siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076040575,00011,07604057500011,O,,,,,,true,1,,,,,,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
076440973,00014,07644097300014,O,,,,,,true,1,,,,,,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
076540400,00017,07654040000017,O,,NN,,,,true,1,,,,RTE,VOLCKERINCKHOVE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,2.3280474,50.84289,0.76,poi,Route de Saint-Omer (Pont) Volckerinckhove,https://osm.org/way/78320217,G,,
076543800,00015,07654380000015,O,1965-01-01,NN,,,2019-07-12T03:52:44,true,3,,,,,,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
076741107,00015,07674110700015,O,1967-01-01,NN,,,2019-07-23T08:28:16,true,4,,,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,2.249088,50.826753,0.93,street,D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060,G,D 26 RTE DE CASSEL,
076741586,00010,07674158600010,O,1964-01-01,NN,,,,true,1,,,,,PLACE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,N,4.9058758,43.9416557,0.89,poi.park,place (Parc) Morières-lès-Avignon,https://osm.org/way/217592239,G,,
076942697,00012,07694269700012,O,,NN,,,,true,1,,,,,,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
215906645,00019,21590664500019,O,1983-03-01,02,2020,,2022-08-29T09:08:03,true,3,,326,,,LA PLACE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
215906645,00027,21590664500027,O,1983-12-21,NN,,,2014-06-13T23:33:28,false,3,,1180,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.255807,50.831793,0.95,housenumber,1180 Rue Principale 59143 Wulverdinghe,59664_0113_01180,G,1180 RUE PRINCIPALE,
265906644,00017,26590664400017,O,1983-03-01,NN,,,2010-06-26T03:12:38,true,3,MAIRIE,,,,LA PLACE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
309500148,00015,30950014800015,O,,,,,,true,1,,,,RUE,DES ALOUETTES,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,2.24569,50.827549,0.77,street,Impasse des Alouettes 59143 Wulverdinghe,59664_a650o2,G,IMPASSE DES ALOUETTES,
319316493,00018,31931649300018,O,,NN,,,,true,1,,,,,TERRAIN DE CAMPING,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.2C,NAF1993,N,-0.5612042,43.7665732,0.91,poi.camp_site,Terrain de Camping Saint-Sever,https://osm.org/way/132997251,G,,
319609046,00010,31960904600010,O,1980-05-01,NN,,,2020-08-25T10:28:19,true,5,,215,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,49.41B,NAFRev2,N,2.244485,50.828581,0.95,housenumber,215 Rue Principale 59143 Wulverdinghe,59664_0113_00215,G,215 RUE PRINCIPALE,
320906167,00012,32090616700012,O,,,,,,true,1,,,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.249088,50.826753,0.93,street,D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060,G,D 26 RTE DE CASSEL,
327125795,00010,32712579500010,O,1983-03-01,NN,,,2021-10-27T08:25:42,true,5,,,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,01.61Z,NAFRev2,O,2.249088,50.826753,0.93,street,D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060,G,D 26 RTE DE CASSEL,
329367023,00010,32936702300010,O,1984-03-01,NN,,4332AA,2015-03-17T00:19:48,true,4,,,,,LA PLACE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,43.32A,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
329909071,00055,32990907100055,O,1997-01-01,NN,,,2017-03-20T14:57:20,true,4,,,,,,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340343805,00016,34034380500016,O,,,,,,true,1,,,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2002-04-06,F,,,,,01.1A,NAF1993,N,2.249088,50.826753,0.93,street,D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060,G,D 26 RTE DE CASSEL,
341886018,00025,34188601800025,O,1994-01-08,NN,,4332AA,2018-08-23T19:35:41,true,4,,505,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,O,2.243669,50.8269,0.89,housenumber,505 D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060_00505,G,505 D 26 RTE DE CASSEL,
342097599,00019,34209759900019,O,,NN,,,,true,1,,,,CHE,VOLCKERINCKOVE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,2.271314,50.8194513,0.72,poi.track,Chemin Perdu Volckerinckhove,https://osm.org/way/111656248,G,,
342442647,00042,34244264700042,O,2004-02-01,NN,,4322BA,2015-03-17T00:26:02,false,4,,33,,RUE,DE JERUSALEM,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,46.69B,NAFRev2,O,2.258914,50.831226,0.94,housenumber,33 Rue de Jerusalem 59143 Wulverdinghe,59664_0100_00033,G,33 RUE DE JERUSALEM,
379776578,00013,37977657800013,O,1981-01-01,NN,,,2021-07-21T11:30:43,true,5,,931,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.252367,50.831859,0.95,housenumber,931 Rue Principale 59143 Wulverdinghe,59664_0113_00931,G,931 RUE PRINCIPALE,
382975340,00011,38297534000011,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WULVERDINGHE,,[ND],59664,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-31,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
390631471,00013,39063147100013,O,1993-01-01,01,2020,,2022-10-21T13:42:48,true,3,,,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.249088,50.826753,0.93,street,D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060,G,D 26 RTE DE CASSEL,
392112405,00015,39211240500015,O,1993-07-02,NN,,,2021-03-24T03:53:55,true,5,,,,,,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
392708434,00015,39270843400015,O,1993-07-01,NN,,,2023-07-03T20:35:50,true,4,,,,,,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395249014,00014,39524901400014,O,1994-05-19,NN,,,,true,1,,1031,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.253397,50.831954,0.95,housenumber,1031 Rue Principale 59143 Wulverdinghe,59664_0113_01031,G,1031 RUE PRINCIPALE,
400273363,00012,40027336300012,O,1995-02-01,NN,,,2016-02-05T10:53:50,false,5,,931,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,2.252367,50.831859,0.95,housenumber,931 Rue Principale 59143 Wulverdinghe,59664_0113_00931,G,931 RUE PRINCIPALE,
400273363,00020,40027336300020,O,2015-12-31,01,2020,,2022-08-29T09:21:20,true,1,,1031,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,2.253397,50.831954,0.95,housenumber,1031 Rue Principale 59143 Wulverdinghe,59664_0113_01031,G,1031 RUE PRINCIPALE,
409311016,00011,40931101600011,O,1984-01-01,NN,,,2019-12-10T09:19:20,false,4,,1284,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.11Z,NAFRev2,N,2.257084,50.831615,0.95,housenumber,1284 Rue Principale 59143 Wulverdinghe,59664_0113_01284,G,1284 RUE PRINCIPALE,
409311016,00029,40931101600029,O,2019-09-01,,,,2021-02-23T11:31:28,true,1,,32,,RUE,DE JERUSALEM,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,2.258891,50.83135,0.94,housenumber,32 Rue de Jerusalem 59143 Wulverdinghe,59664_0100_00032,G,32 RUE DE JERUSALEM,
412994402,00029,41299440200029,O,1997-06-01,,,,,false,3,,1130,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.1J,NAF1993,N,2.25702,50.831692,0.75,street,Rue Principale 59143 Wulverdinghe,59664_0113,G,RUE PRINCIPALE,
418773743,00012,41877374300012,O,1992-01-01,NN,,,2012-07-28T12:11:27,true,4,,666,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.245684,50.826819,0.93,housenumber,666 D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060_00666,G,666 D 26 RTE DE CASSEL,
419467584,00019,41946758400019,O,1998-07-01,NN,,,,true,1,,,,,LA PLACE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
423077502,00023,42307750200023,O,2001-02-22,NN,,,,false,4,,1110,,,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2M,NAF1993,O,2.254482,50.831955,0.89,housenumber,1110 Rue Principale 59143 Wulverdinghe,59664_0113_01110,G,1110 RUE PRINCIPALE,
423402080,00018,42340208000018,O,1999-07-01,NN,,,2021-02-23T11:45:20,true,5,,1301,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,2.25702,50.831692,0.95,housenumber,1301 Rue Principale 59143 Wulverdinghe,59664_0113_01301,G,1301 RUE PRINCIPALE,
432409126,00013,43240912600013,O,1969-01-01,NN,,,2023-05-05T21:28:06,true,4,,940,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,2.249088,50.826753,0.89,housenumber,940 D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060_00940,G,940 D 26 RTE DE CASSEL,
432647972,00012,43264797200012,O,2000-04-01,NN,,,2006-11-25T17:03:38,true,3,,1130,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,74.1J,NAFRev1,N,2.25702,50.831692,0.75,street,Rue Principale 59143 Wulverdinghe,59664_0113,G,RUE PRINCIPALE,
432648178,00015,43264817800015,O,2000-04-01,NN,,,2006-11-25T17:03:38,true,1,,1130,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,2.25702,50.831692,0.75,street,Rue Principale 59143 Wulverdinghe,59664_0113,G,RUE PRINCIPALE,
432648285,00018,43264828500018,O,2000-04-01,NN,,,2006-11-25T17:03:38,true,3,,1130,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,74.1J,NAFRev1,N,2.25702,50.831692,0.75,street,Rue Principale 59143 Wulverdinghe,59664_0113,G,RUE PRINCIPALE,
432648780,00018,43264878000018,O,2000-04-01,NN,,,2006-11-25T17:03:38,true,3,,1130,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1J,NAFRev1,N,2.25702,50.831692,0.75,street,Rue Principale 59143 Wulverdinghe,59664_0113,G,RUE PRINCIPALE,
435135272,00019,43513527200019,O,1994-04-30,NN,,,2008-01-04T19:44:26,true,3,,1301,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.25702,50.831692,0.95,housenumber,1301 Rue Principale 59143 Wulverdinghe,59664_0113_01301,G,1301 RUE PRINCIPALE,
442995304,00015,44299530400015,O,2002-07-15,NN,,,2006-11-25T18:03:01,true,3,,1110,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,60.2L,NAFRev1,O,2.254482,50.831955,0.95,housenumber,1110 Rue Principale 59143 Wulverdinghe,59664_0113_01110,G,1110 RUE PRINCIPALE,
449587294,00033,44958729400033,O,2010-03-15,,,,2021-02-23T13:31:53,true,1,,141,,RUE,DU KRUYSBROERE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,47.79Z,NAFRev2,N,2.255317,50.825623,0.94,housenumber,141 Rue du Kruysbroere 59143 Wulverdinghe,59664_0070_00141,G,141 RUE DU KRUYSBROERE,
452068646,00010,45206864600010,O,2004-01-12,NN,,,2023-04-07T08:43:24,true,4,,9,,RUE,DE JERUSALEM,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2022-08-07,F,,,,,68.20B,NAFRev2,N,2.259137,50.8315,0.94,housenumber,9 Rue de Jerusalem 59143 Wulverdinghe,59664_0100_00009,G,9 RUE DE JERUSALEM,
482747128,00015,48274712800015,O,2005-06-16,01,2020,,2022-08-29T09:16:18,true,7,,9,,RUE,DE JERUSALEM,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,77.12Z,NAFRev2,O,2.259137,50.8315,0.94,housenumber,9 Rue de Jerusalem 59143 Wulverdinghe,59664_0100_00009,G,9 RUE DE JERUSALEM,
487503377,00011,48750337700011,O,2005-10-12,,,,2008-01-05T21:58:04,true,2,,33,,RUE,DE JERUSALEM,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.258914,50.831226,0.94,housenumber,33 Rue de Jerusalem 59143 Wulverdinghe,59664_0100_00033,G,33 RUE DE JERUSALEM,
491474532,00018,49147453200018,O,2006-08-16,NN,,,2010-04-18T12:16:44,true,4,,33,,RUE,JERUSALEM,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-02-05,F,S3M BTPI FRANCE,,,,41.20A,NAFRev2,O,2.258914,50.831226,0.94,housenumber,33 Rue de Jerusalem 59143 Wulverdinghe,59664_0100_00033,G,33 RUE DE JERUSALEM,
491526422,00036,49152642200036,O,2018-09-01,,,,2018-08-31T08:12:10,true,1,,1284,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2018-09-01,A,ARDAENS BENOIT,,,,01.11Z,NAFRev2,N,2.257084,50.831615,0.95,housenumber,1284 Rue Principale 59143 Wulverdinghe,59664_0113_01284,G,1284 RUE PRINCIPALE,
498065606,00010,49806560600010,O,1999-07-15,,,,2008-01-05T00:46:38,true,2,MAIRIE,,,,,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
499309532,00012,49930953200012,O,2007-07-01,01,2020,,2022-08-29T09:31:20,true,2,,1301,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,2.25702,50.831692,0.95,housenumber,1301 Rue Principale 59143 Wulverdinghe,59664_0113_01301,G,1301 RUE PRINCIPALE,
503493660,00040,50349366000040,O,2018-01-08,01,2020,,2022-08-29T09:06:47,true,1,,20,,CHE,VERT,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,93.21Z,NAFRev2,N,2.250167,50.834456,0.84,housenumber,20 Chemin Vert 59143 Wulverdinghe,59664_0120_00020,G,20 CHEMIN VERT,
508184967,00018,50818496700018,O,2008-09-01,,,,2012-10-26T04:44:08,true,2,,33,,RUE,DE JERUSALEM,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,85.59A,NAFRev2,N,2.258914,50.831226,0.94,housenumber,33 Rue de Jerusalem 59143 Wulverdinghe,59664_0100_00033,G,33 RUE DE JERUSALEM,
510154099,00012,51015409900012,O,2009-01-09,01,2020,4321AB,2022-08-29T09:13:31,true,2,,1650,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,43.21A,NAFRev2,O,2.261835,50.831345,0.95,housenumber,1650 Rue Principale 59143 Wulverdinghe,59664_0113_01650,G,1650 RUE PRINCIPALE,
514510890,00015,51451089000015,O,2009-07-29,,,,2016-01-14T05:00:41,true,2,,1537,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,68.20B,NAFRev2,N,2.26038,50.831517,0.95,housenumber,1537 Rue Principale 59143 Wulverdinghe,59664_0113_01537,G,1537 RUE PRINCIPALE,
518931597,00018,51893159700018,O,2009-10-01,,,,2009-12-18T10:12:21,true,1,,1301,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,2.25702,50.831692,0.95,housenumber,1301 Rue Principale 59143 Wulverdinghe,59664_0113_01301,G,1301 RUE PRINCIPALE,
520683509,00027,52068350900027,O,2016-07-15,NN,,4520AB,2021-02-23T15:34:21,true,2,,1110,B,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2019-10-31,A,NICOLAS LEBAS,,,,45.20A,NAFRev2,N,2.254483,50.831955,0.86,housenumber,1110bis Rue Principale 59143 Wulverdinghe,59664_0113_01110_bis,G,1110BIS RUE PRINCIPALE,
531041515,00010,53104151500010,O,2011-03-01,,,,2015-10-16T03:47:26,true,2,,1110,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.76Z,NAFRev2,N,2.254482,50.831955,0.95,housenumber,1110 Rue Principale 59143 Wulverdinghe,59664_0113_01110,G,1110 RUE PRINCIPALE,
531202018,00010,53120201800010,O,2011-03-20,,,,2012-11-10T03:02:30,true,2,,1635,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,14.13Z,NAFRev2,N,2.262192,50.83224,0.95,housenumber,1635 Rue Principale 59143 Wulverdinghe,59664_0113_01635,G,1635 RUE PRINCIPALE,
531205417,00011,53120541700011,O,2011-03-20,,,9529ZF,2022-09-09T11:35:06,false,2,,1635,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2022-07-20,F,,,,,95.29Z,NAFRev2,N,2.262192,50.83224,0.95,housenumber,1635 Rue Principale 59143 Wulverdinghe,59664_0113_01635,G,1635 RUE PRINCIPALE,
531205417,00029,53120541700029,O,2022-07-20,,,9529ZF,2023-01-09T11:11:32,true,1,,940,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,PK HOMME TOUTES M'1,95.29Z,NAFRev2,N,2.249088,50.826753,0.89,housenumber,940 D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060_00940,G,940 D 26 RTE DE CASSEL,
532960648,00022,53296064800022,O,2013-01-01,,,9602BB,2017-09-19T19:23:27,true,2,,23,,RUE,DU KRUYSBROERE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,UN TEMPS POUR SOI,96.02B,NAFRev2,N,2.255917,50.826906,0.94,housenumber,23 Rue du Kruysbroere 59143 Wulverdinghe,59664_0070_00023,G,23 RUE DU KRUYSBROERE,
750310302,00013,75031030200013,O,2012-01-26,,,,2012-05-15T04:56:37,true,1,,1923,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,68.20B,NAFRev2,N,2.266114,50.831308,0.95,housenumber,1923 Rue Principale 59143 Wulverdinghe,59664_0113_01923,G,1923 RUE PRINCIPALE,
753712926,00017,75371292600017,O,2012-06-22,,,,2018-05-25T03:58:03,true,1,,1000,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,68.20B,NAFRev2,N,2.250343,50.826477,0.89,housenumber,1000 D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060_01000,G,1000 D 26 RTE DE CASSEL,
783888795,00011,78388879500011,O,1900-01-01,NN,,,2008-01-05T03:22:43,true,3,,,,,,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
789325263,00034,78932526300034,O,2016-05-25,,,8121ZZ,2022-06-04T13:22:55,true,6,,1110,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,"VOTRE JOUR, VOTRE EVENEMENT",56.10C,NAFRev2,N,2.254482,50.831955,0.95,housenumber,1110 Rue Principale 59143 Wulverdinghe,59664_0113_01110,G,1110 RUE PRINCIPALE,
792732224,00011,79273222400011,O,2013-04-25,,,,2013-05-05T03:49:45,true,1,,725,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,70.10Z,NAFRev2,N,2.249329,50.831698,0.95,housenumber,725 Rue Principale 59143 Wulverdinghe,59664_0113_00725,G,725 RUE PRINCIPALE,
793532482,00015,79353248200015,O,2013-01-02,,,,2013-12-06T14:47:39,false,2,,306,,RUE,JERUSALEM,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2013-11-27,F,,,,,86.21Z,NAFRev2,N,2.256753,50.82938,0.94,housenumber,306 Rue de Jerusalem 59143 Wulverdinghe,59664_0100_00306,G,306 RUE DE JERUSALEM,
794193334,00016,79419333400016,O,2013-07-04,,,4334ZC,2015-03-18T01:40:18,true,2,,1630,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,43.34Z,NAFRev2,N,2.261448,50.831359,0.95,housenumber,1630 Rue Principale 59143 Wulverdinghe,59664_0113_01630,G,1630 RUE PRINCIPALE,
802225557,00015,80222555700015,O,2014-04-01,,,,2014-08-04T14:17:58,true,1,,1031,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.47Z,NAFRev2,N,2.253397,50.831954,0.95,housenumber,1031 Rue Principale 59143 Wulverdinghe,59664_0113_01031,G,1031 RUE PRINCIPALE,
808055909,00010,80805590900010,P,2014-12-01,,,,2022-11-16T08:43:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],WULVERDINGHE,,[ND],59664,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-22,F,[ND],[ND],[ND],[ND],74.30Z,NAFRev2,N,,,0,,,,,,
808107981,00017,80810798100017,O,1999-08-17,,,,2014-12-01T17:08:43,true,1,,1525,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1999-08-17,A,,,,,94.99Z,NAFRev2,N,2.257541,50.827121,0.89,housenumber,1525 D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060_01525,G,1525 D 26 RTE DE CASSEL,
808195168,00014,80819516800014,O,1981-01-21,,,,2014-12-04T17:23:35,true,1,,1050,,RUE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,1981-01-21,A,,,,,94.99Z,NAFRev2,N,2.250808,50.826684,0.8,housenumber,1050 Route de Cassel 59143 Wulverdinghe,59664_xtk3bl_01050,G,1050 ROUTE DE CASSEL,
814798567,00016,81479856700016,O,2015-10-27,,,,2015-11-20T15:03:38,true,1,,1537,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,94.99Z,NAFRev2,N,2.26038,50.831517,0.95,housenumber,1537 Rue Principale 59143 Wulverdinghe,59664_0113_01537,G,1537 RUE PRINCIPALE,
819175290,00017,81917529000017,O,2016-04-01,NN,,,2022-03-10T08:35:22,true,7,,1475,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,66.22Z,NAFRev2,N,2.259513,50.831601,0.95,housenumber,1475 Rue Principale 59143 Wulverdinghe,59664_0113_01475,G,1475 RUE PRINCIPALE,
824313001,00011,82431300100011,O,2016-10-01,,,,2018-04-10T16:03:43,true,1,,510,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2016-10-01,A,CHATTERIE DE DOMUS CATS,,,,01.49Z,NAFRev2,N,2.246645,50.830775,0.95,housenumber,510 Rue Principale 59143 Wulverdinghe,59664_0113_00510,G,510 RUE PRINCIPALE,
837810779,00020,83781077900020,O,2018-05-01,,,4391BZ,2022-12-06T03:41:03,true,3,,258,,RUE,DES VIVIERS,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2022-12-05,A,,,,MANU TOITURES,43.91B,NAFRev2,N,2.249921,50.833907,0.81,housenumber,258 Route des Viviers 59143 Wulverdinghe,59664_0140_00258,G,258 ROUTE DES VIVIERS,
837976877,00014,83797687700014,O,2018-03-02,,,,2018-03-07T10:03:52,true,1,,1507,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,47.99A,NAFRev2,N,2.260012,50.831563,0.95,housenumber,1507 Rue Principale 59143 Wulverdinghe,59664_0113_01507,G,1507 RUE PRINCIPALE,
842322042,00016,84232204200016,O,2018-08-02,,,,2021-12-10T10:58:38,true,1,,1000,,RTE,DE CASSEL D 26,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2018-08-02,A,,,,,68.20B,NAFRev2,N,2.250343,50.826477,0.85,housenumber,1000 D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060_01000,G,1000 D 26 RTE DE CASSEL,
843966862,00016,84396686200016,O,2018-10-01,,,,2021-09-28T11:39:34,true,3,,370,,RUE,PRINCIPALE,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.245323,50.829521,0.95,housenumber,370 Rue Principale 59143 Wulverdinghe,59664_0113_00370,G,370 RUE PRINCIPALE,
843995820,00019,84399582000019,O,2018-10-30,,,,2020-06-04T04:20:50,true,2,,190,,RUE,DE JERUSALEM,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,47.99A,NAFRev2,N,2.257732,50.830202,0.94,housenumber,190 Rue de Jerusalem 59143 Wulverdinghe,59664_0100_00190,G,190 RUE DE JERUSALEM,
844427997,00011,84442799700011,O,2018-11-27,,,,2018-12-08T03:37:10,true,1,,950,,RTE,DE CASSEL,59143,WULVERDINGHE,,,59664,,,,,,,,,,,,,,,,,,,2018-11-27,A,SWEETY'S BULLYS,,,,01.49Z,NAFRev2,N,2.24954,50.826724,0.89,housenumber,950 D'26 Rte de Cassel 59143 Wulverdinghe,59664_0060_00950,G,950 D 26 RTE DE CASSEL,
850020835,00011,85002083500011,P,2019-02-01,,,2630ZZ,2019-04-16T19:33:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],WULVERDINGHE,,[ND],59664,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],95.12Z,NAFRev2,N,,,0,,,,,,