siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400406,00011,21840040600011,O,1983-03-01,03,2018,,2020-08-25T10:19:25,true,4,HOTEL DE VILLE,,,,,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.09427,44.208922,0.39,street,Chemin de Fontvieille 84110 Crestet,84040_1jzc73,D,CHEMIN DE FONTVIEILLE,
218400406,00029,21840040600029,O,1983-12-21,01,2018,,2020-08-25T10:19:25,false,3,,,,,QUARTIER DE LA GARE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.08366,44.214748,0.39,street,Chemin de la Verriere 84110 Crestet,84040_3249nm,G,CHEMIN DE LA VERRIERE,
218400406,00037,21840040600037,O,1999-01-01,NN,,,2008-01-04T18:43:53,false,3,MAIRIE,,,,,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.089046,44.224436,0.39,street,Chemin de la Tuilerie 84110 Crestet,84040_83sz5x,D,CHEMIN DE LA TUILERIE,
268401551,00018,26840155100018,O,1984-12-04,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.09427,44.208922,0.39,street,Chemin de Fontvieille 84110 Crestet,84040_1jzc73,G,CHEMIN DE FONTVIEILLE,
268403094,00017,26840309400017,O,1985-01-22,NN,,,2016-11-20T14:10:11,true,4,,,,,HOTEL DE VILLE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.09427,44.208922,0.39,street,Chemin de Fontvieille 84110 Crestet,84040_1jzc73,G,CHEMIN DE FONTVIEILLE,
298401605,00019,29840160500019,O,1985-01-22,NN,,,2008-01-04T19:08:09,true,3,,,,,MAIRIE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.089046,44.224436,0.39,street,Chemin de la Tuilerie 84110 Crestet,84040_83sz5x,G,CHEMIN DE LA TUILERIE,
300915873,00016,30091587300016,O,1900-01-01,NN,,,2017-09-08T11:57:27,true,4,,,,LD,LE RELAIS DU TROUBADOUR,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
300978996,00019,30097899600019,O,1900-01-01,NN,,,2008-01-04T19:12:46,true,3,,,,LD,LE CRESTET,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.09427,44.208922,0.83,street,Chemin de Fontvieille 84110 Crestet,84040_1jzc73,G,CHEMIN DE FONTVIEILLE,
301155909,00031,30115590900031,O,,,,,,true,1,,,,,CHANTE COUCOU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,5.094048,44.206588,0.92,street,Chemin de Chante Coucou 84110 Crestet,84040_0011,G,CHEMIN DE CHANTE COUCOU,
304883762,00029,30488376200029,O,,,,,,true,1,,,,,LES CABRIERES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,5.102806,44.226238,0.65,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
306516113,00025,30651611300025,O,2003-06-01,NN,,,2010-04-18T03:29:33,false,5,,,,QUAI,DES RAMIERES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,10.61A,NAFRev2,O,5.100204,44.217995,0.67,street,Chemin des Ramieres 84110 Crestet,84040_xkbcpu,G,CHEMIN DES RAMIERES,
306627258,00032,30662725800032,O,1991-05-01,NN,,,,true,1,,,,,QU FOLIE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310371729,00073,31037172900073,O,2005-08-01,,,,2008-10-13T09:36:10,false,5,,,,,LA GLACIERE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-08-31,F,20 SUR 20,,,,47.81Z,NAFRev2,N,5.08366,44.214748,0.47,street,Chemin de la Verriere 84110 Crestet,84040_3249nm,G,CHEMIN DE LA VERRIERE,
310390869,00025,31039086900025,O,1981-10-13,NN,,,,true,3,,,,QUAI,CABRIERE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,45.4M,NAF1993,N,5.102806,44.226238,0.61,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
315376939,00031,31537693900031,O,1995-03-01,,,,2012-01-20T16:04:16,true,2,,,,RTE,DE MALAUCENE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20B,NAFRev2,N,5.101137,44.210882,0.84,street,Route de Malaucene 84110 Crestet,84040_0006,G,ROUTE DE MALAUCENE,
317443307,00010,31744330700010,O,,NN,,,,true,1,,,,,LE PIOLARD,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317467330,00021,31746733000021,O,1981-06-15,NN,,,,false,4,,,,QUAI,LE GRES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,5.097601,44.221557,0.38,street,Chemin des Gres 84110 Crestet,84040_0016,G,CHEMIN DES GRES,
317467330,00039,31746733000039,O,2001-03-01,NN,,,2018-01-23T09:07:51,false,4,LE BARSAN,,,,,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322420001,00057,32242000100057,O,,,,,,true,1,,,,,QUARTIER FOLIE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,-0.3776065,49.21168,0.89,poi.community_centre,Maison de Quartier de la Folie-Couvrechef (Salle des fêtes) Caen,https://osm.org/way/155640819,G,,
322942798,00016,32294279800016,O,1981-10-01,02,2018,2370ZZ,2021-08-01T21:39:43,true,3,QUARTIER DES RAMIERES,,,RTE,DE MALAUCENE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,5.101137,44.210882,0.84,street,Route de Malaucene 84110 Crestet,84040_0006,G,ROUTE DE MALAUCENE,
323979948,00029,32397994800029,O,2009-01-01,,,,2015-12-11T08:46:25,true,3,BEL HORIZON,,,,QUARTIER SARETTE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.26Z,NAFRev2,N,5.090834,44.211504,0.4,street,Chemin de Sarrette 84110 Crestet,84040_0042,G,CHEMIN DE SARRETTE,
323980003,00020,32398000300020,O,,NN,,,,true,1,,,,,QU CABRIERES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.13,NAP,N,5.102806,44.226238,0.65,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
324008408,00019,32400840800019,O,,NN,,,,true,1,,,,,QU LA GLACIERE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324206598,00017,32420659800017,O,1982-01-01,NN,,,,true,1,,,,QUAI,PRONT PROUVEURE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
324805423,00013,32480542300013,O,1981-12-18,NN,,,2015-05-14T05:46:15,true,4,,,,DOM,DES MARTINES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,O,5.093303,44.221269,0.37,street,Cheminement des Condamines 84110 Crestet,84040_0013,G,CHEMINEMENT DES CONDAMINES,
328040324,00068,32804032400068,O,2005-07-31,,,,2010-01-22T14:45:31,false,3,,,,QUAI,PIOLARD,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
328478227,00023,32847822700023,O,1995-06-29,NN,,,,false,4,,,,RUE,DU CHATEAU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.3C,NAF1993,N,5.084197,44.21637,0.75,street,Montee du Chateau 84110 Crestet,84040_o54386,G,MONTEE DU CHATEAU,
328485719,00012,32848571900012,O,1983-11-15,NN,,,,false,4,,,,QUAI,DES RAMIERES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2003-05-31,F,VENTOUX FARINES,,,,51.1N,NAFRev1,N,5.100204,44.217995,0.67,street,Chemin des Ramieres 84110 Crestet,84040_xkbcpu,G,CHEMIN DES RAMIERES,
330478371,00033,33047837100033,O,,NN,,,,true,1,,,,,QUARTIER CABRIERES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.4M,NAF1993,O,5.102806,44.226238,0.48,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
331158162,00015,33115816200015,O,1984-09-01,NN,,,2012-01-17T15:41:43,false,4,,,,,LE CRESTET,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,5.09427,44.208922,0.83,street,Chemin de Fontvieille 84110 Crestet,84040_1jzc73,G,CHEMIN DE FONTVIEILLE,
332274281,00028,33227428100028,O,1992-12-25,NN,,,2019-06-24T13:26:44,true,5,,,,QUAI,PABAM,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,O,5.0971,44.209423,0.35,street,Chemin de Paban 84110 Crestet,84040_0036,G,CHEMIN DE PABAN,
333318475,00022,33331847500022,O,2001-09-12,NN,,,2008-04-26T10:09:26,true,3,,,,QUAI,LA GLACIERE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
333745594,00023,33374559400023,O,1996-04-03,NN,,4322AZ,2019-10-25T09:17:20,false,5,RTE DE SAINTE ANNE,,,QUA,SODOGNE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,BERTET ERIC,43.21A,NAFRev2,N,5.094979,44.216757,0.57,street,Route de Sainte Anne 84110 Crestet,84040_0041,D,ROUTE DE SAINTE ANNE,
333745594,00031,33374559400031,O,2000-01-01,NN,,,2019-07-16T15:58:33,true,3,QUARTIER SODOGNE,,,CHE,SAINT ANNE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.094979,44.216757,0.63,street,Route de Sainte Anne 84110 Crestet,84040_0041,G,ROUTE DE SAINTE ANNE,
334068616,00013,33406861600013,O,1985-10-01,NN,,,2006-11-25T10:24:53,true,4,,,,CHE,DE LA VERRIERE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,92.3A,NAFRev1,O,5.08366,44.214748,0.85,street,Chemin de la Verriere 84110 Crestet,84040_3249nm,G,CHEMIN DE LA VERRIERE,
334101763,00046,33410176300046,O,2000-09-27,NN,,,,true,1,,,,CHE,DES CONDAMINES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.8D,NAF1993,N,5.093303,44.221269,0.84,street,Cheminement des Condamines 84110 Crestet,84040_0013,G,CHEMINEMENT DES CONDAMINES,
334234440,00017,33423444000017,O,,NN,,,,true,1,,,,,Q LES CONDAMINES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.093303,44.221269,0.71,street,Cheminement des Condamines 84110 Crestet,84040_0013,G,CHEMINEMENT DES CONDAMINES,
339725459,00012,33972545900012,O,1986-12-29,NN,,,,true,4,,,,LD,CHANTE COUCOU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,5.094048,44.206588,0.92,street,Chemin de Chante Coucou 84110 Crestet,84040_0011,G,CHEMIN DE CHANTE COUCOU,
340695477,00018,34069547700018,O,1987-02-06,NN,,,2012-04-29T04:54:42,true,3,,,,LD,CHANTE COUCOU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.094048,44.206588,0.92,street,Chemin de Chante Coucou 84110 Crestet,84040_0011,G,CHEMIN DE CHANTE COUCOU,
341884203,00017,34188420300017,O,1987-07-01,NN,,,,true,4,,,,QUAI,LE GRES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,55.3A,NAF1993,O,5.097601,44.221557,0.38,street,Chemin des Gres 84110 Crestet,84040_0016,G,CHEMIN DES GRES,
344421847,00015,34442184700015,O,1988-02-01,02,2018,,2020-08-25T10:42:00,true,6,,,,,QUARTIER LES ESCARABASSES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2012-12-05,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
347606543,00028,34760654300028,O,,NN,,,,true,1,,,,,FERME FONT VIEILLE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,32.2B,NAF1993,N,3.2112585,44.9342665,0.71,poi.3,Ferme Torrette dite la Vieille Maison (Patrimoine national) Val-d'Arcomie,https://osm.org/way/252073092,G,,
349372227,00018,34937222700018,O,1988-11-10,NN,,,2011-09-14T05:15:48,true,4,,,,QUAI,LA GLACIERE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
349630996,00024,34963099600024,O,1990-02-26,NN,,,2008-01-04T23:06:54,false,3,,,,,LES CABRIERES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE VOCONCE,,,,68.20B,NAFRev2,N,5.102806,44.226238,0.65,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
349803981,00019,34980398100019,O,,,,,,true,1,,,,,QU CABRIERES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.13,NAP,N,5.102806,44.226238,0.65,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
352332373,00021,35233237300021,O,2000-08-31,NN,,,2006-12-21T09:08:19,true,4,FERME DE FONTVIEILLE,,,CHE,DE LA RIBAUDE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,5.096039,44.206068,0.83,street,Chemin de la Ribaude 84110 Crestet,84040_0007,G,CHEMIN DE LA RIBAUDE,
379332182,00011,37933218200011,O,1990-09-19,NN,,,,false,4,RTE D ENTRECAUX,,,QUAI,DES CABRIERES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,60.2M,NAF1993,N,5.102806,44.226238,0.53,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
380166900,00015,38016690000015,O,1990-11-02,NN,,,2021-03-18T03:55:54,true,4,,,,,FONT PROUVEYRE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382079374,00015,38207937400015,O,,NN,,,,true,1,,,,,QUARTIER FONT PROUVEYRE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,52.2A,NAF1993,N,,,0,,,,,,
383815339,00031,38381533900031,O,2019-12-04,,,,2019-12-13T10:31:49,false,1,,431,,CHE,DU SEIGNEUR,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2019-12-04,A,LA SEDOGNE,,,,01.21Z,NAFRev2,N,5.092015,44.219148,0.84,housenumber,431 Chemin du Seigneur 84110 Crestet,84040_ai4f89_00431,G,431 CHEMIN DU SEIGNEUR,
383815339,00049,38381533900049,O,2020-02-17,,,,2021-02-23T11:12:00,true,1,,431,,CHE,DU SEIGNEUR,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,71.11Z,NAFRev2,N,5.092015,44.219148,0.84,housenumber,431 Chemin du Seigneur 84110 Crestet,84040_ai4f89_00431,G,431 CHEMIN DU SEIGNEUR,
384792818,00013,38479281800013,O,1992-03-17,NN,,,2008-01-04T22:45:10,true,3,,,,,,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
385234059,00017,38523405900017,O,1992-05-01,,,,2008-11-08T00:46:42,false,4,,,,QUAI,FONT PROUVEYRE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
387663990,00019,38766399000019,O,1992-04-15,,,,,true,4,,,,QUAI,CHANTE COUCOU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,5.094048,44.206588,0.68,street,Chemin de Chante Coucou 84110 Crestet,84040_0011,G,CHEMIN DE CHANTE COUCOU,
388478737,00017,38847873700017,O,,NN,,,2006-11-25T11:53:09,true,1,,,,,QUARTIER CHANTE COUCOU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,92.6C,NAF1993,N,5.094048,44.206588,0.56,street,Chemin de Chante Coucou 84110 Crestet,84040_0011,G,CHEMIN DE CHANTE COUCOU,
389067703,00014,38906770300014,O,1992-09-09,NN,,,2008-01-04T23:18:38,true,3,,,,,MAIRIE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.089046,44.224436,0.39,street,Chemin de la Tuilerie 84110 Crestet,84040_83sz5x,G,CHEMIN DE LA TUILERIE,
390700847,00010,39070084700010,O,1993-01-30,NN,,,2018-09-29T12:18:19,true,4,,,,QUAI,LE GROJEAU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.21Z,NAFRev2,O,5.102946,44.217384,0.32,street,Chemin du Grozeau 84110 Crestet,84040_0017,G,CHEMIN DU GROZEAU,
391734944,00013,39173494400013,O,,NN,,,,true,1,,,,,,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
391844438,00039,39184443800039,O,2020-06-15,,,1071CB,2021-02-23T11:17:41,true,1,,121,,,CHE DE CHANTE COUCOU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,DESPEISSE,10.71C,NAFRev2,N,5.094571,44.206651,0.86,housenumber,121 Chemin de Chante Coucou 84110 Crestet,84040_0011_00121,G,121 CHEMIN DE CHANTE COUCOU,
392249694,00010,39224969400010,O,1992-01-01,NN,,,2017-05-04T03:53:10,true,3,,,,,QUARTIER DU GRES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.097601,44.221557,0.3,street,Chemin des Gres 84110 Crestet,84040_0016,G,CHEMIN DES GRES,
394071070,00012,39407107000012,O,1991-10-30,NN,,,2008-01-04T17:59:23,true,4,,,,,MAIRIE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.089046,44.224436,0.39,street,Chemin de la Tuilerie 84110 Crestet,84040_83sz5x,G,CHEMIN DE LA TUILERIE,
394111140,00015,39411114000015,O,1994-01-01,00,2018,,2020-08-25T10:28:50,true,3,,,,,TERRE MARINE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397647264,00019,39764726400019,O,1994-07-20,NN,,,2008-11-08T01:03:01,false,4,,,,,LA CONDAMINE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,45.2V,NAF1993,N,5.093303,44.221269,0.65,street,Cheminement des Condamines 84110 Crestet,84040_0013,G,CHEMINEMENT DES CONDAMINES,
398198291,00013,39819829100013,O,1994-07-22,NN,,,2018-12-22T04:02:09,true,3,,,,,DOMAINE DE VERRIERE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.08366,44.214748,0.53,street,Chemin de la Verriere 84110 Crestet,84040_3249nm,G,CHEMIN DE LA VERRIERE,
398477950,00032,39847795000032,O,2016-01-01,NN,,,2019-06-24T13:21:51,true,2,LIEUDIT LE GRES,,,RTE,DE MALAUCENE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.19B,NAFRev2,N,5.101137,44.210882,0.84,street,Route de Malaucene 84110 Crestet,84040_0006,G,ROUTE DE MALAUCENE,
399783471,00010,39978347100010,O,1995-01-16,NN,,,2007-05-09T15:54:56,false,3,,,,,GROZEAU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,70.2C,NAFRev1,N,5.102946,44.217384,0.92,street,Chemin du Grozeau 84110 Crestet,84040_0017,G,CHEMIN DU GROZEAU,
400021176,00013,40002117600013,O,1995-01-12,NN,,,2006-12-15T00:57:22,false,3,,,,RUE,DU CALVAIRE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.3A,NAFRev1,N,5.084467,44.217825,0.94,street,Rue du Calvaire 84110 Crestet,84040_0010,G,RUE DU CALVAIRE,
400266508,00011,40026650800011,O,1995-03-01,NN,,,2021-03-26T12:59:59,true,4,,,,QUA,LE GRES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,68.20B,NAFRev2,N,5.097601,44.221557,0.4,street,Chemin des Gres 84110 Crestet,84040_0016,G,CHEMIN DES GRES,
400777447,00014,40077744700014,O,1995-03-02,00,2018,,2021-03-08T20:16:46,true,8,LE MAS DE MAGALI,,,LD,CHANTE COUCOU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,55.10Z,NAFRev2,N,5.094048,44.206588,0.92,street,Chemin de Chante Coucou 84110 Crestet,84040_0011,G,CHEMIN DE CHANTE COUCOU,
401304266,00026,40130426600026,O,1996-05-31,NN,,8121ZZ,2014-06-27T00:27:28,true,3,,,,QUA,LE PIOLARD,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
401347141,00012,40134714100012,O,1995-06-01,02,2018,,2020-08-25T10:33:45,true,3,,,,LD,LES CABRIERES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,5.102806,44.226238,0.65,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
402109870,00012,40210987000012,O,1994-01-01,NN,,,2006-11-25T14:54:59,true,3,,,,RTE,ST ANNE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,5.094979,44.216757,0.56,street,Route de Sainte Anne 84110 Crestet,84040_0041,G,ROUTE DE SAINTE ANNE,
402241897,00022,40224189700022,O,1995-10-02,NN,,,,true,1,,,,,,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
403816689,00018,40381668900018,O,1996-02-13,11,2018,,2020-08-25T10:35:49,true,4,,,,,DOMAINE DE LA VERRIERE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,5.08366,44.214748,0.63,street,Chemin de la Verriere 84110 Crestet,84040_3249nm,G,CHEMIN DE LA VERRIERE,
404320020,00021,40432002000021,O,1996-06-30,NN,,,2008-01-04T20:38:51,true,3,,,,QUA,CABRIERE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.102806,44.226238,0.65,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
404575763,00010,40457576300010,O,1996-04-01,NN,,,2021-09-29T08:51:49,true,4,,,,RUE,PLACETTE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,55.3B,NAF1993,O,5.083641,44.216462,0.94,street,Rue Placette 84110 Crestet,84040_xbjjqo,G,RUE PLACETTE,
405152083,00011,40515208300011,O,1996-03-01,NN,,4334ZC,2016-04-26T03:47:21,true,5,,,,QUA,CABRIERES,84110,CRESTET,,BP 26,84040,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.34Z,NAFRev2,N,5.102806,44.226238,0.61,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
409435823,00011,40943582300011,O,1996-10-14,NN,,,2008-11-08T01:21:42,false,3,,,,QUA,CABRIERE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2004-01-01,F,LES JARDINS DU VOCONCE,,,,01.4B,NAFRev1,N,5.102806,44.226238,0.65,street,Route de Cabrière 84110 Crestet,84040_xottf7,G,ROUTE DE CABRIERE,
410540678,00019,41054067800019,O,1996-12-15,NN,,,,false,4,QUARTIER LE GRES,,,CHE,DU GROZEAU,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.1G,NAF1993,N,5.102946,44.217384,0.82,street,Chemin du Grozeau 84110 Crestet,84040_0017,G,CHEMIN DU GROZEAU,
412183634,00028,41218363400028,O,2007-01-01,NN,,,2010-12-15T08:48:04,true,3,QUARTIER LE GRES,,,CHE,DES RAMIERES,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,71.11Z,NAFRev2,N,5.100204,44.217995,0.83,street,Chemin des Ramieres 84110 Crestet,84040_xkbcpu,G,CHEMIN DES RAMIERES,
412388480,00011,41238848000011,O,,,,,,true,1,,,,RTE,DE MALAUCENE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,74.4A,NAF1993,N,5.101137,44.210882,0.84,street,Route de Malaucene 84110 Crestet,84040_0006,G,ROUTE DE MALAUCENE,
412480188,00017,41248018800017,O,1996-01-01,NN,,,2014-12-17T09:00:38,true,3,,,,,LE PIOLARD,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
412480857,00017,41248085700017,O,1996-01-01,NN,,,2008-01-04T22:16:56,true,3,,,,RTE,DE SAINTE ANNE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.094979,44.216757,0.84,street,Route de Sainte Anne 84110 Crestet,84040_0041,G,ROUTE DE SAINTE ANNE,
412495178,00011,41249517800011,O,1987-12-31,NN,,,2008-01-04T22:17:10,true,3,,,,,LA SARRETTE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.090834,44.211504,0.69,street,Chemin de Sarrette 84110 Crestet,84040_0042,G,CHEMIN DE SARRETTE,
412495640,00010,41249564000010,O,1987-12-31,NN,,,,true,1,,,,QUA,SODOGNE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412497950,00011,41249795000011,O,1987-12-31,NN,,,2011-08-16T08:37:41,false,3,,,,,LE BOSQUET,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1G,NAFRev1,N,2.3125617,50.1424113,0.9,poi.forest,Le Bosquet (Forêt) Gézaincourt,https://osm.org/way/255706771,G,,
412497950,00029,41249795000029,O,2011-10-01,,,,2021-02-23T11:34:50,true,1,,,,,QUARTIER LA SEDOGNE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412499436,00019,41249943600019,O,1987-12-31,NN,,,2008-01-04T22:17:14,true,3,,,,QUA,TARAIN,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.081863,44.224975,0.59,street,Chemin du Tarain 84110 Crestet,84040_eg9y5z,G,CHEMIN DU TARAIN,
412501009,00010,41250100900010,O,1996-04-01,NN,,,2018-09-29T12:37:35,true,3,,,,QUA,PABAN,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.0971,44.209423,0.55,street,Chemin de Paban 84110 Crestet,84040_0036,G,CHEMIN DE PABAN,
412501066,00010,41250106600010,O,1994-04-01,NN,,,2008-01-04T22:17:16,true,3,,,,,,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412501066,00028,41250106600028,O,2009-07-01,,,,2021-02-23T11:34:50,false,1,CHEMIN LA RIBAUDE FERME LES CEDRES,,,QUAI,PABAN,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,5.0971,44.209423,0.51,street,Chemin de Paban 84110 Crestet,84040_0036,G,CHEMIN DE PABAN,
412502049,00015,41250204900015,O,1987-12-31,NN,,,,true,4,,,,QUAI,LA RIBAUDE,84110,CRESTET,,,84040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,5.096039,44.206068,0.65,street,Chemin de la Ribaude 84110 Crestet,84040_0007,G,CHEMIN DE LA RIBAUDE,