siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219500121,00013,21950012100013,O,1983-03-01,02,2019,,2021-10-27T08:11:27,true,4,,,,,,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
269503017,00015,26950301700015,O,1995-12-25,,,,2010-06-26T03:18:01,true,2,,,,RUE,ST-LEGER,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.643526,49.107227,0.59,street,Route de Saint Leger 95510 Amenucourt,95012_0333,G,ROUTE DE SAINT LEGER,
269503199,00011,26950319900011,O,1995-12-25,,,,2010-06-26T03:18:02,true,2,,,,RUE,ST-LEGER,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.643526,49.107227,0.59,street,Route de Saint Leger 95510 Amenucourt,95012_0333,G,ROUTE DE SAINT LEGER,
299500397,00011,29950039700011,O,1900-01-01,01,2019,,2021-10-27T08:13:36,true,3,MAIRIE D'AMENECOURT,,,,,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.637235,49.106944,0.52,street,Route du Mauverand 95510 Amenucourt,95012_0206,D,ROUTE DU MAUVERAND,
304216070,00058,30421607000058,O,1998-07-01,NN,,,2006-11-25T09:17:06,false,3,,39,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2004-11-02,F,ASS-GERANT LES MACONS DU VEXIN,,,,74.1J,NAFRev1,N,1.632467,49.101333,0.94,housenumber,39 Rue des Moulins 95510 Amenucourt,95012_0078_00039,G,39 RUE DES MOULINS,
311565410,00017,31156541000017,O,,,,,2008-10-27T20:07:16,true,1,,,,,BEAUREGARD,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,1.643131,49.108223,0.92,street,Rue de Beauregard 95510 Amenucourt,95012_0026,G,RUE DE BEAUREGARD,
321274466,00010,32127446600010,O,1981-03-09,NN,,,2008-11-07T00:37:28,true,3,,8,,RUE,DE LA RAVINE,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,1.626381,49.092017,0.8,housenumber,8 Route de la Ravine 95510 Amenucourt,95012_0309_00008,G,8 ROUTE DE LA RAVINE,
321559437,00033,32155943700033,O,,,,,,true,1,,2,,CHE,DE LA BUTTE,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.25,NAP,N,1.636182,49.107276,0.83,housenumber,2 Chemin de la Butte 95510 Amenucourt,95012_0056_00002,G,2 CHEMIN DE LA BUTTE,
324868868,00021,32486886800021,O,,NN,,,,true,1,,12,,RUE,DES MOULINS ROCONVAL,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,51.1T,NAF1993,N,1.633515,49.102538,0.36,street,Sente du Petit Roconval 95510 Amenucourt,95012_0291,G,SENTE DU PETIT ROCONVAL,
327705505,00045,32770550500045,O,2010-05-03,,,,2021-02-23T10:49:11,true,1,,3,,RUE,BEAUREGARD,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,47.59A,NAFRev2,N,1.642332,49.108377,0.93,housenumber,3 Rue de Beauregard 95510 Amenucourt,95012_0026_00003,G,3 RUE DE BEAUREGARD,
339470338,00049,33947033800049,O,2004-09-30,,,,2006-11-25T10:35:10,true,3,,20,,RTE,DE SAINT LEGER,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,N,1.645378,49.108518,0.86,housenumber,20 Route de Saint Leger 95510 Amenucourt,95012_0333_00020,G,20 ROUTE DE SAINT LEGER,
347684938,00017,34768493800017,O,1988-07-06,NN,,,2006-12-15T00:33:40,false,3,ROCONVAL,10,,RUE,DU MOULIN,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,1.626476,49.092877,0.73,housenumber,10 Rue des Moulins 95510 Amenucourt,95012_0078_00010,G,10 RUE DES MOULINS,
349506832,00022,34950683200022,O,,NN,,,,true,1,,,,,LE MAUVERAND,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,1.636458,49.106958,0.72,street,Place du Mauverand 95510 Amenucourt,95012_0204,G,PLACE DU MAUVERAND,
351003868,00020,35100386800020,O,2007-06-01,,,,2021-02-23T11:03:40,true,4,,39,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,"ATTELAGE DES MOULINS, PASCAL GARDIE BROCANTE",49.39B,NAFRev2,N,1.632467,49.101333,0.94,housenumber,39 Rue des Moulins 95510 Amenucourt,95012_0078_00039,G,39 RUE DES MOULINS,
353216195,00027,35321619500027,O,1994-01-01,NN,,,2019-01-08T08:38:45,true,4,,,,,,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
379067804,00029,37906780400029,O,1998-05-02,NN,,,2007-05-19T10:48:44,true,4,,25,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,O,1.62698,49.095764,0.94,housenumber,25 Rue des Moulins 95510 Amenucourt,95012_0078_00025,G,25 RUE DES MOULINS,
381585918,00018,38158591800018,O,1991-04-15,NN,,,2012-03-02T04:35:08,true,4,,5,,RTE,DU MAUVERAND,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.41B,NAFRev2,N,1.637289,49.106621,0.84,housenumber,5 Route du Mauverand 95510 Amenucourt,95012_0206_00005,G,5 ROUTE DU MAUVERAND,
385166665,00039,38516666500039,O,2019-07-19,,,,2021-02-23T11:13:16,true,1,,39,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,1.632467,49.101333,0.94,housenumber,39 Rue des Moulins 95510 Amenucourt,95012_0078_00039,G,39 RUE DES MOULINS,
389021031,00031,38902103100031,O,2010-05-03,,,,2021-02-23T11:14:58,true,1,,6,,RUE,DE BEAUREGARD,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,47.99A,NAFRev2,N,1.64393,49.107804,0.94,housenumber,6 Rue de Beauregard 95510 Amenucourt,95012_0026_00006,G,6 RUE DE BEAUREGARD,
394986798,00038,39498679800038,O,2001-08-09,NN,,,,true,1,,,,,FERME LE CHESNAY,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2002-02-04,F,,,,,52.6E,NAF1993,N,1.660168,49.102401,0.71,locality,La Ferme du Chesnay 95510 Amenucourt,95012_B060,G,LA FERME DU CHESNAY,
399510742,00014,39951074200014,O,1995-01-16,NN,,,2011-05-03T00:19:53,false,4,,10,,RUE,DES MALINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,55.4B,NAF1993,N,1.626476,49.092877,0.79,housenumber,10 Rue des Moulins 95510 Amenucourt,95012_0078_00010,G,10 RUE DES MOULINS,
405128315,00018,40512831500018,O,1961-01-01,NN,,,,true,1,,,,,,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411919301,00043,41191930100043,O,2006-10-01,,,,2008-11-08T01:26:15,true,2,,9,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,1.625852,49.092482,0.94,housenumber,9 Rue des Moulins 95510 Amenucourt,95012_0078_00009,G,9 RUE DES MOULINS,
411952773,00025,41195277300025,O,2019-06-01,,,,2021-02-23T11:34:16,true,1,,10,,RTE,DU MAUVERAND,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,SM CONSEILS,56.21Z,NAFRev2,N,1.637141,49.107009,0.85,housenumber,10 Route du Mauverand 95510 Amenucourt,95012_0206_00010,G,10 ROUTE DU MAUVERAND,
419529573,00018,41952957300018,O,1998-07-01,NN,,,2008-11-08T01:35:53,true,3,,39,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,45.2V,NAFRev1,N,1.632467,49.101333,0.94,housenumber,39 Rue des Moulins 95510 Amenucourt,95012_0078_00039,G,39 RUE DES MOULINS,
421202540,00017,42120254000017,O,1996-06-27,NN,,,2006-12-22T11:42:29,false,3,,,,,ROCONVAL,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,70.2C,NAFRev1,N,1.633515,49.102538,0.91,street,Sente du Petit Roconval 95510 Amenucourt,95012_0291,G,SENTE DU PETIT ROCONVAL,
425002573,00011,42500257300011,O,1999-11-08,NN,,,2008-11-08T01:48:50,true,3,,2,,,BEAUREGARD,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,45.2V,NAFRev1,N,1.643375,49.107707,0.86,housenumber,2 Rue de Beauregard 95510 Amenucourt,95012_0026_00002,G,2 RUE DE BEAUREGARD,
432517456,00013,43251745600013,O,2000-11-12,NN,,,,true,4,,6,,PL,DU MAUVERAUD,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.636414,49.106772,0.69,housenumber,6 Place du Mauverand 95510 Amenucourt,95012_0204_00006,G,6 PLACE DU MAUVERAND,
438136822,00048,43813682200048,O,2017-01-16,,,,2017-09-11T02:37:18,true,2,LE MAUVERAND,5,,IMP,DU RU,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2017-09-07,F,,,,,70.21Z,NAFRev2,N,1.637186,49.108158,0.77,housenumber,5 Impasse du Ru 95510 Amenucourt,95012_y358c0_00005,G,5 IMPASSE DU RU,
443932843,00024,44393284300024,O,2009-03-09,01,2019,,2021-10-27T08:24:50,true,3,HAMEAU DE ROCONVAL,25,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,68.20B,NAFRev2,O,1.62698,49.095764,0.94,housenumber,25 Rue des Moulins 95510 Amenucourt,95012_0078_00025,G,25 RUE DES MOULINS,
445267115,00019,44526711500019,O,2003-01-01,NN,,,2008-04-25T00:33:21,false,2,,,,,FERME DU CHESNAY,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3A,NAFRev1,N,1.660168,49.102401,0.92,locality,La Ferme du Chesnay 95510 Amenucourt,95012_B060,G,LA FERME DU CHESNAY,
448564062,00033,44856406200033,O,2009-10-01,,,,2019-09-17T04:10:04,true,2,HAMEAU LE MAUVERAND,5,,IMP,DU RU,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,70.22Z,NAFRev2,N,1.637186,49.108158,0.77,housenumber,5 Impasse du Ru 95510 Amenucourt,95012_y358c0_00005,G,5 IMPASSE DU RU,
450379193,00011,45037919300011,O,2003-04-01,NN,,,2008-03-27T14:43:16,true,5,,1,,RUE,ST LEGER,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,O,1.641812,49.106304,0.64,housenumber,1 Route de Saint Leger 95510 Amenucourt,95012_0333_00001,G,1 ROUTE DE SAINT LEGER,
453666711,00024,45366671100024,O,2010-09-10,NN,,,2021-02-23T13:38:09,true,1,LE MAUREVAND,1,,IMP,DU RU,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,43.99C,NAFRev2,O,1.63705,49.107933,0.61,street,Impasse du Ru 95510 Amenucourt,95012_y358c0,G,IMPASSE DU RU,
477530398,00015,47753039800015,O,2004-07-01,NN,,,2014-03-04T03:34:29,true,4,,18,,RTE,DE SAINT LEGER,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,1.644928,49.10815,0.86,housenumber,18 Route de Saint Leger 95510 Amenucourt,95012_0333_00018,G,18 ROUTE DE SAINT LEGER,
483282976,00016,48328297600016,O,2005-07-06,NN,,,2016-01-06T19:25:36,true,6,,10,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,43.22B,NAFRev2,O,1.626476,49.092877,0.94,housenumber,10 Rue des Moulins 95510 Amenucourt,95012_0078_00010,G,10 RUE DES MOULINS,
484729629,00028,48472962900028,O,2007-11-24,,,,2021-02-23T13:50:14,true,2,,4,,PL,DU MAUVERAND,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.636503,49.106992,0.83,housenumber,4 Place du Mauverand 95510 Amenucourt,95012_0204_00004,G,4 PLACE DU MAUVERAND,
487979692,00026,48797969200026,O,2006-12-11,,,,2010-08-04T12:38:27,true,3,,25,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2010-08-03,F,,,,,68.20B,NAFRev2,N,1.62698,49.095764,0.94,housenumber,25 Rue des Moulins 95510 Amenucourt,95012_0078_00025,G,25 RUE DES MOULINS,
488879545,00017,48887954500017,O,2006-03-02,NN,,,2010-01-07T16:12:55,true,4,,,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,68.20B,NAFRev2,O,1.627122,49.094159,0.94,street,Rue des Moulins 95510 Amenucourt,95012_0078,G,RUE DES MOULINS,
490351194,00017,49035119400017,O,2006-06-01,,,,2009-06-15T14:02:18,false,2,,16,,RUE,DES MOULINS HAMEAU ROCONVAL,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,36.6E,NAFRev1,N,1.633515,49.102538,0.31,street,Sente du Petit Roconval 95510 Amenucourt,95012_0291,G,SENTE DU PETIT ROCONVAL,
490351194,00025,49035119400025,O,2009-06-01,,,,2016-02-24T04:23:40,true,2,HAMEAU DE ROCONVAL,16,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,79.90Z,NAFRev2,N,1.626786,49.093242,0.94,housenumber,16 Rue des Moulins 95510 Amenucourt,95012_0078_00016,G,16 RUE DES MOULINS,
491538138,00018,49153813800018,O,2006-08-21,NN,,,2014-07-10T00:35:24,true,4,,38,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,43.99C,NAFRev2,O,1.632514,49.100742,0.94,housenumber,38 Rue des Moulins 95510 Amenucourt,95012_0078_00038,G,38 RUE DES MOULINS,
500119516,00036,50011951600036,O,2010-11-21,NN,,4312BA,2021-02-23T14:09:17,true,2,,18,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2012-10-28,A,,,,,43.12A,NAFRev2,O,1.626875,49.093628,0.94,housenumber,18 Rue des Moulins 95510 Amenucourt,95012_0078_00018,G,18 RUE DES MOULINS,
500204706,00013,50020470600013,O,2007-10-01,,,,2014-07-10T00:59:12,true,3,,1,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,1.625281,49.091931,0.94,housenumber,1 Rue des Moulins 95510 Amenucourt,95012_0078_00001,G,1 RUE DES MOULINS,
509543898,00019,50954389800019,O,2009-01-01,,,,2008-12-21T05:01:27,true,1,,25,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,1.62698,49.095764,0.94,housenumber,25 Rue des Moulins 95510 Amenucourt,95012_0078_00025,G,25 RUE DES MOULINS,
509738092,00022,50973809200022,O,2009-08-15,,,,2013-05-01T01:52:21,false,2,,8,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,43.32A,NAFRev2,O,1.626251,49.092719,0.94,housenumber,8 Rue des Moulins 95510 Amenucourt,95012_0078_00008,G,8 RUE DES MOULINS,
511244576,00019,51124457600019,O,2009-04-01,,,,2012-11-10T00:38:50,true,1,,12,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,95.11Z,NAFRev2,N,1.6267,49.093002,0.94,housenumber,12 Rue des Moulins 95510 Amenucourt,95012_0078_00012,G,12 RUE DES MOULINS,
512001421,00019,51200142100019,O,2009-05-01,,,,2015-12-22T19:34:53,true,1,,38,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,41.20A,NAFRev2,O,1.632514,49.100742,0.94,housenumber,38 Rue des Moulins 95510 Amenucourt,95012_0078_00038,G,38 RUE DES MOULINS,
518022330,00014,51802233000014,O,1998-03-05,,,,2009-11-09T16:34:54,true,1,,1,,RUE,SAINT LEGER,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,1998-03-05,A,,,,,94.99Z,NAFRev2,N,1.641812,49.106304,0.79,housenumber,1 Route de Saint Leger 95510 Amenucourt,95012_0333_00001,G,1 ROUTE DE SAINT LEGER,
521525220,00021,52152522000021,O,2011-04-04,,,,2021-02-23T15:35:56,true,1,HAMEAU DE ROCONVAL,8,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2011-04-04,A,,,,,81.21Z,NAFRev2,N,1.626251,49.092719,0.94,housenumber,8 Rue des Moulins 95510 Amenucourt,95012_0078_00008,G,8 RUE DES MOULINS,
522443829,00018,52244382900018,O,2010-06-01,,,,2010-05-17T15:42:03,true,1,,10,,RUE,DE BEAUREGARD,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,1.643113,49.108099,0.94,housenumber,10 Rue de Beauregard 95510 Amenucourt,95012_0026_00010,G,10 RUE DE BEAUREGARD,
527726319,00017,52772631900017,O,2010-10-25,,,,2012-11-10T02:36:15,false,2,ROCONVAL,7,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,96.02A,NAFRev2,N,1.625684,49.092309,0.94,housenumber,7 Rue des Moulins 95510 Amenucourt,95012_0078_00007,G,7 RUE DES MOULINS,
531447399,00019,53144739900019,O,2011-04-01,,,4391AZ,2018-02-15T19:34:54,true,3,CHEZ MR LEBARQUE PATRICE,1,,IMP,DES JARDINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,ATELIER BOSC,43.91A,NAFRev2,N,1.636301,49.10669,0.83,housenumber,1 Impasse des Jardins 95510 Amenucourt,95012_0176_00001,G,1 IMPASSE DES JARDINS,
531738649,00015,53173864900015,O,2011-03-07,,,,2011-10-21T13:44:28,true,1,MAIRIE,1,,RTE,SAINT LEGER,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,70.10Z,NAFRev2,O,1.641812,49.106304,0.83,housenumber,1 Route de Saint Leger 95510 Amenucourt,95012_0333_00001,G,1 ROUTE DE SAINT LEGER,
531798973,00016,53179897300016,O,2011-04-05,,,,2011-04-19T09:10:44,true,1,,14,,RUE,DES MOULINS ROCONVAL,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,68.20B,NAFRev2,N,1.633515,49.102538,0.36,street,Sente du Petit Roconval 95510 Amenucourt,95012_0291,G,SENTE DU PETIT ROCONVAL,
578102493,00017,57810249300017,O,,,,,,true,1,,,,RUE,ROCONVAL,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.633515,49.102538,0.64,street,Sente du Petit Roconval 95510 Amenucourt,95012_0291,G,SENTE DU PETIT ROCONVAL,
750623670,00015,75062367000015,O,2012-03-16,,,,2016-03-10T03:25:35,true,1,,5,,RTE,DU MAUVERAND,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,68.20B,NAFRev2,N,1.637289,49.106621,0.84,housenumber,5 Route du Mauverand 95510 Amenucourt,95012_0206_00005,G,5 ROUTE DU MAUVERAND,
752771378,00011,75277137800011,O,2012-08-01,,,,2012-07-17T09:08:50,true,1,,8,,RUE,DE BEAUREGARD,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,93.29Z,NAFRev2,N,1.643276,49.108002,0.94,housenumber,8 Rue de Beauregard 95510 Amenucourt,95012_0026_00008,G,8 RUE DE BEAUREGARD,
753478205,00028,75347820500028,O,2013-06-27,,,,2017-08-23T08:24:15,false,2,,3,,RUE,DE L ABREUVOIR ROCONVAL,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2017-08-10,F,,,,,47.99A,NAFRev2,N,1.625409,49.093241,0.64,housenumber,3 Ruelle de l’Abreuvoir 95510 Amenucourt,95012_0003_00003,G,3 RUELLE DE L ABREUVOIR,
794199950,00013,79419995000013,O,2013-07-11,NN,,,2020-09-27T08:37:27,true,3,,1,,CHE,DU RU,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,41.20A,NAFRev2,N,1.63544,49.107459,0.4,housenumber,1 Chemin de la Butte 95510 Amenucourt,95012_0056_00001,G,1 CHEMIN DE LA BUTTE,
797920758,00019,79792075800019,O,2013-10-01,,,,2013-10-16T19:33:05,true,1,,1,,SEN,DU PETIT NOYER,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,71.11Z,NAFRev2,N,1.64268,49.10793,0.85,housenumber,1 Sente du Petit Noyer 95510 Amenucourt,95012_0287_00001,G,1 SENTE DU PETIT NOYER,
797946688,00018,79794668800018,O,2013-11-01,,,,2013-10-17T10:04:36,true,1,,6,,,ROUTE DE LA RAVINE,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,96.09Z,NAFRev2,N,1.626369,49.092244,0.94,housenumber,6 Route de la Ravine 95510 Amenucourt,95012_0309_00006,G,6 ROUTE DE LA RAVINE,
798287645,00013,79828764500013,O,2013-11-01,,,,2013-11-05T08:53:52,true,1,,7,,,RUE DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.12A,NAFRev2,N,1.625684,49.092309,0.94,housenumber,7 Rue des Moulins 95510 Amenucourt,95012_0078_00007,G,7 RUE DES MOULINS,
798398806,00017,79839880600017,O,2013-10-08,,,,2013-11-12T02:41:08,true,1,,18,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,96.09Z,NAFRev2,N,1.626875,49.093628,0.94,housenumber,18 Rue des Moulins 95510 Amenucourt,95012_0078_00018,G,18 RUE DES MOULINS,
799372768,00017,79937276800017,O,2013-12-12,,,,2013-12-30T07:55:28,true,1,,1,,RUE,COMMUNALE DU MARIAS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
812486421,00017,81248642100017,O,2015-07-20,,,,2018-04-06T18:03:55,true,1,,18,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20B,NAFRev2,N,1.626875,49.093628,0.94,housenumber,18 Rue des Moulins 95510 Amenucourt,95012_0078_00018,G,18 RUE DES MOULINS,
812643450,00024,81264345000024,O,2014-09-01,,,,2020-09-03T14:33:28,false,1,,5,,RUE,DE BEAUREGARD,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20A,NAFRev2,N,1.642546,49.108544,0.94,housenumber,5 Rue de Beauregard 95510 Amenucourt,95012_0026_00005,G,5 RUE DE BEAUREGARD,
814394193,00019,81439419300019,O,2015-10-22,NN,,4333ZZ,2019-09-04T19:34:20,true,2,,5,,RUE,DE BEAUREGARD,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,43.33Z,NAFRev2,O,1.642546,49.108544,0.94,housenumber,5 Rue de Beauregard 95510 Amenucourt,95012_0026_00005,G,5 RUE DE BEAUREGARD,
818873952,00019,81887395200019,O,2015-10-13,,,,2016-03-07T12:43:27,true,1,,8,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,94.99Z,NAFRev2,N,1.626251,49.092719,0.94,housenumber,8 Rue des Moulins 95510 Amenucourt,95012_0078_00008,G,8 RUE DES MOULINS,
820097368,00014,82009736800014,O,2016-03-23,,,,2016-05-06T09:04:09,true,1,,1,,RTE,DE LA RAVINE,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,68.20B,NAFRev2,N,1.626784,49.092782,0.84,housenumber,1 Route de la Ravine 95510 Amenucourt,95012_0309_00001,G,1 ROUTE DE LA RAVINE,
820961118,00016,82096111800016,O,2016-06-15,,,,2018-04-06T18:05:46,false,2,,39,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,78.20Z,NAFRev2,N,1.632467,49.101333,0.94,housenumber,39 Rue des Moulins 95510 Amenucourt,95012_0078_00039,G,39 RUE DES MOULINS,
821570223,00015,82157022300015,O,2016-07-04,,,,2016-07-19T04:05:28,true,1,,,,,FERME DU CHESNAY,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,47.99A,NAFRev2,N,1.660168,49.102401,0.92,locality,La Ferme du Chesnay 95510 Amenucourt,95012_B060,G,LA FERME DU CHESNAY,
822514618,00013,82251461800013,O,2016-09-10,,,,2021-09-27T03:33:48,true,2,,1,,RTE,DE LA RAVINE,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,66.19B,NAFRev2,N,1.626784,49.092782,0.84,housenumber,1 Route de la Ravine 95510 Amenucourt,95012_0309_00001,G,1 ROUTE DE LA RAVINE,
823914981,00019,82391498100019,O,2016-11-14,,,,2019-12-18T03:54:23,true,2,,14,,RTE,DE SAINT LEGER,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,71.20B,NAFRev2,O,1.644071,49.107602,0.86,housenumber,14 Route de Saint Leger 95510 Amenucourt,95012_0333_00014,G,14 ROUTE DE SAINT LEGER,
828446161,00022,82844616100022,O,2017-04-01,,,,2018-06-01T10:25:25,false,2,,,,,LE FOND DE BRAY,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
832966063,00014,83296606300014,O,2017-10-02,01,2019,4321AB,2021-10-27T09:37:23,true,2,,14,,RTE,SAINT LEGER,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.21A,NAFRev2,O,1.644071,49.107602,0.84,housenumber,14 Route de Saint Leger 95510 Amenucourt,95012_0333_00014,G,14 ROUTE DE SAINT LEGER,
835019027,00019,83501902700019,O,2018-02-12,,,,2021-07-20T08:42:31,true,2,,9,B,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,NZINGA TEA,47.11B,NAFRev2,N,1.625913,49.092529,0.94,interpolation,9 Rue des Moulins 95510 Amenucourt,,G,7 RUE DES MOULINS,
842380412,00010,84238041200010,O,2018-09-17,,,,2018-10-23T04:45:25,true,2,,1,,CHE,DE LA BUTTE,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,47.99A,NAFRev2,N,1.63544,49.107459,0.83,housenumber,1 Chemin de la Butte 95510 Amenucourt,95012_0056_00001,G,1 CHEMIN DE LA BUTTE,
844604975,00012,84460497500012,O,2018-12-03,,,,2018-12-14T08:57:47,true,1,,10,,RTE,DU MAUVERAND,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,MSC,56.21Z,NAFRev2,N,1.637141,49.107009,0.85,housenumber,10 Route du Mauverand 95510 Amenucourt,95012_0206_00010,G,10 ROUTE DU MAUVERAND,
847808136,00018,84780813600018,O,2018-11-10,,,,2019-01-29T13:08:29,true,1,ROCONVAL,8,,RUE,DES MOULINS,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,2018-11-10,A,,,,,93.12Z,NAFRev2,N,1.626251,49.092719,0.94,housenumber,8 Rue des Moulins 95510 Amenucourt,95012_0078_00008,G,8 RUE DES MOULINS,
850006206,00013,85000620600013,O,1984-08-01,,,,2019-04-15T08:11:37,true,1,,,,LD,L'AULNAIE,95510,AMENUCOURT,,,95012,,,,,,,,,,,,,,,,,,,1984-08-01,A,,,,,01.11Z,NAFRev2,N,1.4077949,47.4323005,0.89,poi.track,Chemin de l'Aulnaie Fresnes,https://osm.org/way/539986602,G,,