siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700835,00011,21270083500011,O,1983-03-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262704174,00016,26270417400016,O,1995-12-25,,,,2024-03-22T15:40:57,true,3,MAIRIE,,,,,,LE VILLAGE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.761526,49.258211,0.92,street,Lieu Dit le Village 27290 Bonneville-Aptot,27083_v1dkjc,G,LIEU DIT LE VILLAGE,
305440653,00031,30544065300031,O,,,,,2024-03-30T16:22:39,true,1,,,,,,,LE VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B029_C,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,45.4J,NAF1993,N,0.76143,49.249526,0.92,street,Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_B029,G,LIEU DIT LE VAL VANDRIN,
309238376,00011,30923837600011,O,1974-01-01,,,,2024-03-30T01:00:20,true,4,,,,,,,LES HUIT CHEMINS,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B021_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.8770762,50.3979478,0.73,poi.footway,Place du Huit Mai 1945 (Chemin piéton) Campagne-lès-Hesdin,https://osm.org/way/339568425,G,,
325078632,00016,32507863200016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
339431520,00024,33943152000024,O,2011-11-02,,,,2024-03-30T09:13:27,false,2,,349,,,,LIEU DIT,LE VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,27083b029_B,537266.3508204247,6907817.430764981,,,,,,,,,,,,,,,2023-03-20,F,,,,,68.20A,NAFRev2,N,0.764983,49.249296,0.94,housenumber,349 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00349,G,349 LIEU DIT LE VAL VANDRIN,
339636714,00018,33963671400018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA CHARTRIE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,22.2C,NAF1993,N,-2.2582861,47.0191652,0.89,poi.track,Chemin de la Chartrie Noirmoutier-en-l'Île,https://osm.org/way/34881419,G,,
351107388,00032,35110738800032,O,2005-01-01,,,,2024-03-30T10:33:28,true,3,,414,,,,,LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B019_C,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,0.750668,49.258153,0.93,housenumber,414 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00414,G,414 LIEU DIT LA GRANDE MARE,
352038871,00021,35203887100021,O,1999-05-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LA CHARTRERIE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2000-01-15,F,BROCANTE ANTIQUITE DECORATION,,,,52.6E,NAF1993,N,,,0,,,,,,
353834195,00011,35383419500011,O,1982-07-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
383231479,00015,38323147900015,O,1991-08-08,,,,2024-03-22T15:40:57,true,4,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
386571137,00010,38657113700010,O,1900-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
388013310,00023,38801331000023,P,2006-01-16,,,8122ZZ,2024-03-22T15:40:57,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BONNEVILLE-APTOT,,[ND],27083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-01,F,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
388446650,00029,38844665000029,O,2009-10-01,,,,2024-03-30T16:21:07,false,2,,317,,,,,LE VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B029_C,,,,,,,,,,,,,,,,,2017-08-20,F,,,,,68.20B,NAFRev2,N,0.757914,49.248256,0.93,housenumber,317 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00317,G,317 LIEU DIT LE VAL VANDRIN,
391624400,00019,39162440000019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391624558,00014,39162455800014,O,1992-09-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391845542,00011,39184554200011,O,1974-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391845617,00011,39184561700011,O,1974-05-01,,,,2024-03-30T11:53:40,true,3,,,,,,,LE VICAMBAULT,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B031_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.761526,49.258211,0.36,street,Lieu Dit le Village 27290 Bonneville-Aptot,27083_v1dkjc,G,LIEU DIT LE VILLAGE,
391845682,00015,39184568200015,O,1974-05-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391845732,00018,39184573200018,O,1983-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391845765,00018,39184576500018,O,1982-10-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394510531,00020,39451053100020,O,2005-11-18,,,,2024-03-22T15:40:57,true,2,,,,,,,HAMEAU DE BRENON,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.759554,49.251718,0.45,street,Lieu Dit Brenon 27290 Bonneville-Aptot,27083_in2ghk,G,LIEU DIT BRENON,
394511364,00017,39451136400017,O,1991-01-01,,,,2024-03-30T09:33:00,true,4,,,,,,,LE VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B029_C,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.76143,49.249526,0.92,street,Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_B029,G,LIEU DIT LE VAL VANDRIN,
403485519,00017,40348551900017,O,1996-01-20,,,,2024-03-22T15:40:57,false,4,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,1998-10-15,F,BROCANTE LA CHARTRIE,,,,52.5Z,NAF1993,N,,,0,,,,,,
403916018,00019,40391601800019,O,1994-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404661209,00019,40466120900019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407917947,00019,40791794700019,O,1994-08-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410206973,00019,41020697300019,O,1996-12-13,,,,2024-03-22T15:40:57,true,4,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410624050,00010,41062405000010,O,1996-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418440012,00015,41844001200015,O,1998-04-15,,,,2024-03-22T15:40:57,true,4,BONNEVILLE APTOT,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.750668,49.258153,0.93,municipality,Bonneville-Aptot,27083,D,BONNEVILLE APTOT,
419648209,00015,41964820900015,O,1988-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421216813,00012,42121681300012,O,1998-12-21,,,,2024-03-29T23:08:40,true,3,,,,,,LIEU DIT,APTOT,27290,BONNEVILLE-APTOT,,,27083,,,,,27083b8c6ap_B,535379.1451530014,6909757.096523168,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.738315,49.266243,0.94,street,Lieu Dit Aptot 27290 Bonneville-Aptot,27083_b8c6ap,G,LIEU DIT APTOT,
427872809,00012,42787280900012,O,1987-01-01,,,,2024-04-25T09:40:08,true,4,,,,,,,LE VILLAGE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.761526,49.258211,0.92,street,Lieu Dit le Village 27290 Bonneville-Aptot,27083_v1dkjc,G,LIEU DIT LE VILLAGE,
430942524,00017,43094252400017,O,1974-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437939457,00010,43793945700010,O,2001-05-23,,,,2024-03-30T15:42:50,true,5,,510,,,,,APTOT,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B001_C,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,71.12B,NAFRev2,O,0.739031,49.266002,0.83,housenumber,510 Lieu Dit Aptot 27290 Bonneville-Aptot,27083_b8c6ap_00510,G,510 LIEU DIT APTOT,
441352416,00024,44135241600024,O,2012-10-23,,,4331ZB,2024-03-30T13:17:11,true,3,,120,,,,,LE VILLAGE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B034_C,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.31Z,NAFRev2,O,0.762788,49.258369,0.93,housenumber,120 Lieu Dit le Village 27290 Bonneville-Aptot,27083_v1dkjc_00120,G,120 LIEU DIT LE VILLAGE,
442067740,00021,44206774000021,O,2002-05-14,,,,2024-03-30T10:17:57,false,3,,428,,,,,LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B019_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,0.748864,49.259994,0.93,housenumber,428 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00428,G,428 LIEU DIT LA GRANDE MARE,
443494901,00020,44349490100020,O,2004-11-01,01,2021,4332AA,2024-03-30T16:52:18,true,5,,439,,,,,LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B019_C,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,43.32B,NAFRev2,O,0.745335,49.258781,0.93,housenumber,439 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00439,G,439 LIEU DIT LA GRANDE MARE,
449601996,00019,44960199600019,O,2003-02-01,,,,2024-03-30T07:58:42,true,3,,113,,,,,LE VILLAGE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B034_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.760218,49.258051,0.93,housenumber,113 Lieu Dit le Village 27290 Bonneville-Aptot,27083_v1dkjc_00113,G,113 LIEU DIT LE VILLAGE,
451755953,00036,45175595300036,O,2019-12-01,,,,2024-03-22T15:40:57,true,3,,329,,,,,VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2021-05-11,F,,,,HEVECOM,70.22Z,NAFRev2,N,0.760637,49.249437,0.87,housenumber,329 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00329,G,329 LIEU DIT LE VAL VANDRIN,
452903594,00011,45290359400011,O,2004-04-01,,,,2024-03-30T05:58:16,true,4,,435,,,,,LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B019_C,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,71.11Z,NAFRev2,N,0.746853,49.257379,0.93,housenumber,435 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00435,G,435 LIEU DIT LA GRANDE MARE,
453794257,00031,45379425700031,O,2015-03-01,,,,2024-03-30T04:33:23,true,3,,321,,,,,LE VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B029_C,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.99A,NAFRev2,N,0.759327,49.248863,0.93,housenumber,321 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00321,G,321 LIEU DIT LE VAL VANDRIN,
478753411,00014,47875341100014,O,2004-09-01,,,,2024-03-30T13:15:49,true,5,,,,,,,APTOT,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B001_C,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,01.11Z,NAFRev2,N,0.738315,49.266243,0.91,street,Lieu Dit Aptot 27290 Bonneville-Aptot,27083_b8c6ap,G,LIEU DIT APTOT,
479593782,00010,47959378200010,O,2004-10-04,,,,2024-03-22T15:40:57,true,3,,335,,,,,LE VAL VAUDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.761799,49.246783,0.78,housenumber,335 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00335,G,335 LIEU DIT LE VAL VANDRIN,
482177326,00030,48217732600030,O,2006-12-24,,,,2024-03-22T15:40:57,false,2,,317,,,,,LE VAL ANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.757914,49.248256,0.83,housenumber,317 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00317,G,317 LIEU DIT LE VAL VANDRIN,
484726948,00041,48472694800041,O,2011-01-01,,,,2024-03-30T14:28:12,true,2,,123,,,,,LE VILLAGE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B034_C,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,0.763284,49.258355,0.93,housenumber,123 Lieu Dit le Village 27290 Bonneville-Aptot,27083_v1dkjc_00123,G,123 LIEU DIT LE VILLAGE,
488392044,00019,48839204400019,O,2006-01-16,,,,2024-03-22T15:40:57,true,3,,250,,,,HAM,BRENON,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,O,0.759442,49.251949,0.91,housenumber,250 Lieu Dit Brenon 27290 Bonneville-Aptot,27083_in2ghk_00250,G,250 LIEU DIT BRENON,
491242913,00029,49124291300029,O,2006-07-03,,,,2024-03-30T02:14:15,false,2,,250,,,,,BRENON,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B005_C,,,,,,,,,,,,,,,,,2007-06-23,F,,,,,85.1G,NAFRev1,N,0.759442,49.251949,0.91,housenumber,250 Lieu Dit Brenon 27290 Bonneville-Aptot,27083_in2ghk_00250,G,250 LIEU DIT BRENON,
498292333,00016,49829233300016,O,2007-05-03,,,,2024-03-30T17:38:42,true,2,,510,,,,,APTOT,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B001_C,,,,,,,,,,,,,,,,,2008-01-01,A,APTOT SARL,,,,82.99Z,NAFRev2,N,0.739031,49.266002,0.83,housenumber,510 Lieu Dit Aptot 27290 Bonneville-Aptot,27083_b8c6ap_00510,G,510 LIEU DIT APTOT,
504182148,00016,50418214800016,O,2008-04-22,,,,2024-03-30T09:12:58,true,2,,260,,,,,BRENON,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B005_C,,,,,,,,,,,,,,,,,2008-09-12,F,,,,,70.10Z,NAFRev2,N,0.759554,49.251718,0.91,housenumber,260 Lieu Dit Brenon 27290 Bonneville-Aptot,27083_in2ghk_00260,G,260 LIEU DIT BRENON,
505065342,00014,50506534200014,O,2008-06-11,,,,2024-03-30T16:51:55,true,1,,541,,,,,APTOT,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B001_C,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,70.22Z,NAFRev2,N,0.736056,49.267921,0.83,housenumber,541 Lieu Dit Aptot 27290 Bonneville-Aptot,27083_b8c6ap_00541,G,541 LIEU DIT APTOT,
510641491,00012,51064149100012,O,2009-03-19,,,,2024-03-22T15:40:57,true,3,,470,,,,RUE,RUE DE LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.21A,NAFRev2,O,0.750665,49.261763,0.67,housenumber,470 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00470,G,470 LIEU DIT LA GRANDE MARE,
511199960,00010,51119996000010,O,2009-04-01,,,4399CZ,2024-03-30T18:08:31,true,2,,414,,,,,LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B019_C,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,0.750668,49.258153,0.93,housenumber,414 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00414,G,414 LIEU DIT LA GRANDE MARE,
512435652,00023,51243565200023,O,2010-04-01,,,,2024-03-30T16:18:26,true,2,,349,,,,,LE VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B029_C,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,0.764983,49.249296,0.93,housenumber,349 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00349,G,349 LIEU DIT LE VAL VANDRIN,
513067454,00019,51306745400019,O,2009-07-01,,,,2024-03-30T15:23:40,true,4,LE CLOS ROLET,510,,,,LIEU DIT,APTOT,27290,BONNEVILLE-APTOT,,,27083,,,,,27083b8c6_B,535430.4787508914,6909728.806433313,,,,,,,,,,,,,,,2016-12-15,F,,,,,96.09Z,NAFRev2,N,0.739031,49.266002,0.94,housenumber,510 Lieu Dit Aptot 27290 Bonneville-Aptot,27083_b8c6ap_00510,G,510 LIEU DIT APTOT,
514527134,00019,51452713400019,O,2009-06-06,,,,2024-03-22T15:40:57,true,2,ATELIER DE LA GRANDE MARE,446,,,,,LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,90.03A,NAFRev2,N,0.752013,49.261988,0.93,housenumber,446 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00446,G,446 LIEU DIT LA GRANDE MARE,
518346564,00017,51834656400017,O,2009-10-01,,,,2024-03-30T12:18:35,true,2,,510,,,,LIEU DIT,APTOT,27290,BONNEVILLE-APTOT,,,27083,,,,,27083b8c6_B,535430.4787508914,6909728.806433313,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.90A,NAFRev2,N,0.739031,49.266002,0.94,housenumber,510 Lieu Dit Aptot 27290 Bonneville-Aptot,27083_b8c6ap_00510,G,510 LIEU DIT APTOT,
521120550,00012,52112055000012,O,2010-03-15,,,,2024-03-30T09:39:33,true,2,,252,,,,,BRENON,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B005_C,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.13Z,NAFRev2,N,0.759018,49.252756,0.84,housenumber,252 Lieu Dit Brenon 27290 Bonneville-Aptot,27083_in2ghk_00252,G,252 LIEU DIT BRENON,
522530690,00026,52253069000026,O,2021-11-25,,,,2024-03-30T09:39:16,true,1,,101,,,,,LE VILLAGE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B034_C,,,,,,,,,,,,,,,,,2021-11-25,A,,,,,72.19Z,NAFRev2,N,0.757997,49.258466,0.93,housenumber,101 Lieu Dit le Village 27290 Bonneville-Aptot,27083_v1dkjc_00101,G,101 LIEU DIT LE VILLAGE,
528837750,00017,52883775000017,O,2010-11-23,,,,2024-03-30T14:01:03,false,2,,317,,,,,LE VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B029_C,,,,,,,,,,,,,,,,,2017-08-20,F,,,,,68.20B,NAFRev2,N,0.757914,49.248256,0.93,housenumber,317 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00317,G,317 LIEU DIT LE VAL VANDRIN,
533539250,00019,53353925000019,O,2011-07-01,,,,2024-03-30T03:47:58,true,4,,346,,,,LIEU DIT,LE VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,27083b029_B,537269.3950842379,6907819.458926831,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.19B,NAFRev2,N,0.765024,49.249315,0.94,housenumber,346 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00346,G,346 LIEU DIT LE VAL VANDRIN,
535156418,00019,53515641800019,O,2011-07-04,,,,2024-03-22T15:40:57,false,2,,,,,,,250 BRENON,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,86.90E,NAFRev2,N,0.759442,49.251949,0.91,housenumber,250 Lieu Dit Brenon 27290 Bonneville-Aptot,27083_in2ghk_00250,G,250 LIEU DIT BRENON,
535331409,00065,53533140900065,P,2021-08-23,,,,2024-03-30T07:30:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BONNEVILLE-APTOT,,[ND],27083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-03-06,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
753010255,00010,75301025500010,O,2012-02-20,,,,2024-03-22T15:40:57,true,3,,250,,,,RUE,DE BRENON,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,78.30Z,NAFRev2,N,0.759442,49.251949,0.54,housenumber,250 Lieu Dit Brenon 27290 Bonneville-Aptot,27083_in2ghk_00250,G,250 LIEU DIT BRENON,
780786471,00018,78078647100018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,1989-01-17,F,,,,,64.11,NAP,N,,,0,,,,,,
785002395,00073,78500239500073,O,1996-04-15,,,,2024-03-30T04:37:58,true,4,,,,,,,LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B019_C,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4D,NAFRev1,O,0.74914,49.260333,0.93,street,Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_B019,G,LIEU DIT LA GRANDE MARE,
793985052,00018,79398505200018,O,2013-07-01,,,,2024-03-22T15:40:57,true,2,,,,,,,446 LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,0.752013,49.261988,0.93,housenumber,446 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00446,G,446 LIEU DIT LA GRANDE MARE,
793985060,00011,79398506000011,O,2013-07-01,,,,2024-03-22T15:40:57,true,2,,,,,,,446 LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,0.752013,49.261988,0.93,housenumber,446 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00446,G,446 LIEU DIT LA GRANDE MARE,
794328997,00026,79432899700026,O,2023-06-01,,,,2024-03-30T08:01:39,true,1,,410,,,,,LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B019_C,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,70.21Z,NAFRev2,N,0.752273,49.257435,0.93,housenumber,410 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00410,G,410 LIEU DIT LA GRANDE MARE,
803991215,00010,80399121500010,O,2014-08-05,,,,2024-03-30T08:26:40,true,1,,549,,,,,APTOT,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B001_C,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,68.20B,NAFRev2,N,0.738455,49.267862,0.83,housenumber,549 Lieu Dit Aptot 27290 Bonneville-Aptot,27083_b8c6ap_00549,G,549 LIEU DIT APTOT,
813852068,00010,81385206800010,O,2015-08-12,,,,2024-03-22T15:40:57,true,1,,467,,,,CHE,RURAL DE LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,35.11Z,NAFRev2,N,0.748895,49.259656,0.58,housenumber,467 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00467,G,467 LIEU DIT LA GRANDE MARE,
814828299,00010,81482829900010,O,2015-09-25,,,,2024-03-29T23:39:25,true,1,,511,,,,,APTOT,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B001_C,,,,,,,,,,,,,,,,,2015-09-25,A,,,,,35.11Z,NAFRev2,N,0.738229,49.264606,0.83,housenumber,511 Lieu Dit Aptot 27290 Bonneville-Aptot,27083_b8c6ap_00511,G,511 LIEU DIT APTOT,
819525395,00011,81952539500011,O,2015-12-21,,,,2024-03-22T15:40:57,true,1,,460,,,,,HAMEAU LA GRAND MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2015-12-21,A,COMITE DES FETES,,,,94.99Z,NAFRev2,N,0.748675,49.259197,0.58,housenumber,460 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00460,G,460 LIEU DIT LA GRANDE MARE,
821356029,00024,82135602900024,O,2016-07-07,,,,2024-03-30T12:54:33,true,1,,462,,,,LIEU DIT,LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083b019_B,536148.6007191594,6908951.553492528,,,,,,,,,,,,,,,2016-07-07,A,,,,,45.32Z,NAFRev2,N,0.749196,49.259202,0.95,housenumber,462 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00462,G,462 LIEU DIT LA GRANDE MARE,
821946258,00018,82194625800018,O,2016-08-04,,,,2024-03-30T04:32:50,false,2,,351,,,,,LE VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B029_C,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,66.19B,NAFRev2,N,0.765551,49.249296,0.93,housenumber,351 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00351,G,351 LIEU DIT LE VAL VANDRIN,
822085791,00017,82208579100017,O,2016-08-18,,,,2024-03-22T15:40:57,true,2,,351,,,,,LE VAL VANDRIN,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,70.10Z,NAFRev2,N,0.765551,49.249296,0.93,housenumber,351 Lieu Dit le Val Vandrin 27290 Bonneville-Aptot,27083_b029_00351,G,351 LIEU DIT LE VAL VANDRIN,
823260823,00013,82326082300013,O,2016-11-01,,,,2024-03-30T16:55:31,true,2,,117,,,,,LE VILLAGE,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B034_C,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,0.761526,49.258211,0.93,housenumber,117 Lieu Dit le Village 27290 Bonneville-Aptot,27083_v1dkjc_00117,G,117 LIEU DIT LE VILLAGE,
823921473,00018,82392147300018,O,2016-11-16,,,,2024-03-30T07:06:37,true,1,,252,,,,,BRENON,27290,BONNEVILLE-APTOT,,,27083,,,,,27083B005_C,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,01.61Z,NAFRev2,N,0.759018,49.252756,0.84,housenumber,252 Lieu Dit Brenon 27290 Bonneville-Aptot,27083_in2ghk_00252,G,252 LIEU DIT BRENON,
831573043,00013,83157304300013,O,2017-07-10,,,,2024-03-22T15:40:57,false,2,,426,,,,RUE,DE LA GRANDE MARE,27290,BONNEVILLE-APTOT,,,27083,,,,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,86.90E,NAFRev2,N,0.748683,49.259662,0.69,housenumber,426 Lieu Dit la Grande Mare 27290 Bonneville-Aptot,27083_b019_00426,G,426 LIEU DIT LA GRANDE MARE,