siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904384,00017,21590438400017,O,1983-03-01,03,2018,,2020-08-25T10:18:04,true,4,,,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.183448,50.138074,0.94,street,Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220,G,RUE SOREL,
215904384,00025,21590438400025,O,1983-12-21,01,2018,,2020-08-25T10:18:04,false,3,,8,,RUE,DES ECOLES,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.181421,50.138228,0.94,housenumber,8 Rue des Ecoles 59159 Noyelles-sur-Escaut,59438_0100_00008,G,8 RUE DES ECOLES,
265904383,00014,26590438300014,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,4,MAIRIE,5,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2018-05-14,A,CCAS,,,,88.99B,NAFRev2,O,3.18302,50.138403,0.94,housenumber,5 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00005,G,5 RUE SOREL,
265904383,00022,26590438300022,O,1985-01-17,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,5,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.18302,50.138403,0.94,housenumber,5 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00005,G,5 RUE SOREL,
295901391,00017,29590139100017,O,1986-05-23,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.183448,50.138074,0.94,street,Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220,G,RUE SOREL,
295902142,00013,29590214200013,O,1976-01-14,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.183448,50.138074,0.94,street,Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220,G,RUE SOREL,
300731023,00010,30073102300010,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,3.183361,50.138266,0.94,housenumber,2 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00002,G,2 RUE SOREL,
302902697,00010,30290269700010,O,,,,,2019-11-14T14:00:47,true,1,,4,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.04,NAP,N,3.183345,50.138467,0.94,housenumber,4 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00004,G,4 RUE SOREL,
304871338,00014,30487133800014,O,1976-01-01,,,,2019-11-14T14:00:47,true,1,,9,,RUE,DE CAMBRAI,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,55.4B,NAF1993,N,3.190042,50.141512,0.94,housenumber,9 Rue de Cambrai 59159 Noyelles-sur-Escaut,59438_0020_00009,G,9 RUE DE CAMBRAI,
311780019,00015,31178001900015,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.182579,50.138458,0.94,housenumber,9 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00009,G,9 RUE SOREL,
319971321,00025,31997132100025,O,1989-06-21,,,,2019-11-14T14:00:47,false,4,,15,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3E,NAF1993,N,3.185253,50.13887,0.94,housenumber,15 Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180_00015,G,15 RUE PASTEUR,
319971321,00033,31997132100033,O,1992-01-21,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,DE CAMBRAI,59159,NOYELLES-SUR-ESCAUT,,BP 39,59438,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,46.32C,NAFRev2,O,3.188936,50.141318,0.94,street,Rue de Cambrai 59159 Noyelles-sur-Escaut,59438_0020,G,RUE DE CAMBRAI,
323895151,00013,32389515100013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.181831,50.137515,0.94,street,Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180,G,RUE PASTEUR,
325752129,00016,32575212900016,O,1982-11-01,,,,2019-11-14T14:00:47,true,4,,1,,RUE,DE MARCOING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,3.181851,50.137209,0.94,housenumber,1 Rue de Marcoing 59159 Noyelles-sur-Escaut,59438_0140_00001,G,1 RUE DE MARCOING,
328093059,00025,32809305900025,O,2011-09-16,NN,,,2021-02-23T10:49:24,true,3,,2,,RUE,DE CANTOING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2011-12-31,A,CAFE DES SPORTS,,,,56.10A,NAFRev2,N,3.181602,50.137475,0.79,housenumber,2 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00002,G,2 RUE DE CANTAING,
332033083,00020,33203308300020,O,,,,,2019-11-14T14:00:47,true,1,,10,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1987-01-16,F,,,,,64.22,NAP,N,3.185367,50.138883,0.94,housenumber,10 Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180_00010,G,10 RUE PASTEUR,
333358539,00026,33335853900026,O,2009-11-04,,,,2019-11-14T14:00:47,false,2,,32,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,46.19B,NAFRev2,N,3.179363,50.138478,0.94,housenumber,32 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00032,G,32 RUE DE CANTAING,
333926830,00121,33392683000121,O,2021-03-01,,,,2021-02-23T19:34:58,false,1,,,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,TRACTO PIECES,46.61Z,NAFRev2,N,3.181831,50.137515,0.94,street,Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180,G,RUE PASTEUR,
334391208,00017,33439120800017,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.07,NAP,N,3.181602,50.137475,0.94,housenumber,2 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00002,G,2 RUE DE CANTAING,
339776684,00047,33977668400047,O,2003-09-30,NN,,,2019-11-14T14:00:47,false,6,,7,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.89Z,NAFRev2,N,3.182913,50.138502,0.94,housenumber,7 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00007,G,7 RUE SOREL,
341956233,00017,34195623300017,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,67.04,NAP,N,3.183345,50.138467,0.94,housenumber,4 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00004,G,4 RUE SOREL,
342712536,00016,34271253600016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,29.3D,NAF1993,N,3.181831,50.137515,0.94,street,Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180,G,RUE PASTEUR,
343024212,00023,34302421200023,O,2010-03-05,,,,2021-02-23T10:58:23,true,1,,,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,68.20B,NAFRev2,N,3.181831,50.137515,0.94,street,Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180,G,RUE PASTEUR,
343189387,00016,34318938700016,O,1987-10-01,NN,,,2019-11-14T14:00:47,false,4,,16,B,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,3.186231,50.13948,0.83,housenumber,16 b Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180_00016_b,G,16 B RUE PASTEUR,
343723490,00011,34372349000011,O,1987-12-10,,,,2019-11-14T14:00:47,true,3,,,,,,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.2E,NAF1993,N,,,0,,,,,,
343878286,00032,34387828600032,O,1999-09-15,NN,,,2019-11-14T14:00:47,true,3,,36,,RTE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.1G,NAFRev1,N,3.178675,50.138807,0.8,housenumber,36 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00036,G,36 RUE DE CANTAING,
350032660,00036,35003266000036,O,2001-10-01,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DE CAMBRAI,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,15.7A,NAFRev1,O,3.188936,50.141318,0.94,street,Rue de Cambrai 59159 Noyelles-sur-Escaut,59438_0020,G,RUE DE CAMBRAI,
350299590,00017,35029959000017,O,1989-03-07,,,,2019-11-14T14:00:47,false,4,,,,RUE,DE CAMBRAI,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,3.188936,50.141318,0.94,street,Rue de Cambrai 59159 Noyelles-sur-Escaut,59438_0020,G,RUE DE CAMBRAI,
350441200,00010,35044120000010,O,1989-04-24,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,51.1G,NAFRev1,O,3.181831,50.137515,0.94,street,Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180,G,RUE PASTEUR,
351738919,00023,35173891900023,O,1989-07-20,NN,,,2019-11-14T14:00:47,false,4,,26,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4D,NAFRev1,O,3.180073,50.138149,0.94,housenumber,26 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00026,G,26 RUE DE CANTAING,
351738919,00031,35173891900031,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,13,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4C,NAFRev1,N,3.180185,50.13796,0.94,housenumber,13 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00013,G,13 RUE DE CANTAING,
378331680,00017,37833168000017,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE MARCOING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,67.04,NAP,N,3.182451,50.135763,0.94,housenumber,8 Rue de Marcoing 59159 Noyelles-sur-Escaut,59438_0140_00008,G,8 RUE DE MARCOING,
378332274,00018,37833227400018,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE MARCOING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,67.04,NAP,N,3.182451,50.135763,0.94,housenumber,8 Rue de Marcoing 59159 Noyelles-sur-Escaut,59438_0140_00008,G,8 RUE DE MARCOING,
379502016,00015,37950201600015,O,1990-11-01,02,2018,,2021-02-03T08:41:49,true,6,,,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.181831,50.137515,0.94,street,Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180,G,RUE PASTEUR,
380787119,00029,38078711900029,O,2010-03-05,,,,2021-02-23T11:09:15,true,1,,,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2010-03-05,A,,,,,68.20A,NAFRev2,N,3.181831,50.137515,0.94,street,Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180,G,RUE PASTEUR,
381567957,00018,38156795700018,O,1991-04-01,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,3.177561,50.139595,0.94,housenumber,44 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00044,G,44 RUE DE CANTAING,
382208528,00010,38220852800010,O,1991-06-01,03,2018,,2020-08-25T10:19:11,true,4,,42,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.179818,50.140117,0.94,housenumber,42 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00042,G,42 RUE SOREL,
382488070,00014,38248807000014,O,1991-08-01,NN,,,2019-11-14T14:00:47,true,3,,16,B,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.186231,50.13948,0.83,housenumber,16 b Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180_00016_b,G,16 B RUE PASTEUR,
383563822,00014,38356382200014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE CAMBRAI,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,51.2A,NAF1993,N,3.188936,50.141318,0.94,street,Rue de Cambrai 59159 Noyelles-sur-Escaut,59438_0020,G,RUE DE CAMBRAI,
387488281,00016,38748828100016,O,1992-06-01,01,2018,4312BA,2020-08-25T10:22:38,true,4,,24,,RUE,DU HUIT MAI,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,6.9775798,48.3859463,0.9,poi.track,Rue du Huit Mai (Chemin) Senones,https://osm.org/way/304692277,G,,
387488281,00024,38748828100024,O,2005-12-01,,,,2021-02-23T11:13:33,false,2,,24,,RUE,DU 8 MAI,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.184636,50.136622,0.94,housenumber,24 Rue du 8 Mai 59159 Noyelles-sur-Escaut,59438_0110_00024,G,24 RUE DU 8 MAI,
388935264,00035,38893526400035,O,1992-12-31,NN,,,2019-11-14T14:00:47,false,4,,,,CHE,DE RIBECOURT LA TOUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,90.0C,NAF1993,O,3.1293695,50.1111417,0.82,poi.footway,P¨lace du Général de Gaulle (Chemin piéton) Ribécourt-la-Tour,https://osm.org/way/473337886,G,,
389613092,00011,38961309200011,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,4,,19,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,45.20A,NAFRev2,N,3.185253,50.13887,0.94,housenumber,19 Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180_00019,G,19 RUE PASTEUR,
392390076,00017,39239007600017,O,,,,,2019-11-14T14:00:47,true,1,,47,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,52.6E,NAF1993,N,3.179022,50.140645,0.94,housenumber,47 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00047,G,47 RUE SOREL,
393140538,00017,39314053800017,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,72.2Z,NAF1993,N,3.18029,50.138033,0.94,housenumber,24 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00024,G,24 RUE DE CANTAING,
395214810,00016,39521481000016,O,1972-01-01,NN,,,2019-11-14T14:00:47,true,3,,11,,RUE,DE MARCOING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.182551,50.135839,0.94,housenumber,11 Rue de Marcoing 59159 Noyelles-sur-Escaut,59438_0140_00011,G,11 RUE DE MARCOING,
395261365,00013,39526136500013,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,5,,28,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,O,3.179731,50.138309,0.94,housenumber,28 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00028,G,28 RUE DE CANTAING,
398804211,00025,39880421100025,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1995-05-09,F,,,,,51.4S,NAF1993,N,3.180999,50.137722,0.94,housenumber,14 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00014,G,14 RUE DE CANTAING,
400111977,00015,40011197700015,O,1995-01-15,NN,,,2019-11-14T14:00:47,false,4,,27,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,01.11Z,NAFRev2,N,3.181106,50.139436,0.94,housenumber,27 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00027,G,27 RUE SOREL,
400111977,00023,40011197700023,O,2013-08-01,,,,2021-03-31T03:52:54,true,2,,10,,RUE,DE MARCOING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.11Z,NAFRev2,N,3.182886,50.134527,0.94,housenumber,10 Rue de Marcoing 59159 Noyelles-sur-Escaut,59438_0140_00010,G,10 RUE DE MARCOING,
400158242,00018,40015824200018,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,27,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.181106,50.139436,0.94,housenumber,27 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00027,G,27 RUE SOREL,
400158242,00026,40015824200026,O,2003-12-31,NN,,,2019-11-14T14:00:47,false,4,,27,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2009-05-31,F,SDF PETRIAUX,,,,01.61Z,NAFRev2,N,3.181106,50.139436,0.94,housenumber,27 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00027,G,27 RUE SOREL,
400266359,00019,40026635900019,O,1992-07-15,NN,,,2019-11-14T14:00:47,false,3,,25,,,QUARTIER DU ROY,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,3.174552,50.137651,0.79,housenumber,25 Le Quartier du Roi 59159 Noyelles-sur-Escaut,59438_b015_00025,G,25 LE QUARTIER DU ROI,
402780456,00016,40278045600016,O,1995-08-28,NN,,,2019-11-14T14:00:47,true,4,,17,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,49.41B,NAFRev2,O,3.185165,50.138864,0.94,housenumber,17 Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180_00017,G,17 RUE PASTEUR,
403467038,00010,40346703800010,O,1995-09-15,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE CAMBRAI,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.188936,50.141318,0.94,street,Rue de Cambrai 59159 Noyelles-sur-Escaut,59438_0020,G,RUE DE CAMBRAI,
404843138,00011,40484313800011,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,1,,35,B,RUE,DE SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,3.179821,50.139998,0.61,housenumber,35 bis Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00035_bis,G,35 BIS RUE SOREL,
407585504,00019,40758550400019,O,1965-03-01,NN,,,2019-11-14T14:00:47,true,4,,6,,RUE,DU PRESBYTERE,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,3.183348,50.13903,0.94,housenumber,6 Rue du Presbytère 59159 Noyelles-sur-Escaut,59438_0200_00006,G,6 RUE DU PRESBYTERE,
409237062,00016,40923706200016,O,1996-09-25,NN,,,2019-11-14T14:00:47,false,4,,58,,,QUATIER DU ROI,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.2C,NAF1993,N,3.17888,50.137181,0.79,housenumber,58 Le Quartier du Roi 59159 Noyelles-sur-Escaut,59438_b015_00058,G,58 LE QUARTIER DU ROI,
409878832,00016,40987883200016,O,1996-09-23,NN,,,2019-11-14T14:00:47,false,3,,,,,BP 39,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
410307052,00028,41030705200028,O,2009-05-27,,,,2021-02-23T11:32:28,true,1,,,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,3.181831,50.137515,0.94,street,Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180,G,RUE PASTEUR,
410307078,00023,41030707800023,O,2009-05-27,,,,2021-02-23T11:32:28,true,1,,,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,3.181831,50.137515,0.94,street,Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180,G,RUE PASTEUR,
410307110,00024,41030711000024,O,2009-05-27,,,,2021-02-23T11:32:28,true,1,,,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2009-05-27,A,,,,,68.20B,NAFRev2,N,3.181831,50.137515,0.94,street,Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180,G,RUE PASTEUR,
414297580,00014,41429758000014,O,1997-09-30,NN,,,2019-11-14T14:00:47,true,3,,44,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.177561,50.139595,0.94,housenumber,44 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00044,G,44 RUE DE CANTAING,
418262689,00023,41826268900023,O,2004-01-01,,,4332AA,2021-02-23T11:38:53,true,3,,13,,RUE,DE CAMBRAI,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.190955,50.141556,0.94,housenumber,13 Rue de Cambrai 59159 Noyelles-sur-Escaut,59438_0020_00013,G,13 RUE DE CAMBRAI,
418394581,00015,41839458100015,O,1998-04-01,NN,,,2019-11-14T14:00:47,true,3,,44,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1C,NAFRev1,N,3.177561,50.139595,0.94,housenumber,44 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00044,G,44 RUE DE CANTAING,
418577086,00014,41857708600014,O,1997-09-30,NN,,,2019-11-14T14:00:47,true,3,,44,,RUE,DE CANTAING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.177561,50.139595,0.94,housenumber,44 Rue de Cantaing 59159 Noyelles-sur-Escaut,59438_0040_00044,G,44 RUE DE CANTAING,
422170274,00019,42217027400019,O,1983-08-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE SALLE THIERRY REY,,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.183448,50.138074,0.94,street,Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220,G,RUE SOREL,
422868505,00013,42286850500013,O,1999-04-01,NN,,,2019-11-14T14:00:47,false,4,,6,,RUE,DU PRESBYTERE,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,01.11Z,NAFRev2,N,3.183348,50.13903,0.94,housenumber,6 Rue du Presbytère 59159 Noyelles-sur-Escaut,59438_0200_00006,G,6 RUE DU PRESBYTERE,
423473743,00049,42347374300049,O,2013-11-27,NN,,,2019-11-14T14:00:47,true,2,,19,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,46.61Z,NAFRev2,O,3.185253,50.13887,0.94,housenumber,19 Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180_00019,G,19 RUE PASTEUR,
423782259,00018,42378225900018,O,1999-06-28,NN,,,2019-11-14T14:00:47,true,4,,15,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,49.41A,NAFRev2,O,3.185253,50.13887,0.94,housenumber,15 Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180_00015,G,15 RUE PASTEUR,
424429298,00013,42442929800013,O,1999-10-04,NN,,,2019-11-14T14:00:47,false,5,,8,,RUE,DE MARCOING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,45.4F,NAFRev1,O,3.182451,50.135763,0.94,housenumber,8 Rue de Marcoing 59159 Noyelles-sur-Escaut,59438_0140_00008,G,8 RUE DE MARCOING,
424429298,00021,42442929800021,O,2003-04-04,NN,,,2019-11-14T14:00:47,false,5,,9,,RUE,SOREL,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.33Z,NAFRev2,O,3.182579,50.138458,0.94,housenumber,9 Rue Sorel 59159 Noyelles-sur-Escaut,59438_0220_00009,G,9 RUE SOREL,
424429298,00039,42442929800039,O,2008-10-01,NN,,,2019-11-14T14:00:47,false,2,,19,,RUE,PASTEUR,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,43.33Z,NAFRev2,O,3.185253,50.13887,0.94,housenumber,19 Rue Pasteur 59159 Noyelles-sur-Escaut,59438_0180_00019,G,19 RUE PASTEUR,
429321706,00062,42932170600062,O,2007-01-08,,,,2021-02-23T11:48:57,true,2,,10,,,RS LES HAUTS DE NOYELLES,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.11A,NAFRev2,O,3.175081,50.139893,0.83,housenumber,10 Residence les Hauts de Noyelles 59159 Noyelles-sur-Escaut,59438_0105_00010,G,10 RESIDENCE LES HTS DE NOYELLES,
429721442,00011,42972144200011,O,2000-03-01,NN,,,2020-01-28T14:13:15,false,4,,71,,,QUARTIER DU ROI,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,68.20B,NAFRev2,N,3.177825,50.138545,0.89,housenumber,71 Le Quartier du Roi 59159 Noyelles-sur-Escaut,59438_b015_00071,G,71 LE QUARTIER DU ROI,
432188746,00015,43218874600015,O,2000-07-01,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE MARCOING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,45.4F,NAF1993,O,3.182451,50.135763,0.94,housenumber,8 Rue de Marcoing 59159 Noyelles-sur-Escaut,59438_0140_00008,G,8 RUE DE MARCOING,
432203388,00017,43220338800017,O,2000-08-01,NN,,,2019-11-14T14:00:47,false,5,,13,,RUE,DE MARCOING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.182689,50.13529,0.94,housenumber,13 Rue de Marcoing 59159 Noyelles-sur-Escaut,59438_0140_00013,G,13 RUE DE MARCOING,
432203388,00033,43220338800033,O,2008-11-01,NN,,,2021-02-23T13:13:20,true,1,,13,,RUE,DE MARCOING,59159,NOYELLES-SUR-ESCAUT,,,59438,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,3.182689,50.13529,0.94,housenumber,13 Rue de Marcoing 59159 Noyelles-sur-Escaut,59438_0140_00013,G,13 RUE DE MARCOING,