id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-812871,2021-01-04,000001,Vente,115000,8,,RUE SADI CARNOT,0938,47520,47201,Le Passage,47,,,47201000AI0017,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,667,0.605507,44.180978
2021-812871,2021-01-04,000001,Vente,115000,,,DOLMAYRAC,B048,47520,47201,Le Passage,47,,,47201000AI0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,0.605756,44.18093
2021-812885,2021-01-11,000001,Vente,150370,,,RUE DES AZALEES,0051,47520,47201,Le Passage,47,,,47201000AT0168,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.596613,44.183595
2021-812885,2021-01-11,000001,Vente,150370,195,,RUE DES AZALEES,0051,47520,47201,Le Passage,47,,,47201000AT0180,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,287,0.596605,44.183557
2021-812914,2021-01-15,000001,Vente,139000,9003,,RUE DES BLEUETS,0135,47520,47201,Le Passage,47,,,47201000AT0070,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,910,0.593609,44.184362
2021-812917,2021-01-06,000001,Vente,130000,148,,CHE DE LALANNE,0645,47520,47201,Le Passage,47,,,472010000A1279,,,1,83.01,,,,,,,,,1,1,Maison,84,4,,,,,,0.592656,44.202682
2021-812925,2021-01-07,000001,Vente,122500,148,,CHE DE LALANNE,0645,47520,47201,Le Passage,47,,,472010000A1279,,,4,49,,,,,,,,,1,1,Maison,70,3,,,,,,0.592656,44.202682
2021-812957,2021-01-19,000001,Vente,94000,103,,RUE GAMBETTA,0440,47520,47201,Le Passage,47,,,472010000B5680,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,110,0.600139,44.199415
2021-812969,2021-01-12,000001,Vente,55000,,,BEOULAYGUES,B017,47520,47201,Le Passage,47,,,47201000AT0796,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.597623,44.185508
2021-812969,2021-01-12,000001,Vente,55000,5090,,RUE ALEXANDRE DUMAS,0018,47520,47201,Le Passage,47,,,47201000AT0797,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.597555,44.185442
2021-812969,2021-01-12,000001,Vente,55000,,,BEOULAYGUES,B017,47520,47201,Le Passage,47,,,47201000AT0801,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.597745,44.185449
2021-812969,2021-01-12,000001,Vente,55000,5017,,RUE ALEXANDRE DUMAS,0018,47520,47201,Le Passage,47,,,47201000AT0802,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,74,0.597683,44.185396
2021-812997,2021-01-22,000001,Vente,140000,9,,RUE TOULOUSE LAUTREC,0978,47520,47201,Le Passage,47,,,47201000AT0243,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,734,0.595531,44.182807
2021-813007,2021-01-14,000001,Vente,125000,181,,RUE DES ANEMONES,0041,47520,47201,Le Passage,47,,,47201000AT0144,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,241,0.596274,44.183878
2021-813007,2021-01-14,000001,Vente,125000,9266,,RUE DES ANEMONES,0041,47520,47201,Le Passage,47,,,47201000AT0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,0.596118,44.184099
2021-813010,2021-01-20,000001,Vente,165000,5,,RUE DU RIEUMORT,0928,47520,47201,Le Passage,47,,,47201000AV0247,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,615,0.592076,44.190688
2021-813036,2021-01-28,000001,Vente,334240,23,,RUE PASTEUR,0820,47520,47201,Le Passage,47,,,472010000B1600,,,,,,,,,,,,,0,1,Maison,147,7,S,sols,,,427,0.60243,44.192423
2021-813044,2021-01-27,000001,Vente,80000,9009,,FOUYS,B053,47520,47201,Le Passage,47,,,472010000A0309,,,,,,,,,,,,,0,1,Maison,92,3,L,landes,,,7742,0.584678,44.204383
2021-813044,2021-01-27,000001,Vente,80000,9009,,FOUYS,B053,47520,47201,Le Passage,47,,,472010000A0309,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,654,0.584678,44.204383
2021-813044,2021-01-27,000001,Vente,80000,,,FOUYS,B053,47520,47201,Le Passage,47,,,472010000A0310,,,,,,,,,,,,,0,,,,,L,landes,,,994,0.585287,44.204419
2021-813044,2021-01-27,000001,Vente,80000,,,FOUYS,B053,47520,47201,Le Passage,47,,,472010000A0956,,,,,,,,,,,,,0,,,,,L,landes,,,470,0.585313,44.204566
2021-813073,2021-01-22,000001,Vente,125000,5007,,LE TREIL,B158,47520,47201,Le Passage,47,,,47201000AP0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5381,0,S,sols,,,5258,0.598828,44.166579
2021-813073,2021-01-22,000001,Vente,125000,,,GAUSSENS,B059,47520,47201,Le Passage,47,,,47201000AP0232,,,,,,,,,,,,,0,,,,,S,sols,,,649,0.600138,44.166891
2021-813089,2021-01-08,000001,Vente,160940,51,,RUE GASTON CANIE,0491,47520,47201,Le Passage,47,,,47201000AM0058,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,264,0.615148,44.165559
2021-813140,2021-02-11,000001,Vente,150000,116,,RUE VICTOR DURUY,1008,47520,47201,Le Passage,47,,,47201000AS0022,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,889,0.598457,44.178849
2021-813153,2021-02-15,000001,Vente,177800,19,,RUE DU COMMANDANT BOUAN,0290,47520,47201,Le Passage,47,,,472010000B1580,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,469,0.603696,44.192131
2021-813195,2021-01-22,000001,Vente,125000,4,,RUE GEORGES BERNANOS,0510,47520,47201,Le Passage,47,,,47201000AV0139,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,624,0.595843,44.190417
2021-813207,2021-02-22,000001,Vente,163000,4,,RUE PAUL DOUMER,0826,47520,47201,Le Passage,47,,,47201000AH0064,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,795,0.605331,44.183198
2021-813209,2021-01-26,000001,Vente,230000,2,,AV J F KENNEDY,0585,47520,47201,Le Passage,47,,,47201000AI0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,0.605711,44.179097
2021-813209,2021-01-26,000001,Vente,230000,2,,AV J F KENNEDY,0585,47520,47201,Le Passage,47,,,47201000AI0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2253,0.605711,44.179097
2021-813209,2021-01-26,000001,Vente,230000,2,,AV J F KENNEDY,0585,47520,47201,Le Passage,47,,,47201000AI0188,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,2253,0.605711,44.179097
2021-813209,2021-01-26,000001,Vente,230000,2,,AV J F KENNEDY,0585,47520,47201,Le Passage,47,,,47201000AI0188,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,483,0.605711,44.179097
2021-813217,2021-02-04,000001,Vente,80000,2,,RUE PIERRE RONSARD,0876,47520,47201,Le Passage,47,,,47201000AI0083,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,POTAG,Jardin potager,540,0.609986,44.180573
2021-813217,2021-02-04,000001,Vente,80000,2,,RUE PIERRE RONSARD,0876,47520,47201,Le Passage,47,,,47201000AI0083,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,5596,0.609986,44.180573
2021-813217,2021-02-04,000001,Vente,80000,2,,RUE PIERRE RONSARD,0876,47520,47201,Le Passage,47,,,47201000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5596,0.609986,44.180573
2021-813217,2021-02-04,000001,Vente,80000,2,,RUE PIERRE RONSARD,0876,47520,47201,Le Passage,47,,,47201000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,540,0.609986,44.180573
2021-813217,2021-02-04,000001,Vente,80000,2,,RUE PIERRE RONSARD,0876,47520,47201,Le Passage,47,,,47201000AI0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1061,0.609986,44.180573
2021-813217,2021-02-04,000001,Vente,80000,2,,RUE PIERRE RONSARD,0876,47520,47201,Le Passage,47,,,47201000AI0083,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1061,0.609986,44.180573
2021-813233,2021-01-08,000001,Vente,68900,61,,AV MICHEL RICARD,0741,47520,47201,Le Passage,47,,,472010000B5797,,,22,43.93,52,,,,,,,,2,2,Appartement,44,2,,,,,,0.605039,44.192175
2021-813257,2021-02-09,000001,Vente,110000,602,,RUE SACHA GUITRY,0935,47520,47201,Le Passage,47,,,472010000A0422,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,700,0.596737,44.210125
2021-813257,2021-02-09,000001,Vente,110000,,,RUE DES GABARRES,0412,47520,47201,Le Passage,47,,,472010000A0423,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1840,0.597056,44.210207
2021-813368,2021-02-17,000001,Vente,74000,4000,,AV DE L'EUROPE,0371,47520,47201,Le Passage,47,,,47201000AB0258,,,41,45.03,96,,,,,,,,2,3,Dépendance,,0,,,,,,0.600869,44.197293
2021-813368,2021-02-17,000001,Vente,74000,4000,,AV DE L'EUROPE,0371,47520,47201,Le Passage,47,,,47201000AB0258,,,41,45.03,96,,,,,,,,2,2,Appartement,44,2,,,,,,0.600869,44.197293
2021-813369,2021-02-12,000001,Vente,187300,13,,RUE MARYSE BASTIE,0723,47520,47201,Le Passage,47,,,472010000A0810,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,784,0.597495,44.199819
2021-813384,2021-03-01,000001,Vente,243600,33,,RUE DE LA MARINE,0720,47520,47201,Le Passage,47,,,472010000B0346,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,252,0.602404,44.202379
2021-813384,2021-03-01,000001,Vente,243600,,,LA VILLE,B168,47520,47201,Le Passage,47,,,472010000B0347,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,404,0.602606,44.202136
2021-813429,2021-02-24,000001,Vente,128000,5028,,RTE DU PONT DE BARROY,0065,47520,47201,Le Passage,47,,,47201000AB0257,,,29,,,,,,,,,,1,1,Maison,79,4,,,,,,0.598598,44.197197
2021-813431,2021-03-08,000001,Vente,200000,60,,RUE DE LA MARINE,0720,47520,47201,Le Passage,47,,,472010000B0924,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,408,0.599261,44.200211
2021-813438,2021-03-04,000001,Vente,147700,,,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B0943,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.606254,44.197145
2021-813438,2021-03-04,000001,Vente,147700,7,,IMP DE LA GARONNE,0470,47520,47201,Le Passage,47,,,472010000B1124,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,82,0.606,44.197157
2021-813445,2021-03-10,000001,Vente,80500,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,223,,87,45.82,,,,,,,2,3,Dépendance,,0,,,,,,0.595259,44.203082
2021-813445,2021-03-10,000001,Vente,80500,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,223,,87,45.82,,,,,,,2,1,Maison,46,2,,,,,,0.595259,44.203082
2021-813486,2021-02-23,000001,Vente,80500,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,120,45.58,237,,,,,,,,2,1,Maison,46,2,,,,,,0.595259,44.203082
2021-813486,2021-02-23,000001,Vente,80500,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,120,45.58,237,,,,,,,,2,3,Dépendance,,0,,,,,,0.595259,44.203082
2021-813489,2021-03-10,000001,Vente,188250,148,,CHE DE LALANNE,0645,47520,47201,Le Passage,47,,,472010000A1279,,,8,82.53,,,,,,,,,1,1,Maison,84,4,,,,,,0.592656,44.202682
2021-813528,2021-03-18,000001,Vente,175000,13,,RUE JULES ROMAINS,0597,47520,47201,Le Passage,47,,,47201000AA0088,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,621,0.589983,44.192007
2021-813528,2021-03-18,000001,Vente,175000,13,,RUE JULES ROMAINS,0597,47520,47201,Le Passage,47,,,47201000AA0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,0.589983,44.192007
2021-813533,2021-03-18,000001,Vente,155000,19,,RUE THEOPHILE DE VIAU,1001,47520,47201,Le Passage,47,,,47201000AS0160,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,442,0.602298,44.181251
2021-813536,2021-03-10,000001,Vente,125000,429,,AV DE L'EUROPE,0371,47520,47201,Le Passage,47,,,47201000AB0257,,,26,,,,,,,,,,1,1,Maison,66,3,,,,,,0.598598,44.197197
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,8888,,
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0051,,,,,,,,,,,,,0,,,,,T,terres,,,14518,,
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,4887,0.57388,44.214837
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,3923,0.57437,44.214752
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,22160,0.575396,44.214687
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0055,,,,,,,,,,,,,0,,,,,PA,pâtures,,,850,0.57629,44.21511
2021-813543,2021-02-24,000001,Vente,370000,2351,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0056,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,3090,0.576527,44.214964
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,16320,0.575468,44.213185
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,21033,0.57412,44.213509
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,3016,0.573221,44.213471
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,1902,0.572662,44.212301
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A0064,,,,,,,,,,,,,0,,,,,T,terres,,,31558,0.573947,44.212017
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A1103,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,2187,,
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A1105,,,,,,,,,,,,,0,,,,,T,terres,,,2201,0.574494,44.216133
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A1106,,,,,,,,,,,,,0,,,,,T,terres,,,1696,0.5767,44.216332
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A1322,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,447,0.577036,44.214882
2021-813543,2021-02-24,000001,Vente,370000,,,PRADET,B115,47520,47201,Le Passage,47,,,472010000A1326,,,,,,,,,,,,,0,,,,,P,prés,,,1231,0.576937,44.214834
2021-813550,2021-03-18,000001,Vente,78000,,,RUE GEORGES BERNANOS,0510,47520,47201,Le Passage,47,,,47201000AD0044,,,,,,,,,,,,,0,,,,,S,sols,,,462,0.596425,44.190324
2021-813550,2021-03-18,000001,Vente,78000,9002,,CHATEAU DE GANET,B041,47520,47201,Le Passage,47,,,47201000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,0.596307,44.19028
2021-813550,2021-03-18,000001,Vente,78000,7,,RUE GEORGES BERNANOS,0510,47520,47201,Le Passage,47,,,47201000AD0308,,,18,65.47,57,,,,,,,,2,2,Appartement,68,4,,,,,,0.596599,44.190311
2021-813550,2021-03-18,000001,Vente,78000,7,,RUE GEORGES BERNANOS,0510,47520,47201,Le Passage,47,,,47201000AD0308,,,18,65.47,57,,,,,,,,2,3,Dépendance,,0,,,,,,0.596599,44.190311
2021-813565,2021-03-09,000001,Vente,40000,2,,RUE ALBERT CAMUS,0030,47520,47201,Le Passage,47,,,47201000AD0080,,,26,54.41,,,,,,,,,1,2,Appartement,55,3,,,,,,0.597662,44.189591
2021-813565,2021-03-09,000001,Vente,40000,2,,RUE ALBERT CAMUS,0030,47520,47201,Le Passage,47,,,47201000AD0080,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.597662,44.189591
2021-813585,2021-03-26,000001,Vente,150000,18,,RUE JEAN MACE,0567,47520,47201,Le Passage,47,,,472010000B3423,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,517,0.598011,44.193197
2021-813651,2021-03-19,000001,Vente,95000,22,,RUE PAUL BERT,0823,47520,47201,Le Passage,47,,,47201000AB0105,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,108,0.603147,44.19632
2021-813794,2021-03-10,000001,Vente,80000,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,219,,55,45.85,,,,,,,2,1,Maison,46,2,,,,,,0.595259,44.203082
2021-813829,2021-03-15,000001,Vente,161400,24,,RUE JEAN CORVISART,0561,47520,47201,Le Passage,47,,,47201000AL0098,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,355,0.609592,44.173237
2021-813864,2021-03-18,000002,Vente,160000,,,LA CADROUGNE,B032,47520,47201,Le Passage,47,,,472010000A1719,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2079,0.582024,44.203032
2021-813953,2021-04-08,000001,Vente,126500,8,,RUE DES ROUGES GORGES,0926,47520,47201,Le Passage,47,,,472010000B6202,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,288,0.601343,44.198141
2021-814018,2021-04-07,000001,Vente,60000,13,,IMP LAURENT LAVINAL,0663,47520,47201,Le Passage,47,,,47201000AE0072,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,116,0.60209,44.18595
2021-814081,2021-04-08,000001,Vente,133000,13,,AV J F KENNEDY,0585,47520,47201,Le Passage,47,,,47201000AI0014,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,793,0.606143,44.18131
2021-814081,2021-04-08,000001,Vente,133000,13,,AV J F KENNEDY,0585,47520,47201,Le Passage,47,,,47201000AI0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,0.606143,44.18131
2021-814116,2021-04-15,000001,Vente,82500,37,,ALL MARIE CURIE,1040,47520,47201,Le Passage,47,,,472010000B6300,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,199,0.601399,44.200891
2021-814195,2021-03-25,000001,Vente,340000,,,TRONPILLOU,B162,47520,47201,Le Passage,47,,,47201000AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,3075,0.604086,44.195396
2021-814195,2021-03-25,000001,Vente,340000,,,AV DE LA MARNE,0730,47520,47201,Le Passage,47,,,47201000AB0319,,,,,,,,,,,,,0,,,,,S,sols,,,719,0.603898,44.195146
2021-814195,2021-03-25,000001,Vente,340000,,,TRONPILLOU,B162,47520,47201,Le Passage,47,,,47201000AB0321,,,,,,,,,,,,,0,,,,,S,sols,,,513,0.604213,44.195064
2021-814195,2021-03-25,000001,Vente,340000,9008,,AV DE LA MARNE,0730,47520,47201,Le Passage,47,,,47201000AB0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1630,0.6043,44.194859
2021-814195,2021-03-25,000001,Vente,340000,42,,AV DE LA MARNE,0730,47520,47201,Le Passage,47,,,47201000AB0329,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.603975,44.194912
2021-814195,2021-03-25,000001,Vente,340000,,,LA VILLE,B168,47520,47201,Le Passage,47,,,472010000B5574,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.604709,44.194913
2021-814195,2021-03-25,000001,Vente,340000,,,LA VILLE,B168,47520,47201,Le Passage,47,,,472010000B5576,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.604701,44.194935
2021-814195,2021-03-25,000001,Vente,340000,,,LA VILLE,B168,47520,47201,Le Passage,47,,,472010000B5595,,,,,,,,,,,,,0,,,,,S,sols,,,239,0.60466,44.195197
2021-814211,2021-04-07,000001,Vente,186010,105,,RUE DE LA GARONNE,0480,47520,47201,Le Passage,47,,,472010000B0591,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,47,0.605868,44.201012
2021-814238,2021-04-22,000001,Vente,61000,183,,AV DES PYRENEES,0915,47520,47201,Le Passage,47,,,47201000AL0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,510,0.607479,44.171907
2021-814238,2021-04-22,000001,Vente,61000,183,,AV DES PYRENEES,0915,47520,47201,Le Passage,47,,,47201000AL0023,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,510,0.607479,44.171907
2021-814291,2021-04-22,000001,Vente,162000,244,,AV DE GASCOGNE,0483,47520,47201,Le Passage,47,,,47201000AM0160,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,885,0.614271,44.163864
2021-814291,2021-04-22,000001,Vente,162000,244,,AV DE GASCOGNE,0483,47520,47201,Le Passage,47,,,47201000AM0160,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,1008,0.614271,44.163864
2021-814298,2021-04-23,000001,Vente,140000,16,,RUE PAUL DOUMER,0826,47520,47201,Le Passage,47,,,47201000AH0048,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,863,0.604273,44.182431
2021-814353,2021-04-27,000001,Vente,175000,38,,RUE GEORGES BIZET,0509,47520,47201,Le Passage,47,,,47201000AE0275,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,541,0.600196,44.184019
2021-814364,2021-04-15,000002,Vente,1810,79,,RUE MOLIERE,0773,47520,47201,Le Passage,47,,,47201000AV0441,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.592474,44.186969
2021-814364,2021-04-15,000002,Vente,1810,79,,RUE MOLIERE,0773,47520,47201,Le Passage,47,,,47201000AV0443,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.59228,44.187016
2021-814398,2021-04-16,000001,Vente,138500,8,,RUE GASTON CANIE,0491,47520,47201,Le Passage,47,,,47201000AM0136,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,353,0.613703,44.165224
2021-814398,2021-04-16,000001,Vente,138500,8,,RUE GASTON CANIE,0491,47520,47201,Le Passage,47,,,47201000AM0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,0.613703,44.165224
2021-814410,2021-04-27,000001,Vente,157000,36,,AV PAUL BEME,0822,47520,47201,Le Passage,47,,,472010000B1511,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,480,0.600478,44.192319
2021-814449,2021-04-29,000001,Vente,91000,4,,RTE DE NERAC,0790,47520,47201,Le Passage,47,,,47201000AA0033,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,301,0.592659,44.193162
2021-814502,2021-05-04,000001,Vente,500000,,,SIVOIZAC,B152,47520,47201,Le Passage,47,,,47201000AM0261,,,,,,,,,,,,,0,,,,,T,terres,,,2005,0.6116,44.164621
2021-814502,2021-05-04,000001,Vente,500000,,,SIVOIZAC,B152,47520,47201,Le Passage,47,,,47201000AM0263,,,,,,,,,,,,,0,,,,,T,terres,,,3627,0.612064,44.164641
2021-814502,2021-05-04,000001,Vente,500000,,,SIVOIZAC,B152,47520,47201,Le Passage,47,,,47201000AM0266,,,,,,,,,,,,,0,,,,,T,terres,,,12643,0.612957,44.164645
2021-814502,2021-05-04,000001,Vente,500000,,,RUE DE LECUSSAN,0682,47520,47201,Le Passage,47,,,47201000AM0269,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.612,44.165132
2021-814502,2021-05-04,000001,Vente,500000,,,RUE DE LECUSSAN,0682,47520,47201,Le Passage,47,,,47201000AM0271,,,,,,,,,,,,,0,,,,,T,terres,,,73,0.612061,44.165141
2021-814540,2021-04-27,000001,Vente,95500,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,104,56.53,194,,,,,,,,2,1,Maison,56,3,,,,,,0.595259,44.203082
2021-814540,2021-04-27,000001,Vente,95500,455,,CHE DES MONGES,0751,47520,47201,Le Passage,47,,,472010000A1271,,,104,56.53,194,,,,,,,,2,3,Dépendance,,0,,,,,,0.595259,44.203082
2021-814554,2021-05-03,000001,Vente,188000,9,,RUE ANTONIO URIA-MONZON,0046,47520,47201,Le Passage,47,,,47201000AS0284,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,704,0.598019,44.180786
2021-814611,2021-04-12,000001,Vente,148000,16,,RUE DU HUIT MAI 1945,0555,47520,47201,Le Passage,47,,,472010000B3412,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,0.597913,44.193726
2021-814647,2021-04-20,000001,Vente,120000,5,,RUE DU TRECH,0985,47520,47201,Le Passage,47,,,47201000AH0104,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,854,0.605046,44.185608
2021-814654,2021-04-16,000001,Vente,256000,17,,RUE NICOLAS COPERNIC,0791,47520,47201,Le Passage,47,,,472010000B6003,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,306,0.587498,44.200233
2021-814654,2021-04-16,000001,Vente,256000,17,,RUE NICOLAS COPERNIC,0791,47520,47201,Le Passage,47,,,472010000B6003,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.587498,44.200233
2021-814693,2021-04-30,000002,Vente,100000,,,AV DE L AEROPORT,0013,47520,47201,Le Passage,47,,,47201000AE0490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,61,0.599221,44.185302
2021-814693,2021-04-30,000002,Vente,100000,15,,AV DE L AEROPORT,0013,47520,47201,Le Passage,47,,,47201000AE0492,,,,,,,,,,,,,0,1,Maison,173,5,,,,,,0.599352,44.185419
2021-814693,2021-04-30,000002,Vente,100000,15,,AV DE L AEROPORT,0013,47520,47201,Le Passage,47,,,47201000AE0492,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.599352,44.185419
2021-814693,2021-04-30,000002,Vente,100000,15,,AV DE L AEROPORT,0013,47520,47201,Le Passage,47,,,47201000AE0492,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.599352,44.185419
2021-814693,2021-04-30,000002,Vente,100000,15,,AV DE L AEROPORT,0013,47520,47201,Le Passage,47,,,47201000AE0492,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.599352,44.185419
2021-814694,2021-04-30,000003,Vente,360150,,,AV DE L AEROPORT,0013,47520,47201,Le Passage,47,,,47201000AE0491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,469,0.59964,44.185291
2021-814760,2021-04-30,000001,Vente,36000,,,POUNCHOUN,B114,47520,47201,Le Passage,47,,,47201000AA0203,,,,,,,,,,,,,0,,,,,L,landes,,,56,0.587961,44.194612
2021-814760,2021-04-30,000001,Vente,36000,125,,CHEM DE LA GRANDE BORDE,0066,47520,47201,Le Passage,47,,,47201000AA0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,346,0.587805,44.19461
2021-814760,2021-04-30,000001,Vente,36000,,,POUNCHOUN,B114,47520,47201,Le Passage,47,,,47201000AA0205,,,,,,,,,,,,,0,,,,,L,landes,,,257,0.587628,44.194588
2021-814826,2021-04-29,000001,Vente,146170,11,,RUE PIERRE CURIE,0870,47520,47201,Le Passage,47,,,472010000B1685,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,596,0.596218,44.192352
2021-814826,2021-04-29,000001,Vente,146170,11,,RUE PIERRE CURIE,0870,47520,47201,Le Passage,47,,,472010000B1685,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,0.596218,44.192352
2021-814919,2021-04-19,000001,Vente,123000,9259,,RUE DES GLYCINES,0517,47520,47201,Le Passage,47,,,47201000AT0006,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.59381,44.185859
2021-814919,2021-04-19,000001,Vente,123000,36,,RUE DES GLAIEULS,0516,47520,47201,Le Passage,47,,,47201000AT0066,,,8,,,,,,,,,,1,1,Maison,75,4,,,,,,0.593397,44.184995