siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015750607,00101,01575060700101,O,1998-04-01,NN,,,2019-11-14T14:00:47,false,5,,,,RUE,JACQUES DUCLOS,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,46.69A,NAFRev2,O,3.151194,47.020702,0.96,street,Rue Jacques Duclos 58640 Varennes-Vauzelles,58303_1405,G,RUE JACQUES DUCLOS,
017250812,00074,01725081200074,O,2020-06-24,,,,2021-10-29T15:03:32,false,2,,,,,ZONE INDUSTRIELLE,58640,VARENNES-VAUZELLES,,BP 14304,58303,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,SOCIETE DE PRESTATIONS AUX COLLECTIVITES,71.12B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
067800425,01537,06780042501537,O,1990-01-01,NN,,,2019-11-14T14:00:47,false,4,CHANTIER SNCF,,,RUE,BENOIT FRACHON,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,3.137151,47.007255,0.96,street,Rue Benoit Frachon 58640 Varennes-Vauzelles,58303_0270,G,RUE BENOIT FRACHON,
085480119,00156,08548011900156,O,1995-01-01,21,2019,,2021-10-27T08:03:24,false,4,,38,,RUE,ANDRE DESVIGNES,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,3.146592,47.006167,0.96,housenumber,38 Rue Andre Desvignes 58640 Varennes-Vauzelles,58303_0160_00038,G,38 RUE ANDRE DESVIGNES,
175806611,00190,17580661100190,O,1985-03-21,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,LOUISE MICHEL,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,3.14934,47.015841,0.96,housenumber,2 Rue Louise Michel 58640 Varennes-Vauzelles,58303_1635_00002,G,2 RUE LOUISE MICHEL,
175806611,00208,17580661100208,O,1985-03-21,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DU 8 MAI 1945,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE NEVERS,,,,84.13Z,NAFRev2,N,3.146072,47.01946,0.96,street,Rue du 8 Mai 1945 58640 Varennes-Vauzelles,58303_1350,G,RUE DU 8 MAI 1945,
195806203,00012,19580620300012,O,1983-03-01,21,2019,,2021-10-27T08:04:59,true,4,,49,,RUE,LOUIS BODIN,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,85.31Z,NAFRev2,O,3.146671,47.011335,0.97,housenumber,49 Rue Louis Bodin 58640 Varennes-Vauzelles,58303_1630_00049,G,49 RUE LOUIS BODIN,
200011203,00094,20001120300094,O,2008-01-01,NN,,,2019-11-14T14:00:47,false,2,,,,,PIGNELIN,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2013-12-31,F,MAISON DE CURE MEDICALE PIGNELIN,,,,86.10Z,NAFRev2,O,,,0,,,,,,
200011203,00102,20001120300102,O,2008-01-01,NN,,,2019-11-14T14:00:47,false,2,EHPAD DE PIGNELIN,5,,,LA GUESSE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2017-06-28,A,USLD SITE PIGNELIN,,,,86.10Z,NAFRev2,O,3.14429,47.042424,0.86,housenumber,5 Route de la Guesse 58640 Varennes-Vauzelles,58303_1275_00005,G,5 ROUTE DE LA GUESSE,
200011203,00110,20001120300110,O,2008-01-01,22,2019,,2021-10-27T08:05:25,false,2,,,,,LES QUATRE CHEMINEES,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD PIGNELIN,,,,87.10A,NAFRev2,O,3.141174,47.041487,0.95,locality,Les Quatre Cheminees 58640 Varennes-Vauzelles,58303_B422,G,LES QUATRE CHEMINEES,
200011203,00128,20001120300128,O,2008-01-01,NN,,,2019-11-14T14:00:47,false,1,,,,,PIGNELIN,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,68.32B,NAFRev2,N,,,0,,,,,,
200051555,00049,20005155500049,O,2018-09-14,,,,2019-11-14T14:00:47,true,1,,25,,RUE,BENOIT FRACHON,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,84.13Z,NAFRev2,O,3.135258,47.007595,0.96,housenumber,25 Rue Benoit Frachon 58640 Varennes-Vauzelles,58303_0270_00025,G,25 RUE BENOIT FRACHON,
215803032,00014,21580303200014,O,1983-03-01,21,2019,,2021-10-27T08:09:10,true,4,,54,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.145641,47.014517,0.88,housenumber,54 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00054,G,54 AVENUE LOUIS FOUCHERE,
215803032,00022,21580303200022,O,1983-12-21,02,2019,,2021-10-27T08:09:10,false,4,,,,AV,JEAN JAURES,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE MATERNELLE ROMAIN ROLLAND,,,,85.10Z,NAFRev2,N,3.144543,47.014749,0.83,street,Avenue Jean Jaures 58640 Varennes-Vauzelles,58303_1450,G,AVENUE JEAN JAURES,
215803032,00030,21580303200030,O,1983-12-21,11,2019,,2021-10-27T08:09:10,false,3,,,,AV,DES ACACIAS,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT JUST,,,,85.20Z,NAFRev2,N,3.139579,47.010473,0.83,street,Avenue des Acacias 58640 Varennes-Vauzelles,58303_0040,G,AVENUE DES ACACIAS,
215803032,00048,21580303200048,O,1983-12-21,12,2019,,2021-10-27T08:09:10,false,3,,59,,RUE,LOUIS BODIN,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ROMAIN ROLLAND,,,,85.20Z,NAFRev2,N,3.147105,47.016369,0.97,housenumber,59 Rue Louis Bodin 58640 Varennes-Vauzelles,58303_1630_00059,G,59 RUE LOUIS BODIN,
215803032,00063,21580303200063,O,1983-12-21,02,2019,,2021-10-27T08:09:10,false,3,,,,RUE,JACQUES DUCLOS,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAULINE KERGOMARD,,,,85.10Z,NAFRev2,N,3.151194,47.020702,0.96,street,Rue Jacques Duclos 58640 Varennes-Vauzelles,58303_1405,G,RUE JACQUES DUCLOS,
215803032,00071,21580303200071,O,1983-12-21,03,2019,,2021-10-27T08:09:10,false,3,,54,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.145641,47.014517,0.88,housenumber,54 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00054,G,54 AVENUE LOUIS FOUCHERE,
215803032,00089,21580303200089,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,15,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PAUL LANGEVIN,,,,80.1Z,NAF1993,N,3.138395,47.010574,0.88,housenumber,15 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00015,G,15 AVENUE LOUIS FOUCHERE,
215803032,00097,21580303200097,O,1983-12-21,02,2019,,2021-10-27T08:09:10,false,3,,,,PL,PAUL LANGEVIN,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,3.140574,47.011569,0.85,street,Place Paul Langevin 58640 Varennes-Vauzelles,58303_2240,G,PLACE PAUL LANGEVIN,
215803032,00105,21580303200105,O,1983-12-21,02,2019,,2021-10-27T08:09:10,false,4,,,,ALL,JACQUES PREVERT,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-06-17,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,3.148037,47.013351,0.87,street,Allée Jacques Prévert 58640 Varennes-Vauzelles,58303_1408,G,ALLEE JACQUES PREVERT,
215803032,00113,21580303200113,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,54,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.145641,47.014517,0.88,housenumber,54 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00054,G,54 AVENUE LOUIS FOUCHERE,
215803032,00121,21580303200121,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,54,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.145641,47.014517,0.88,housenumber,54 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00054,G,54 AVENUE LOUIS FOUCHERE,
215803032,00139,21580303200139,O,1998-08-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,54,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.145641,47.014517,0.88,housenumber,54 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00054,G,54 AVENUE LOUIS FOUCHERE,
215803032,00147,21580303200147,O,2000-01-01,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,54,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES COMMAILLES,,,,42.99Z,NAFRev2,N,3.145641,47.014517,0.88,housenumber,54 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00054,G,54 AVENUE LOUIS FOUCHERE,
215803032,00154,21580303200154,O,2004-04-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,54,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2013-10-23,F,LOTISSEMENT VENINGES,,,,42.99Z,NAFRev2,N,3.145641,47.014517,0.88,housenumber,54 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00054,G,54 AVENUE LOUIS FOUCHERE,
215803032,00162,21580303200162,O,2002-01-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,54,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU BENGY,,,,42.99Z,NAFRev2,N,3.145641,47.014517,0.88,housenumber,54 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00054,G,54 AVENUE LOUIS FOUCHERE,
225800010,00095,22580001000095,O,1991-02-22,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,JEAN GIONO,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2012-07-01,F,SERVICE DEPARTEMENTAL DE L'EAU,,,,36.00Z,NAFRev2,N,3.149554,47.010985,0.96,street,Rue Jean Giono 58640 Varennes-Vauzelles,58303_1465,G,RUE JEAN GIONO,
255801326,00018,25580132600018,O,1984-04-09,NN,,,2019-11-14T14:00:47,true,5,,54,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,93.29Z,NAFRev2,O,3.145641,47.014517,0.88,housenumber,54 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00054,G,54 AVENUE LOUIS FOUCHERE,
265800185,00018,26580018500018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,PIGNELIN,58640,VARENNES-VAUZELLES,,BP 4119,58303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
265800185,00026,26580018500026,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LES QUATRE CHEMINEES,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,F,LONG SEJOUR MAISON CURE,,,,86.10Z,NAFRev2,N,3.141174,47.041487,0.95,locality,Les Quatre Cheminees 58640 Varennes-Vauzelles,58303_B422,G,LES QUATRE CHEMINEES,
265800185,00034,26580018500034,O,1994-12-25,NN,,,2019-11-14T14:00:47,false,2,,,,,LES QUATRE CHEMINEES,58640,VARENNES-VAUZELLES,,BP 4119,58303,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,3.141174,47.041487,0.95,locality,Les Quatre Cheminees 58640 Varennes-Vauzelles,58303_B422,G,LES QUATRE CHEMINEES,
265800185,00042,26580018500042,O,2002-12-25,,,,2019-11-14T14:00:47,false,2,,,,,PIGNELIN,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,,,0,,,,,,
265803031,00011,26580303100011,O,1983-03-01,02,2019,,2021-10-27T08:13:03,true,4,,,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-02-24,A,CCAS,,,,88.99B,NAFRev2,O,3.141787,47.012847,0.86,street,Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640,G,AVENUE LOUIS FOUCHERE,
265803031,00029,26580303100029,O,1985-01-03,11,2019,,2021-10-27T08:13:03,false,3,,20,,RUE,ANDRE MALRAUX,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER,,,,87.30A,NAFRev2,N,3.147491,47.012781,0.96,housenumber,20 Rue André Malraux 58640 Varennes-Vauzelles,58303_0170_00020,G,20 RUE ANDRE MALRAUX,
265803031,00037,26580303100037,O,1995-01-01,12,2019,,2021-10-27T08:13:03,false,4,,11,,IMP,ANDRE MARIE AMPERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD HENRI MARSAUDON,,,,87.10A,NAFRev2,N,3.152485,47.013865,0.89,housenumber,11 Impasse André Marie Ampère 58640 Varennes-Vauzelles,58303_0175_00011,G,11 IMPASSE ANDRE MARIE AMPERE,
275800183,00012,27580018300012,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.141787,47.012847,0.86,street,Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640,G,AVENUE LOUIS FOUCHERE,
275801413,00012,27580141300012,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.141787,47.012847,0.86,street,Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640,G,AVENUE LOUIS FOUCHERE,
285800017,00029,28580001700029,O,1996-10-08,22,2019,,2021-10-27T08:13:30,true,3,,,,RUE,DU COLONEL RIMAILHO,58640,VARENNES-VAUZELLES,,BP 4180,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,3.139549,47.002266,0.96,street,Rue du Colonel Rimailho 58640 Varennes-Vauzelles,58303_0805,G,RUE DU COLONEL RIMAILHO,
295800106,00037,29580010600037,O,2002-04-26,,,,2019-11-14T14:00:47,true,3,SERVICE DE L EAU,,,RUE,JEAN GIONO,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.1C,NAFRev1,N,3.149554,47.010985,0.96,street,Rue Jean Giono 58640 Varennes-Vauzelles,58303_1465,G,RUE JEAN GIONO,
295803035,00019,29580303500019,O,1983-08-10,NN,,,2019-11-14T14:00:47,true,1,,,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,70.1C,NAF1993,N,3.141787,47.012847,0.86,street,Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640,G,AVENUE LOUIS FOUCHERE,
300163482,00098,30016348200098,O,2016-01-08,,,,2019-11-14T14:00:47,false,2,,12,,RTE,DE PARIS,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,77.12Z,NAFRev2,O,3.144245,47.028102,0.85,housenumber,12 Route de Paris 58640 Varennes-Vauzelles,58303_2190_00012,G,12 ROUTE DE PARIS,
300455060,00024,30045506000024,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,LAMARTINE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.160628,47.020158,0.96,housenumber,2 Rue Lamartine 58640 Varennes-Vauzelles,58303_1582_00002,G,2 RUE LAMARTINE,
300520467,00030,30052046700030,O,1983-08-01,NN,,,2019-11-14T14:00:47,false,4,,26,,RUE,LEON BLUM,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.1N,NAF1993,O,3.140881,47.024355,0.96,housenumber,26 Rue Léon Blum 58640 Varennes-Vauzelles,58303_1590_00026,G,26 RUE LEON BLUM,
300520467,00055,30052046700055,O,2001-11-16,02,2019,,2021-10-27T08:13:45,true,3,,2,B,RUE,JACQUES MONOD,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,3.125497,47.046867,0.87,housenumber,2bis Rue Jacques Monod 58640 Varennes-Vauzelles,58303_1407_00002_bis,G,2BIS RUE JACQUES MONOD,
300577202,00033,30057720200033,O,2009-04-20,11,2019,,2021-10-27T08:13:46,true,1,ZAC DES CHAMONDS,,,RUE,EDOUARD BRANLY,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,46.69C,NAFRev2,O,3.130469,47.043915,0.96,street,Rue Edouard Branly 58640 Varennes-Vauzelles,58303_0929,G,RUE EDOUARD BRANLY,
300586567,00137,30058656700137,O,2002-12-05,NN,,,2019-11-14T14:00:47,false,4,LE GRAND DOMAINE  - CD 40,,,RUE,HENRI BOUQUILLARD,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2010-09-07,F,LUSTR'ECLAIR,,,,47.59B,NAFRev2,O,3.121302,46.996897,0.96,street,Rue Henri Bouquillard 58640 Varennes-Vauzelles,58303_1325,G,RUE HENRI BOUQUILLARD,
300650348,00075,30065034800075,O,1985-01-01,NN,,,2019-11-14T14:00:47,false,5,LA ROSERAIE,,,RTE,NATIONALE 7,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,47.59A,NAFRev2,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
300779071,00012,30077907100012,O,,NN,,,2019-11-14T14:00:47,true,1,,155,,RUE,DU DOCTEUR MICHEL GAULIER,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1991-11-02,F,,,,,55.73,NAP,N,3.156582,47.018525,0.97,housenumber,155 Rue du Docteur Michel Gaulier 58640 Varennes-Vauzelles,58303_0925_00155,G,155 RUE DU DR MICHEL GAULIER,
301064473,00038,30106447300038,O,1985-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,FONCELIN,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.114822,47.055024,0.94,street,Route de Foncelin 58640 Varennes-Vauzelles,58303_1065,G,ROUTE DE FONCELIN,
301409983,00014,30140998300014,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE 7,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
301420626,00030,30142062600030,O,1981-12-15,32,2019,,2021-10-27T08:14:01,true,4,ZI PAYSAGEE,5,,,ZONE INDUSTRIELLE,58640,VARENNES-VAUZELLES,,BP 4155,58303,58641,VARENNES VAUZELLES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301420626,00188,30142062600188,O,2013-08-12,,,,2019-11-14T14:00:47,false,1,,6,,RUE,JACQUES MONOD,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2013-08-12,A,TEXTILOT 58,,,,46.42Z,NAFRev2,N,3.124125,47.048392,0.96,housenumber,6 Rue Jacques Monod 58640 Varennes-Vauzelles,58303_1407_00006,G,6 RUE JACQUES MONOD,
301431474,00016,30143147400016,O,,,,,2019-11-14T14:00:47,true,1,,,,AV,DES PINS,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,3.135595,47.010468,0.8,street,Avenue des Pins 58640 Varennes-Vauzelles,58303_2390,G,AVENUE DES PINS,
301475778,00025,30147577800025,O,1990-01-01,NN,,,2019-11-14T14:00:47,false,4,,6,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,50.2Z,NAF1993,N,3.13794,47.008269,0.87,housenumber,6 Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640_00006,G,6 AVENUE LOUIS FOUCHERE,
301490363,00043,30149036300043,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,ZONE INDUSTRIELLE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.2V,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301808184,00040,30180818400040,O,1987-01-31,NN,,,2019-11-14T14:00:47,false,5,LA ROSERAIE,,,RTE,NATIONALE 7,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.54Z,NAFRev2,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
301863007,00011,30186300700011,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,54,,RUE,HENRI CHOQUET,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2012-02-24,F,,,,,56.30Z,NAFRev2,N,3.139648,47.014884,0.97,housenumber,54 Rue Henri Choquet 58640 Varennes-Vauzelles,58303_1330_00054,G,54 RUE HENRI CHOQUET,
301896684,00018,30189668400018,O,,,,,2019-11-14T14:00:47,true,1,,,,BD,CAMILLE DAGONNEAU,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,65.06,NAP,N,3.15011,47.013251,0.87,street,Boulevard Camille Dagonneau 58640 Varennes-Vauzelles,58303_0560,G,BOULEVARD CAMILLE DAGONNEAU,
301931705,00018,30193170500018,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,JULES VALLES,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,N,3.129343,47.008929,0.96,housenumber,2 Rue Jules Vallès 58640 Varennes-Vauzelles,58303_1581_00002,G,2 RUE JULES VALLES,
302250469,00012,30225046900012,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE 7,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
302331889,00048,30233188900048,O,1981-02-24,11,2019,,2022-01-01T15:21:36,true,5,,12,,RTE,DE PARIS,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,3.144245,47.028102,0.85,housenumber,12 Route de Paris 58640 Varennes-Vauzelles,58303_2190_00012,G,12 ROUTE DE PARIS,
302507728,00020,30250772800020,O,1900-01-01,,,,2019-11-14T14:00:47,true,6,,13,,RTE,NATIONALE 7,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,46.61Z,NAFRev2,N,3.15905,47.016413,0.31,housenumber,13 Rue Auguste Renoir 58640 Varennes-Vauzelles,58303_0210_00013,G,13 RUE AUGUSTE RENOIR,
302519160,00089,30251916000089,O,2004-01-01,NN,,,2019-11-14T14:00:47,true,5,ZA LE CHAMP MALE,,,RUE,GAY LUSSAC,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,46.73B,NAFRev2,O,3.149736,47.023344,0.96,street,Rue Gay - Lussac 58640 Varennes-Vauzelles,58303_1165,G,RUE GAY  LUSSAC,
302557525,00011,30255752500011,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,5,LE BENGY,,,RTE,DE LA BROSSE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,25.73B,NAFRev2,N,3.146222,47.042165,0.85,street,Route de la Brosse 58640 Varennes-Vauzelles,58303_0520,G,ROUTE DE LA BROSSE,
302601935,00034,30260193500034,O,1989-03-13,NN,,,2019-11-14T14:00:47,true,5,,2,,RUE,ANDRE MALRAUX,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,3.147046,47.012907,0.96,housenumber,2 Rue André Malraux 58640 Varennes-Vauzelles,58303_0170_00002,G,2 RUE ANDRE MALRAUX,
302625868,00013,30262586800013,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RTE,DE VENINGES,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,3.164712,47.018428,0.61,street,Chateau de Veninges 58640 Varennes-Vauzelles,58303_B156,G,CHATEAU DE VENINGES,
302897681,00011,30289768100011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES BOURDONS,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.1A,NAF1993,O,3.14405,47.024185,0.95,street,Les Bourdons 58640 Varennes-Vauzelles,58303_aubcwq,G,LES BOURDONS,
302897715,00017,30289771500017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,HENRI CHOQUET,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.140271,47.015018,0.97,street,Rue Henri Choquet 58640 Varennes-Vauzelles,58303_1330,G,RUE HENRI CHOQUET,
302897723,00011,30289772300011,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,AV,LOUIS FOUCHERE,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,94.99Z,NAFRev2,N,3.141787,47.012847,0.86,street,Avenue Louis Fouchère 58640 Varennes-Vauzelles,58303_1640,G,AVENUE LOUIS FOUCHERE,
303467872,00048,30346787200048,O,,,,,2019-11-14T14:00:47,true,1,,,,,R N 7,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
303660047,00034,30366004700034,O,1989-10-19,NN,,,2019-11-14T14:00:47,true,4,,2,,RUE,ANDRE MALRAUX,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,3.147046,47.012907,0.96,housenumber,2 Rue André Malraux 58640 Varennes-Vauzelles,58303_0170_00002,G,2 RUE ANDRE MALRAUX,
303930069,00024,30393006900024,O,,NN,,,2019-11-14T14:00:47,true,1,,13,,RUE,LOUIS BODIN,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,3.149403,47.00764,0.97,housenumber,13 Rue Louis Bodin 58640 Varennes-Vauzelles,58303_1630_00013,G,13 RUE LOUIS BODIN,
304066822,00012,30406682200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LA BERT,58640,VARENNES-VAUZELLES,,,58303,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,3.133854,47.042775,0.93,street,Route de la Bert 58640 Varennes-Vauzelles,58303_0295,G,ROUTE DE LA BERT,