siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200081,00013,21420008100013,O,1983-03-01,02,2018,,2020-08-25T10:17:15,true,3,,76,,PL,DE VERDUN,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.887099,46.010524,0.81,housenumber,76 Place de Verdun 42370 Arcon,42008_0800_00076,G,76 PLACE DE VERDUN,
214200081,00039,21420008100039,O,2001-01-01,NN,,,2015-09-23T17:38:06,false,4,,,,,HOTEL DE VILLE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.889093,46.005661,0.32,street,Chemin de la Perelle 42370 Arcon,42008_0500,G,CHEMIN DE LA PERELLE,
264201757,00012,26420175700012,O,1992-01-01,NN,,,2019-09-09T14:08:38,true,3,MAIRIE,76,,PL,DE VERDUN,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.887099,46.010524,0.81,housenumber,76 Place de Verdun 42370 Arcon,42008_0800_00076,G,76 PLACE DE VERDUN,
301743886,00014,30174388600014,O,,,,,,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
301837258,00013,30183725800013,O,,,,,,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302028626,00018,30202862600018,O,,,,,,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
302156260,00010,30215626000010,O,,NN,,,,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
303807556,00012,30380755600012,O,,NN,,,,true,1,,,,,BOURG-ARCON,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1987-08-21,F,,,,,67.01,NAP,N,3.889088,46.009521,0.92,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
305283285,00016,30528328500016,O,,NN,,,,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
305283517,00012,30528351700012,O,,,,,,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307078931,00028,30707893100028,O,1980-01-01,NN,,,,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
308702133,00015,30870213300015,O,,NN,,,,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
310350582,00014,31035058200014,O,1977-01-01,NN,,,,true,1,,,,,VILLAGE FOURNIER,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,N,2.413626,50.99584,0.82,poi.bakery,Fournier Emmanuel (Boulangerie) Téteghem-Coudekerque-Village,https://osm.org/way/179978650,G,,
310682489,00011,31068248900011,O,,NN,,,,true,1,,,,,LES MASSONS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,02.20,NAP,N,3.876926,46.003015,0.91,street,Lieu Dit les Massons 42370 Arcon,42008_qu0pz7,G,LIEU DIT LES MASSONS,
313426728,00017,31342672800017,O,,NN,,,,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318923752,00014,31892375200014,O,1980-05-01,NN,,,2010-10-07T17:01:57,true,4,,,,,LE GUE DE LA CHAUX,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.8365967,45.9979957,0.76,poi.water,Réservoir du Gué de la Chaux (Eau) Cherier,https://osm.org/way/220381879,G,,
319079679,00027,31907967900027,O,2011-01-01,,,,2021-02-23T10:43:30,true,1,,,,,LE GARRON,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,3.857377,46.02572,0.91,street,Le Garron Nord 42370 Arcon,42008_b053,G,LE GARRON NORD,
324406560,00015,32440656000015,O,,,,,,true,1,,,,LD,MARJELANCHE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.1A,NAF1993,N,3.88781,45.999259,0.69,street,Lieu Dit Martelanche 42370 Arcon,42008_jpj8dm,G,LIEU DIT MARTELANCHE,
335328811,00013,33532881100013,O,1986-04-01,NN,,,2015-10-01T14:49:45,true,4,,,,LD,LES MASSONS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,3.876926,46.003015,0.91,street,Lieu Dit les Massons 42370 Arcon,42008_qu0pz7,G,LIEU DIT LES MASSONS,
335344420,00013,33534442000013,O,1986-04-01,NN,,,2015-07-03T10:14:19,true,4,,,,LD,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.10Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
338468440,00023,33846844000023,O,1998-05-01,NN,,,2015-08-08T02:03:22,true,4,,,,LD,LA MARTELANCHE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,93.29Z,NAFRev2,N,3.88781,45.999259,0.74,street,Lieu Dit Martelanche 42370 Arcon,42008_jpj8dm,G,LIEU DIT MARTELANCHE,
340479591,00018,34047959100018,O,1986-10-01,NN,,,2020-01-29T10:56:55,false,4,,,,,LE GARON,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,3.856145,46.02524,0.91,street,Le Garon Ouest 42370 Arcon,42008_b054,G,LE GARON OUEST,
340479591,00026,34047959100026,O,2019-01-01,,,,2020-01-29T10:56:55,true,1,,,,,LE FOURNIER,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,3.865086,46.022011,0.92,street,Le Fournier Bas 42370 Arcon,42008_b130,G,LE FOURNIER BAS,
340480441,00013,34048044100013,O,1987-01-01,NN,,,,true,4,,,,,LE FOUR,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,3.872911,45.993931,0.9,street,Lieu Dit le Four 42370 Arcon,42008_06lvis,G,LIEU DIT LE FOUR,
340502590,00011,34050259000011,O,,NN,,,,true,1,,,,LD,LE FOURNIER,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,02.20,NAP,N,3.865086,46.022011,0.92,street,Le Fournier Bas 42370 Arcon,42008_b130,G,LE FOURNIER BAS,
344081203,00012,34408120300012,O,1988-01-01,NN,,,2008-01-04T22:23:37,true,3,,,,,LE MANCET VILLEMONTAIS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349909796,00014,34990979600014,O,1989-01-01,NN,,,2013-11-29T03:49:42,true,4,,,,,AU BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.42Z,NAFRev2,N,3.885882,46.010342,0.71,street,Le Haut du Bourg 42370 Arcon,42008_b133,G,LE HAUT DU BOURG,
350131967,00019,35013196700019,O,1989-01-01,NN,,,2014-12-31T09:33:21,true,4,,,,,AU BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.50Z,NAFRev2,N,3.885882,46.010342,0.71,street,Le Haut du Bourg 42370 Arcon,42008_b133,G,LE HAUT DU BOURG,
350131967,00027,35013196700027,O,2015-01-01,,,,2014-12-31T04:26:48,false,1,,,,,AU BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,3.885882,46.010342,0.71,street,Le Haut du Bourg 42370 Arcon,42008_b133,G,LE HAUT DU BOURG,
353688724,00015,35368872400015,O,1990-01-01,,,,2018-04-05T09:36:45,true,3,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353688724,00023,35368872400023,O,2018-02-01,,,,2021-02-23T11:05:57,false,1,,,,LD,LES MASSONS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,02.40Z,NAFRev2,N,3.876926,46.003015,0.91,street,Lieu Dit les Massons 42370 Arcon,42008_qu0pz7,G,LIEU DIT LES MASSONS,
379484504,00020,37948450400020,O,2004-01-01,NN,,,2018-02-27T09:07:37,true,5,,,,LD,LE CROZET,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.890478,46.004207,0.91,street,Lieu Dit le Crozet 42370 Arcon,42008_yjfqpt,G,LIEU DIT LE CROZET,
380094110,00018,38009411000018,O,1990-12-04,NN,,,2008-01-04T21:37:33,true,3,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382159135,00013,38215913500013,O,1991-06-01,01,2018,,2020-08-25T10:19:08,true,4,,,,,LE CROZET,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.890478,46.004207,0.91,street,Lieu Dit le Crozet 42370 Arcon,42008_yjfqpt,G,LIEU DIT LE CROZET,
383823507,00017,38382350700017,O,1991-12-02,NN,,,2008-01-04T22:29:47,true,5,,,,LD,LE GARRON,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.857377,46.02572,0.91,street,Le Garron Nord 42370 Arcon,42008_b053,G,LE GARRON NORD,
392137634,00011,39213763400011,O,1969-01-01,01,2018,,2020-08-25T10:26:58,true,3,,,,,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
392168530,00591,39216853000591,O,1995-01-01,NN,,,,false,4,,,,,LES HAUTS DE MONTROND,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,64.2D,NAFRev1,N,,,0,,,,,,
393188438,00039,39318843800039,O,2019-02-15,,,,2021-02-23T11:18:57,true,1,,19,,RTE,DE SAINT ANDRE D'APCHON,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,47.89Z,NAFRev2,N,3.887904,46.010447,0.87,housenumber,19 Route de Saint-andré d'Apchon 42370 Arcon,42008_0600_00019,G,19 ROUTE DE SAINT ANDRE D APCHON,
402276737,00010,40227673700010,O,1995-09-01,NN,,,2006-10-28T03:04:59,true,3,,,,,LES SAUTIERES,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,3.897946,46.009386,0.91,street,Lieu Dit les Sautieres 42370 Arcon,42008_4pel3h,G,LIEU DIT LES SAUTIERES,
406770719,00010,40677071900010,O,1967-01-01,NN,,,2014-10-02T15:43:48,true,5,,,,,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2013-10-26,F,,,,,56.30Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
407070788,00010,40707078800010,O,,NN,,,,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
407272434,00033,40727243400033,O,1990-12-31,NN,,,,true,1,,,,,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,55.4B,NAF1993,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
409270675,00013,40927067500013,O,,NN,,,,true,1,,,,,LES SAUT1ERS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,3.897946,46.009386,0.57,street,Lieu Dit les Sautieres 42370 Arcon,42008_4pel3h,G,LIEU DIT LES SAUTIERES,
409270683,00017,40927068300017,O,1992-02-01,NN,,,2017-11-16T11:35:53,true,3,,,,,LES FOURNIERS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.862953,47.0667096,0.76,poi.vineyard,Rouge - Premier Cru - Les Fournières (Vignoble) Aloxe-Corton,https://osm.org/way/275146951,G,,
409270691,00010,40927069100010,O,1984-03-01,NN,,,2019-01-04T10:55:21,true,3,,,,,LA MARTELANCHE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.88781,45.999259,0.74,street,Lieu Dit Martelanche 42370 Arcon,42008_jpj8dm,G,LIEU DIT MARTELANCHE,
409270709,00010,40927070900010,O,1980-01-01,NN,,,,true,1,,,,,AU BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2000-07-09,F,,,,,01.1A,NAF1993,N,3.885882,46.010342,0.71,street,Le Haut du Bourg 42370 Arcon,42008_b133,G,LE HAUT DU BOURG,
411154230,00014,41115423000014,O,1980-01-01,NN,,,,true,1,,,,,A F0URS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1996-07-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411159221,00018,41115922100018,O,1994-01-01,NN,,,2017-12-17T03:32:20,true,3,,,,,LES PETITS MURCINS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.894701,46.022558,0.91,street,Lieu Dit les Petits Murcins 42370 Arcon,42008_b080,G,LIEU DIT LES PETITS MURCINS,
411159221,00026,41115922100026,O,2000-01-01,NN,,,2012-05-05T05:49:14,false,4,,,,,LES PETITS MURCINS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,02.20Z,NAFRev2,N,3.894701,46.022558,0.91,street,Lieu Dit les Petits Murcins 42370 Arcon,42008_b080,G,LIEU DIT LES PETITS MURCINS,
417692555,00010,41769255500010,O,1998-01-01,NN,,,2017-12-04T16:31:49,true,4,,,,,LE FOUR,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.872911,45.993931,0.9,street,Lieu Dit le Four 42370 Arcon,42008_06lvis,G,LIEU DIT LE FOUR,
421175019,00015,42117501900015,O,1998-11-01,NN,,,2008-01-05T00:03:18,true,3,,,,,LES PETITS MURCINS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.894701,46.022558,0.91,street,Lieu Dit les Petits Murcins 42370 Arcon,42008_b080,G,LIEU DIT LES PETITS MURCINS,
422637546,00017,42263754600017,O,1999-04-01,NN,,,2006-11-25T16:24:23,false,4,,,,,DOMAINE ROCHE CORBIERE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2001-05-19,F,,,,,85.3C,NAF1993,O,2.9087781,42.996019,0.7,poi.guest_house,Domaine Castelsec (Maison d'hôte) Roquefort-des-Corbières,https://osm.org/node/3717735182,G,,
432252807,00016,43225280700016,O,1997-01-01,NN,,,,true,1,,,,,LA GOUTTE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2000-11-27,F,,,,,55.2E,NAF1993,N,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
437671886,00020,43767188600020,O,2010-07-01,,,,2021-02-23T13:17:52,true,1,,,,,LES PETITS MURCINS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,62.01Z,NAFRev2,N,3.894701,46.022558,0.91,street,Lieu Dit les Petits Murcins 42370 Arcon,42008_b080,G,LIEU DIT LES PETITS MURCINS,
439452665,00011,43945266500011,O,2001-10-10,NN,,,2016-01-12T00:23:41,true,3,,,,,LES MASSONS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.876926,46.003015,0.91,street,Lieu Dit les Massons 42370 Arcon,42008_qu0pz7,G,LIEU DIT LES MASSONS,
444051908,00010,44405190800010,O,2002-10-01,NN,,,2008-01-04T22:18:26,true,3,,,,,LA ROCHE CORBIERE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.850805,46.020399,0.91,street,Lieu Dit la Roche Corbiere 42370 Arcon,42008_b106,G,LIEU DIT LA ROCHE CORBIERE,
450240395,00019,45024039500019,O,2003-10-03,NN,,,2008-05-14T15:57:10,false,4,,,,,ROCHE CORBIERE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.1A,NAFRev1,N,3.850805,46.020399,0.91,street,Lieu Dit la Roche Corbiere 42370 Arcon,42008_b106,G,LIEU DIT LA ROCHE CORBIERE,
479474728,00017,47947472800017,O,2004-11-19,NN,,,2012-11-23T10:23:47,false,4,,,,,LES MASSONS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,02.40Z,NAFRev2,N,3.876926,46.003015,0.91,street,Lieu Dit les Massons 42370 Arcon,42008_qu0pz7,G,LIEU DIT LES MASSONS,
481025278,00013,48102527800013,O,2004-01-01,NN,,,2016-01-12T00:25:56,true,3,,,,LD,JOATHON,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.8438987,46.0760943,0.77,poi.stream,Nant des Joathons (Ruisseau) Sixt-Fer-à-Cheval,https://osm.org/way/178441377,G,,
481990240,00014,48199024000014,O,2005-04-01,,,,2018-04-27T03:51:18,true,2,,,,LD,LES SOUTIERES,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.897946,46.009386,0.71,street,Lieu Dit les Sautieres 42370 Arcon,42008_4pel3h,G,LIEU DIT LES SAUTIERES,
491275145,00010,49127514500010,O,2006-07-26,,,,2008-01-05T22:14:46,true,2,,,,,LIEUDIT LE PANAMA,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.882655,45.996507,0.93,street,Le Panama 42370 Arcon,42008_xmma8c,G,LE PANAMA,
491535092,00010,49153509200010,O,2006-08-21,,,,2017-12-13T11:03:29,true,2,,,,,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
492643861,00015,49264386100015,O,2006-11-06,,,,2008-11-08T03:07:55,true,3,,,,,LE CROZET,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,95.11Z,NAFRev2,N,3.890478,46.004207,0.91,street,Lieu Dit le Crozet 42370 Arcon,42008_yjfqpt,G,LIEU DIT LE CROZET,
504749656,00014,50474965600014,O,2007-01-01,,,,2016-01-12T00:27:55,true,1,,,,,,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
508363553,00019,50836355300019,O,2008-09-11,,,,2008-10-03T08:11:50,true,1,,,,,LE GOUTAILLARD,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-09-11,A,,,,,68.20B,NAFRev2,N,3.882466,45.993816,0.79,street,Chemin de Goutaillard 42370 Arcon,42008_0100,G,CHEMIN DE GOUTAILLARD,
519501589,00013,51950158900013,O,2010-01-01,,,,2011-07-05T14:06:47,true,2,,,,,ROCHE CORBIERE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2010-12-31,F,LE DOMAINE DE LA ROCHE CORBIERE,,,,55.20Z,NAFRev2,N,3.850805,46.020399,0.91,street,Lieu Dit la Roche Corbiere 42370 Arcon,42008_b106,G,LIEU DIT LA ROCHE CORBIERE,
522199710,00024,52219971000024,O,2016-07-01,,,,2021-02-23T15:37:13,false,1,,,,,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2016-07-01,A,LES PETITES BEAUTES,,,,01.49Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
525066064,00011,52506606400011,O,2010-01-01,,,,2016-01-12T00:29:21,true,1,,,,,ROCHE CORBIERE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,3.850805,46.020399,0.91,street,Lieu Dit la Roche Corbiere 42370 Arcon,42008_b106,G,LIEU DIT LA ROCHE CORBIERE,
528632573,00010,52863257300010,O,1998-07-15,,,,2010-11-29T15:34:35,true,1,,,,,LES GRANDS MURCINS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1998-07-15,A,,,,,94.99Z,NAFRev2,N,3.896681,46.025424,0.91,street,Lieu Dit les Grands Murcins 42370 Arcon,42008_b059,G,LIEU DIT LES GRANDS MURCINS,
529127862,00017,52912786200017,O,2010-12-01,02,2018,,2020-08-25T10:41:47,true,1,,,,,LES PETITS MURCINS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.20Z,NAFRev2,O,3.894701,46.022558,0.91,street,Lieu Dit les Petits Murcins 42370 Arcon,42008_b080,G,LIEU DIT LES PETITS MURCINS,
537749384,00013,53774938400013,O,2011-05-27,,,,2015-10-25T02:25:00,true,2,,,,,LES MASSONS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,3.876926,46.003015,0.91,street,Lieu Dit les Massons 42370 Arcon,42008_qu0pz7,G,LIEU DIT LES MASSONS,
538014259,00013,53801425900013,O,2011-11-22,,,,2014-12-31T09:37:22,false,1,,,,,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2011-11-22,A,,,,,02.20Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
538014259,00021,53801425900021,O,2015-01-01,,,,2015-05-03T06:02:39,true,1,,,,LD,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
776287476,00019,77628747600019,O,1965-01-01,NN,,,,true,1,,,,,LE CROZET,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,3.890478,46.004207,0.91,street,Lieu Dit le Crozet 42370 Arcon,42008_yjfqpt,G,LIEU DIT LE CROZET,
776287484,00013,77628748400013,O,,,,,,true,1,,,,,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
776290314,00025,77629031400025,O,2000-01-01,,,,2016-01-12T00:30:43,false,2,,,,LD,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
779018894,00021,77901889400021,O,,NN,,,,true,1,,,,,LE GUE DE LA CHAUX,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,,F,,,,,68.01,NAP,N,3.8365967,45.9979957,0.76,poi.water,Réservoir du Gué de la Chaux (Eau) Cherier,https://osm.org/way/220381879,G,,
788093326,00015,78809332600015,O,,,,,,true,1,,,,LD,MARTELANCHE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,55.4B,NAF1993,N,3.88781,45.999259,0.91,street,Lieu Dit Martelanche 42370 Arcon,42008_jpj8dm,G,LIEU DIT MARTELANCHE,
788513901,00017,78851390100017,O,2012-09-28,NN,,,2018-12-20T04:28:04,true,3,LE PRE TALBUT,,,LD,LA GOUTTE,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,56.10A,NAFRev2,O,-1.9316947,48.5702917,0.89,poi.culvert,La Goutte (Buse) Saint-Père,https://osm.org/way/291938612,G,,
790314546,00017,79031454600017,O,2012-12-01,,,,2018-11-27T04:39:57,true,2,,,,,LE CROZET,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,47.29Z,NAFRev2,N,3.890478,46.004207,0.91,street,Lieu Dit le Crozet 42370 Arcon,42008_yjfqpt,G,LIEU DIT LE CROZET,
792227415,00017,79222741500017,O,2012-01-01,,,,2013-04-04T09:45:09,true,1,,,,,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
793106345,00010,79310634500010,O,2013-03-01,,,,2014-07-10T02:43:53,true,1,,,,,LES SAUTIERES,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,95.29Z,NAFRev2,N,3.897946,46.009386,0.91,street,Lieu Dit les Sautieres 42370 Arcon,42008_4pel3h,G,LIEU DIT LES SAUTIERES,
802765958,00011,80276595800011,O,2013-10-27,,,,2014-10-02T15:54:46,true,1,,,,,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2013-10-27,A,,,,,56.30Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
804972776,00012,80497277600012,O,2014-10-01,,,,2014-10-05T03:04:41,true,1,,,,LD,LES MASSONS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.42Z,NAFRev2,N,3.876926,46.003015,0.91,street,Lieu Dit les Massons 42370 Arcon,42008_qu0pz7,G,LIEU DIT LES MASSONS,
808471866,00018,80847186600018,O,2015-01-01,,,,2014-12-18T07:47:52,true,1,,,,,LE GARON,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.856145,46.02524,0.91,street,Le Garon Ouest 42370 Arcon,42008_b054,G,LE GARON OUEST,
819382789,00017,81938278900017,O,2015-01-01,,,,2017-08-03T13:37:40,true,3,,58,B,LD,LE JOATHON,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,86.90F,NAFRev2,N,3.869028,46.014213,0.63,housenumber,58 bis Le Jouathon 42370 Arcon,42008_ndouvb_00058_bis,G,58 BIS LE JOUATHON,
829906270,00014,82990627000014,O,2017-01-11,,,,2017-05-30T08:13:30,true,1,,,,LD,LE CROZET,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,90.01Z,NAFRev2,N,3.890478,46.004207,0.91,street,Lieu Dit le Crozet 42370 Arcon,42008_yjfqpt,G,LIEU DIT LE CROZET,
832561914,00017,83256191400017,O,1961-08-17,,,,2017-10-12T09:11:00,true,1,MAIRIE,2,,RUE,DES TILLEULS,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,1961-08-17,A,,,,,93.19Z,NAFRev2,N,7.1213023,47.6273948,0.9,poi,Rue des Tilleuls (Pont) Dannemarie,https://osm.org/way/33130180,G,,
853128072,00016,85312807200016,O,2019-08-12,,,,2019-08-21T03:51:49,true,1,,3,,RTE,DE ST ANDRE D APCHON,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2019-08-12,A,,,,FAF AUTO,45.11Z,NAFRev2,N,3.889423,46.010494,0.79,housenumber,3 Route de Saint-andré d'Apchon 42370 Arcon,42008_0600_00003,G,3 ROUTE DE SAINT ANDRE D APCHON,
889241881,00016,88924188100016,O,2019-12-01,,,,2020-09-24T03:41:42,true,1,,,,,LE BOURG,42370,ARCON,,,42008,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,02.10Z,NAFRev2,N,3.889088,46.009521,0.93,street,Le Bourg 42370 Arcon,42008_oeg6ll,G,LE BOURG,
