siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00227,17710211800227,O,1983-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE DE MATOUR,,,,84.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
217101781,00011,21710178100011,O,1983-03-01,11,2021,,2023-11-27T13:24:32,true,4,,62,,PL,PHILIPPE MALAUD,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.483153,46.360911,0.86,housenumber,62 Place Philippe Malaud 71520 Dompierre-les-Ormes,71178_0170_00062,G,62 PLACE PHILIPPE MALAUD,
217101781,00029,21710178100029,O,1983-12-21,03,2021,,2023-11-27T13:24:32,false,4,LE BOURG,175,,RUE,DU STADE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.476463,46.362881,0.95,housenumber,175 Rue du Stade 71520 Dompierre-les-Ormes,71178_0205_00175,G,175 RUE DU STADE,
217101781,00037,21710178100037,O,1997-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES MEUNIERS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2009-06-30,F,CAMPING LES MEUNIERS,,,,55.30Z,NAFRev2,N,4.474842,46.361923,0.91,street,Lotissement des Meuniers 71520 Dompierre-les-Ormes,71178_A095,G,LOTISSEMENT DES MEUNIERS,
217101781,00045,21710178100045,O,1996-12-25,NN,,,2023-04-14T13:54:35,false,2,MAIRIE,62,,PL,PHILIPPE MALAUD,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.483153,46.360911,0.86,housenumber,62 Place Philippe Malaud 71520 Dompierre-les-Ormes,71178_0170_00062,G,62 PLACE PHILIPPE MALAUD,
217101781,00052,21710178100052,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,AU BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
217101781,00060,21710178100060,O,2001-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOT CX DE MISSION,,,,42.99Z,NAFRev2,N,4.482442,46.361745,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,D,RUE DE LA GENDARMERIE,
217101781,00078,21710178100078,O,2003-01-01,NN,,,2023-04-14T13:55:46,false,3,MAIRIE,62,,PL,PHILIPPE MALAUD,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,4.483153,46.360911,0.86,housenumber,62 Place Philippe Malaud 71520 Dompierre-les-Ormes,71178_0170_00062,G,62 PLACE PHILIPPE MALAUD,
217101781,00086,21710178100086,O,2003-01-01,NN,,,2023-04-14T13:56:45,false,3,MAIRIE,62,,PL,PHILIPPE MALAUD,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,4.483153,46.360911,0.86,housenumber,62 Place Philippe Malaud 71520 Dompierre-les-Ormes,71178_0170_00062,G,62 PLACE PHILIPPE MALAUD,
217101781,00094,21710178100094,O,2019-02-20,,,,2023-04-14T13:59:27,false,1,MAIRIE,62,,PL,PHILIPPE MALAUD,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2019-02-20,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.483153,46.360911,0.86,housenumber,62 Place Philippe Malaud 71520 Dompierre-les-Ormes,71178_0170_00062,G,62 PLACE PHILIPPE MALAUD,
217102987,00013,21710298700013,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257100826,00011,25710082600011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
267101004,00013,26710100400013,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.482442,46.361745,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,G,RUE DE LA GENDARMERIE,
267106383,00016,26710638300016,O,1986-01-01,NN,,,2023-04-14T14:06:09,true,4,MAIRIE,62,,PL,PHILIPPE MALAUD,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2023-04-12,A,,,,,88.99B,NAFRev2,N,4.483153,46.360911,0.86,housenumber,62 Place Philippe Malaud 71520 Dompierre-les-Ormes,71178_0170_00062,G,62 PLACE PHILIPPE MALAUD,
277104212,00018,27710421200018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305052078,00014,30505207800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,COMMERCON,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,77.12,NAP,N,4.515755,46.344906,0.92,street,Route de Commerçon 71520 Dompierre-les-Ormes,71178_0800,G,ROUTE DE COMMERCON,
305988065,00036,30598806500036,O,2000-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,56.30Z,NAFRev2,O,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
306481052,00026,30648105200026,O,1986-03-01,NN,,,2019-11-14T14:00:55,true,1,,,,,Z A  DE CHASSIGNEUX,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,4.468088,46.359676,0.75,street,Route de Chassigneux 71520 Dompierre-les-Ormes,71178_0650,G,ROUTE DE CHASSIGNEUX,
306980376,00017,30698037600017,O,1965-01-01,,,,2019-11-14T14:00:55,true,1,,,,,Z A DE CHASSIGNEUX,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,N,4.468088,46.359676,0.75,street,Route de Chassigneux 71520 Dompierre-les-Ormes,71178_0650,G,ROUTE DE CHASSIGNEUX,
306996349,00016,30699634900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,77.08,NAP,N,,,0,,,,,,
307075804,00012,30707580400012,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,1,,,,,AU BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
308880863,00011,30888086300011,O,1900-01-01,,,,2019-11-14T14:00:55,true,5,,,,LD,EN GALOPIN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2017-01-03,F,,,,,01.50Z,NAFRev2,N,1.9034453,49.4262718,0.8,poi.track,Chemin des Galopins Saint-Aubin-en-Bray,https://osm.org/way/121697822,G,,
309239549,00012,30923954900012,O,1977-01-01,NN,,,2019-11-14T14:00:55,true,3,AU BOURG,,,RUE,CENTRALE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,74.1J,NAFRev1,N,4.482523,46.360259,0.38,street,Rue Laurent 71520 Dompierre-les-Ormes,71178_0135,G,RUE LAURENT,
309305530,00011,30930553000011,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,57.08,NAP,N,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
309500700,00013,30950070000013,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.71Z,NAFRev2,N,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
309500700,00021,30950070000021,O,2011-01-01,,,,2021-02-23T10:38:18,true,1,,,,,ROUTE DU CIMETIERE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,4.481091,46.362276,0.72,street,Rue du Cimetière 71520 Dompierre-les-Ormes,71178_0055,G,RUE DU CIMETIERE,
309733111,00038,30973311100038,O,1986-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
311157259,00012,31115725900012,O,1900-01-01,NN,,,2021-07-01T03:39:57,true,5,,,,,LE GRAND CHEMIN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,4.461027,46.344816,0.81,street,Route du Grand Chemin 71520 Dompierre-les-Ormes,71178_1300,G,ROUTE DU GRAND CHEMIN,
312148992,00018,31214899200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AUX MEUNIERS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,,F,,,,,79.04,NAP,N,4.474842,46.361923,0.64,street,Lotissement des Meuniers 71520 Dompierre-les-Ormes,71178_A095,G,LOTISSEMENT DES MEUNIERS,
312149008,00012,31214900800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES MEUNIERS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,4.474842,46.361923,0.91,street,Lotissement des Meuniers 71520 Dompierre-les-Ormes,71178_A095,G,LOTISSEMENT DES MEUNIERS,
313496739,00019,31349673900019,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA GUINGUETTE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.473976,46.360553,0.93,street,Rue de la Guinguette 71520 Dompierre-les-Ormes,71178_0115,G,RUE DE LA GUINGUETTE,
313516221,00022,31351622100022,O,1996-04-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.11B,NAFRev2,O,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
314022203,00033,31402220300033,O,1987-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2002-09-01,F,LITAUDON BERNARD PLOMBERIE CHAUFFAGE,,,,45.3E,NAF1993,N,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
314022203,00041,31402220300041,O,2002-09-01,NN,,,2019-11-14T14:00:55,true,5,,,,,ZI GENEVE OCEAN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314022278,00019,31402227800019,O,1978-01-01,NN,,4520AB,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,45.20A,NAFRev2,N,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
314710484,00028,31471048400028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
314946450,00017,31494645000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4N,NAF1993,N,4.483075,46.36024,0.82,street,Place de l’Eglise 71520 Dompierre-les-Ormes,71178_0065,G,PLACE DE L EGLISE,
315936898,00040,31593689800040,O,1988-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA TOULE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4A,NAF1993,N,4.465969,46.349714,0.61,street,Chemin de la Tour 71520 Dompierre-les-Ormes,71178_2600,G,CHEMIN DE LA TOUR,
315985457,00011,31598545700011,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,01.61Z,NAFRev2,N,4.482442,46.361745,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,G,RUE DE LA GENDARMERIE,
316170083,00018,31617008300018,O,1968-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,PL,DE L EGLISE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,O,4.483075,46.36024,0.82,street,Place de l’Eglise 71520 Dompierre-les-Ormes,71178_0065,G,PLACE DE L EGLISE,
316337435,00010,31633743500010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,PRINCIPALE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.02,NAP,N,4.488166,46.357599,0.4,street,Rue de Pré de Vaux 71520 Dompierre-les-Ormes,71178_0180,G,RUE DE PRE DE VAUX,
316427947,00122,31642794700122,O,2017-02-01,,,,2020-04-03T03:42:41,false,2,,9,,PL,ANCIEN COMBATTANTS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90E,NAFRev2,N,4.48109,46.36084,0.79,housenumber,9 Place des Anciens Combattants 71520 Dompierre-les-Ormes,71178_0015_00009,G,9 PLACE DES ANCIENS COMBATTANTS,
316701143,00018,31670114300018,O,1979-01-01,NN,,,2021-11-25T09:54:02,false,4,226 ROUTE DE MONTMELARD,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,68.20B,NAFRev2,N,4.475976,46.361797,0.95,housenumber,226 Route de Montmelard 71520 Dompierre-les-Ormes,71178_0165_00226,D,226 ROUTE DE MONTMELARD,
316701143,00026,31670114300026,O,2021-10-20,,,,2021-12-04T14:32:24,true,1,,155,,RUE,DE LA GUINGUETTE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,68.20B,NAFRev2,N,4.473628,46.360409,0.95,housenumber,155 Rue de la Guinguette 71520 Dompierre-les-Ormes,71178_0115_00155,G,155 RUE DE LA GUINGUETTE,
316839398,00013,31683939800013,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
316992155,00010,31699215500010,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,AU BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-06-28,F,,,,,47.71Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
318161072,00026,31816107200026,O,1989-11-06,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,O,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
318162575,00019,31816257500019,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,Z I  GENEVE OCEAN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318608940,00017,31860894000017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,ZI GENEVE OCEAN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
318683273,00011,31868327300011,O,1980-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE HAUT DES PERRIERES,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1998-05-06,F,,,,,45.2V,NAF1993,N,4.481419,46.36346,0.6,street,Lotissement Le Haut de la Garde 71520 Dompierre-les-Ormes,71178_A010,G,LOTISSEMENT LE HAUT DE LA GARDE,
318683273,00029,31868327300029,O,1985-01-01,NN,,,2023-05-05T20:20:20,true,4,,,,,AUX MEUNIERS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,4.474842,46.361923,0.64,street,Lotissement des Meuniers 71520 Dompierre-les-Ormes,71178_A095,G,LOTISSEMENT DES MEUNIERS,
319410049,00021,31941004900021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,15.8C,NAF1993,O,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
319681300,00012,31968130000012,O,1980-07-01,NN,,,2023-03-29T03:41:22,true,4,,,,,MASSAN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,4.50848,46.365621,0.38,street,Route des Plassards 71520 Dompierre-les-Ormes,71178_2150,G,ROUTE DES PLASSARDS,
320052798,00016,32005279800016,O,1931-10-15,,,,2019-11-14T14:00:55,true,3,,,,RUE,CENTRALE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,4.482523,46.360259,0.38,street,Rue Laurent 71520 Dompierre-les-Ormes,71178_0135,G,RUE LAURENT,
320554330,00011,32055433000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES MEUNIERS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,4.474842,46.361923,0.91,street,Lotissement des Meuniers 71520 Dompierre-les-Ormes,71178_A095,G,LOTISSEMENT DES MEUNIERS,
320568603,00015,32056860300015,O,1980-10-01,NN,,,2019-11-14T14:00:55,false,4,,,,,POIZOLLES,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.42Z,NAFRev2,N,4.510728,46.378368,0.39,street,Route Zone Industrielle Prioles 71520 Dompierre-les-Ormes,71178_2bmqik,G,ROUTE ZONE INDUSTRIELLE PRIOLES,
320568603,00023,32056860300023,O,2015-10-01,,,,2021-02-23T10:44:31,true,1,CHEZ M. FREDERIC AUCAIGNE,,,,LA PIERRE POIZOLLES,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,4.49744,46.349944,0.57,street,Chemin de la Pierre 71520 Dompierre-les-Ormes,71178_2100,G,CHEMIN DE LA PIERRE,
321160616,00033,32116061600033,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,HAM,DE FROUGES,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.474622,46.35959,0.94,street,Route de Frouges 71520 Dompierre-les-Ormes,71178_0075,G,ROUTE DE FROUGES,
321220501,00019,32122050100019,O,1981-01-01,,,,2019-11-14T14:00:55,true,4,,,,,LA GUINGUETTE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,29.3C,NAFRev1,N,4.473976,46.360553,0.93,street,Rue de la Guinguette 71520 Dompierre-les-Ormes,71178_0115,G,RUE DE LA GUINGUETTE,
321914475,00017,32191447500017,O,1981-05-18,NN,,,2019-11-14T14:00:55,false,4,,,,,LA MAZILLE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.99C,NAFRev2,N,4.490159,46.371885,0.92,street,Chemin de la Mazille 71520 Dompierre-les-Ormes,71178_1670,G,CHEMIN DE LA MAZILLE,
321914475,00025,32191447500025,O,2018-01-08,,,,2019-11-14T14:00:55,true,1,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
322383522,00057,32238352200057,O,2005-08-01,NN,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
322383522,00073,32238352200073,O,2006-07-20,NN,,,2021-10-27T08:22:47,false,4,,,,RUE,DE LA GENDARMERIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2019-03-08,F,,,,,47.81Z,NAFRev2,O,4.482442,46.361745,0.95,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,G,RUE DE LA GENDARMERIE,
322383522,00081,32238352200081,O,2019-03-08,01,2021,,2023-11-27T13:39:40,true,1,,44,,RUE,DE LA GENDARMERIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2019-03-08,A,,,,,47.81Z,NAFRev2,O,4.48208,46.361252,0.95,housenumber,44 Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095_00044,G,44 RUE DE LA GENDARMERIE,
322714999,00032,32271499900032,O,2002-07-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,10.71C,NAFRev2,O,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
323400796,00013,32340079600013,O,1981-07-06,NN,,,2021-04-27T08:54:20,true,3,,,,,MAIRIE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.482442,46.361745,0.38,street,Rue de la Gendarmerie 71520 Dompierre-les-Ormes,71178_0095,G,RUE DE LA GENDARMERIE,
323549949,00085,32354994900085,O,2005-07-05,02,2021,,2023-11-27T13:40:31,false,2,,,,,AU BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMPIERRE BOISSONS,,,,47.25Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323809228,00014,32380922800014,O,1981-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA BOURBE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.487662,46.363092,0.92,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
324013861,00012,32401386100012,O,1982-03-15,NN,,,2019-11-14T14:00:55,true,1,,,,,MARCON,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,02.0B,NAF1993,N,4.515755,46.344906,0.52,street,Route de Commerçon 71520 Dompierre-les-Ormes,71178_0800,G,ROUTE DE COMMERCON,
324062553,00064,32406255300064,O,2019-10-01,00,2021,,2023-11-27T13:40:51,true,2,,,,,ZONE INDUSTRIELLE GENEVE OCEAN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.21Z,NAFRev2,O,4.510728,46.378368,0.57,street,Route Zone Industrielle Prioles 71520 Dompierre-les-Ormes,71178_2bmqik,G,ROUTE ZONE INDUSTRIELLE PRIOLES,
325954287,00059,32595428700059,O,1999-07-02,NN,,,2019-11-14T14:00:55,false,4,,,,,ECOLE DU BAS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,4.507453,46.343011,0.59,street,Route de Commerçon du Bas 71520 Dompierre-les-Ormes,71178_0810,G,ROUTE DE COMMERCON DU BAS,
326555695,00179,32655569500179,O,2020-06-30,03,2021,,2023-11-27T13:42:40,false,1,,895,,,RTE ZONE INDUSTRIELLES LES PRIOL,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,45.20B,NAFRev2,O,4.507038,46.37827,0.81,housenumber,895 Route Zone Industrielle Prioles 71520 Dompierre-les-Ormes,71178_2bmqik_00895,G,895 ROUTE ZI PRIOLES,
327107587,00013,32710758700013,O,,,,,2019-11-14T14:00:55,true,1,,,,,BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.487662,46.363092,0.59,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
327914388,00019,32791438800019,O,1983-07-01,NN,,,2021-04-15T15:46:39,false,5,,,,,,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2017-12-14,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
328668033,00025,32866803300025,O,,,,,2019-11-14T14:00:55,true,1,,,,,Z I DE LA VOIE RAPIDE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
329688410,00029,32968841000029,O,1991-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,GRAND CHEMIN,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.1A,NAF1993,N,4.461027,46.344816,0.93,street,Route du Grand Chemin 71520 Dompierre-les-Ormes,71178_1300,G,ROUTE DU GRAND CHEMIN,
330115015,00050,33011501500050,O,2012-01-10,,,1413ZB,2019-11-14T14:00:55,true,2,,218,,,GRANDE RUE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2015-07-31,F,MON ATELIER,,,,14.13Z,NAFRev2,N,4.480802,46.361539,0.95,street,Grande Rue 71520 Dompierre-les-Ormes,71178_0105,G,GRANDE RUE,
330301318,00029,33030131800029,O,1996-06-03,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,4.487662,46.363092,0.51,street,Chemin de la Bourbe 71520 Dompierre-les-Ormes,71178_0045,G,CHEMIN DE LA BOURBE,
330687138,00017,33068713800017,O,1984-07-03,NN,,,2021-04-24T12:43:34,true,3,,1200,,RTE,DES PLASSARDS,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.509023,46.365178,0.87,housenumber,1200 Route des Plassards 71520 Dompierre-les-Ormes,71178_2150_01200,G,1200 ROUTE DES PLASSARDS,
330979873,00016,33097987300016,O,1984-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DE L EGLISE,71520,DOMPIERRE-LES-ORMES,,,71178,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4R,NAF1993,N,4.483075,46.36024,0.82,street,Place de l’Eglise 71520 Dompierre-les-Ormes,71178_0065,G,PLACE DE L EGLISE,