siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190215343,00012,19021534300012,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,3,,,,RUE,DE CHAMPAGNE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.318149,49.844451,0.95,street,Rue de Champagne 02100 Harly,02371_0030,G,RUE DE CHAMPAGNE,
210203519,00017,21020351900017,O,1983-03-01,11,2021,,2023-11-30T10:17:58,true,4,,,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.324108,49.845004,0.96,street,Rue Quentin de la Tour 02100 Harly,02371_0080,G,RUE QUENTIN DE LA TOUR,
210203519,00025,21020351900025,O,1983-12-21,NN,,,,false,4,,,,RUE,DE CHAMPAGNE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,80.1Z,NAFRev1,N,3.318149,49.844451,0.95,street,Rue de Champagne 02100 Harly,02371_0030,G,RUE DE CHAMPAGNE,
210203519,00041,21020351900041,O,1983-12-21,11,2021,,2023-11-30T10:17:58,false,5,,,,RUE,DE CHAMPAGNE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE JEAN ZAY ET LOUISE MICHEL,,,,85.20Z,NAFRev2,N,3.318149,49.844451,0.95,street,Rue de Champagne 02100 Harly,02371_0030,G,RUE DE CHAMPAGNE,
210203519,00058,21020351900058,O,2018-06-26,,,,2023-03-13T09:53:32,false,1,,,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2018-06-26,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.324108,49.845004,0.96,street,Rue Quentin de la Tour 02100 Harly,02371_0080,G,RUE QUENTIN DE LA TOUR,
260203625,00017,26020362500017,O,1983-03-01,NN,,,2008-01-04T18:54:51,true,3,MAIRIE,,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.324108,49.845004,0.96,street,Rue Quentin de la Tour 02100 Harly,02371_0080,G,RUE QUENTIN DE LA TOUR,
300042207,00021,30004220700021,O,,NN,,,,true,1,,16,,RUE,DE L ILE DE FRANCE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2001-09-19,F,,,,,64.11,NAP,N,3.328821,49.845333,0.57,street,Rue de l’Esperance 02100 Harly,02371_d0nw8i,G,RUE DE L ESPERANCE,
301014288,00023,30101428800023,O,1978-01-01,NN,,,2014-07-08T00:11:02,true,5,,1296,,RUE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,3.318093,49.840813,0.96,housenumber,1296 Rue de Guise 02100 Harly,02371_0045_01296,G,1296 RUE DE GUISE,
302020532,00339,30202053200339,O,2015-10-01,,,,2023-02-03T08:41:05,false,1,,2223,,RUE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.61Z,NAFRev2,O,3.331223,49.842093,0.96,housenumber,2223 Rue de Guise 02100 Harly,02371_0045_02223,G,2223 RUE DE GUISE,
302717038,00046,30271703800046,O,1989-07-01,NN,,,,false,4,,291,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,51.5L,NAF1993,O,3.319861,49.843671,0.96,housenumber,291 Rue Quentin de la Tour 02100 Harly,02371_0080_00291,G,291 RUE QUENTIN DE LA TOUR,
304499437,00057,30449943700057,O,1989-07-01,NN,,,2008-11-07T00:20:09,true,4,,291,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,3.319861,49.843671,0.96,housenumber,291 Rue Quentin de la Tour 02100 Harly,02371_0080_00291,G,291 RUE QUENTIN DE LA TOUR,
307737023,00027,30773702300027,O,,NN,,,,true,1,,,,BD,PIERRE CHOQUART,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,3.330003,49.840885,0.84,street,Boulevard Pierre Choquart 02100 Harly,02371_0074,G,BOULEVARD PIERRE CHOQUART,
308911692,00033,30891169200033,O,,NN,,,,true,1,,1233,,RUE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.31716,49.840943,0.96,housenumber,1233 Rue de Guise 02100 Harly,02371_0045_01233,G,1233 RUE DE GUISE,
309904647,00034,30990464700034,O,,NN,,,,true,1,,291,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,51.4F,NAF1993,N,3.319861,49.843671,0.96,housenumber,291 Rue Quentin de la Tour 02100 Harly,02371_0080_00291,G,291 RUE QUENTIN DE LA TOUR,
311889877,00693,31188987700693,O,2009-03-01,00,2020,,2022-08-29T09:13:49,false,2,,,,,ZAC LE CONTOY,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2020-09-30,F,BEAUTY SUCCESS,,,,47.75Z,NAFRev2,O,3.327218,49.842157,0.47,street,Chemin Contoy 02100 Harly,02371_0032,G,CHEMIN CONTOY,
314866419,00026,31486641900026,O,1994-07-21,32,2021,,2023-11-30T10:21:17,true,4,ZAC LE CONTOY,,,,,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,3.327218,49.842157,0.47,street,Chemin Contoy 02100 Harly,02371_0032,D,CHEMIN CONTOY,
315001412,00016,31500141200016,O,,NN,,,,true,1,,454,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,3.321841,49.844165,0.96,housenumber,454 Rue Quentin de la Tour 02100 Harly,02371_0080_00454,G,454 RUE QUENTIN DE LA TOUR,
316020635,00025,31602063500025,O,,NN,,,,true,1,,563,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,77.14,NAP,N,3.323186,49.844634,0.96,housenumber,563 Rue Quentin de la Tour 02100 Harly,02371_0080_00563,G,563 RUE QUENTIN DE LA TOUR,
316619824,00162,31661982400162,O,2006-01-01,NN,,,2021-10-27T08:19:49,false,4,CENTRE DE LOISIRS DE HARLY,252,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,94.99Z,NAFRev2,O,3.319835,49.843563,0.96,housenumber,252 Rue Quentin de la Tour 02100 Harly,02371_0080_00252,G,252 RUE QUENTIN DE LA TOUR,
316683515,00035,31668351500035,O,,NN,,,,true,1,,291,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,66.04,NAP,N,3.319861,49.843671,0.96,housenumber,291 Rue Quentin de la Tour 02100 Harly,02371_0080_00291,G,291 RUE QUENTIN DE LA TOUR,
317785566,00041,31778556600041,O,1985-10-01,NN,,,2008-10-08T09:57:27,true,7,,,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,3.327548,49.841427,0.81,street,Route de Guise 02100 Harly,02371_0050,G,ROUTE DE GUISE,
318962073,00033,31896207300033,O,2002-09-01,NN,,,2007-05-19T09:03:08,true,5,,1418,,RUE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2005-10-20,F,,,,,51.8P,NAFRev1,N,3.319673,49.84079,0.96,housenumber,1418 Rue de Guise 02100 Harly,02371_0045_01418,G,1418 RUE DE GUISE,
321782781,00066,32178278100066,O,1994-05-30,12,2021,,2023-11-30T10:22:41,true,4,,831,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,3.326241,49.845396,0.96,housenumber,831 Rue Quentin de la Tour 02100 Harly,02371_0080_00831,G,831 RUE QUENTIN DE LA TOUR,
323429019,00017,32342901900017,O,,,,,,true,1,,1233,,RUE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.31716,49.840943,0.96,housenumber,1233 Rue de Guise 02100 Harly,02371_0045_01233,G,1233 RUE DE GUISE,
323549923,00031,32354992300031,O,1989-07-01,,,,,false,3,,291,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2C,NAF1993,N,3.319861,49.843671,0.96,housenumber,291 Rue Quentin de la Tour 02100 Harly,02371_0080_00291,G,291 RUE QUENTIN DE LA TOUR,
323593087,00014,32359308700014,O,1982-01-01,NN,,,,true,3,,11,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.316338,49.842327,0.96,housenumber,11 Rue Quentin de la Tour 02100 Harly,02371_0080_00011,G,11 RUE QUENTIN DE LA TOUR,
323948737,00016,32394873700016,O,,NN,,,,true,1,,11,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.316338,49.842327,0.96,housenumber,11 Rue Quentin de la Tour 02100 Harly,02371_0080_00011,G,11 RUE QUENTIN DE LA TOUR,
324757186,00014,32475718600014,O,,NN,,,,true,1,,1275,,RUE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,35.04,NAP,N,3.317657,49.840961,0.96,housenumber,1275 Rue de Guise 02100 Harly,02371_0045_01275,G,1275 RUE DE GUISE,
327232500,00014,32723250000014,O,,,,,,true,1,,,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,3.327548,49.841427,0.81,street,Route de Guise 02100 Harly,02371_0050,G,ROUTE DE GUISE,
327719654,00029,32771965400029,O,1989-09-01,NN,,,2017-02-02T09:20:32,true,4,,248,,RUE,DES CAPETIENS,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,3.321041,49.841789,0.95,housenumber,248 Rue des Capétiens 02100 Harly,02371_0038_00248,G,248 RUE DES CAPETIENS,
328188206,00010,32818820600010,O,,,,,,true,1,,210,,RUE,DE BOURGOGNE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.318028,49.845227,0.96,housenumber,210 Rue de Bourgogne 02100 Harly,02371_0020_00210,G,210 RUE DE BOURGOGNE,
328578125,00010,32857812500010,O,1983-11-01,NN,,,,false,3,,,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1993-08-26,F,,,,,70.1D,NAF1993,N,3.327548,49.841427,0.81,street,Route de Guise 02100 Harly,02371_0050,G,ROUTE DE GUISE,
328611900,00023,32861190000023,O,1987-12-30,NN,,,2020-08-25T10:33:20,false,6,,1572,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,27.12Z,NAFRev2,O,3.321419,49.840906,0.81,housenumber,1572 Rue de Guise 02100 Harly,02371_0045_01572,G,1572 RUE DE GUISE,
330190828,00013,33019082800013,O,1984-07-03,NN,,,2008-11-07T00:48:31,false,4,16-37,16,,RUE,ILE DE FRANCE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1993-07-31,F,DOMIDOG,,,,93.0N,NAF1993,N,3.322274,49.844553,0.92,housenumber,16 Rue d'Ile de France 02100 Harly,02371_0060_00016,G,16 RUE D ILE DE FRANCE,
331775866,00022,33177586600022,O,1994-03-01,NN,,,2015-01-09T04:55:49,true,6,ZAC LE CONTROY,146,,RUE,DES CAPETIENS,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,10.31Z,NAFRev2,N,3.320659,49.841411,0.95,housenumber,146 Rue des Capétiens 02100 Harly,02371_0038_00146,G,146 RUE DES CAPETIENS,
332662907,00010,33266290700010,O,1985-04-01,NN,,,,false,4,,139,,RUE,ALBERT DALTROFF,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,51.6K,NAF1993,O,3.319153,49.839272,0.96,housenumber,139 Rue Albert Daltroff 02100 Harly,02371_0005_00139,G,139 RUE ALBERT DALTROFF,
332929280,00029,33292928000029,O,1995-11-12,NN,,,,false,4,,,,RUE,DU VALLON,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2002-10-01,F,CABINET VETERINAIRE,,,,85.2Z,NAF1993,O,3.321638,49.842565,0.95,street,Rue du Vallon 02100 Harly,02371_0089,G,RUE DU VALLON,
332929280,00037,33292928000037,O,2002-10-01,01,2021,,2023-11-30T10:25:46,true,4,,88,,RUE,DE L EUROPE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2022-08-02,A,,,,,75.00Z,NAFRev2,N,3.322981,49.841885,0.94,housenumber,88 Rue de l'Europe 02100 Harly,02371_0036_00088,G,88 RUE DE L EUROPE,
332929298,00047,33292929800047,O,2019-07-01,,,,2021-02-23T10:52:32,true,1,,88,,RUE,DE LEUROPE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,75.00Z,NAFRev2,N,3.322981,49.841885,0.85,housenumber,88 Rue de l'Europe 02100 Harly,02371_0036_00088,G,88 RUE DE L EUROPE,
333072718,00039,33307271800039,O,,NN,,,,true,1,,291,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,74.8K,NAF1993,N,3.319861,49.843671,0.96,housenumber,291 Rue Quentin de la Tour 02100 Harly,02371_0080_00291,G,291 RUE QUENTIN DE LA TOUR,
333285104,00035,33328510400035,O,1989-07-01,NN,,,,false,4,,291,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.2C,NAF1993,O,3.319861,49.843671,0.96,housenumber,291 Rue Quentin de la Tour 02100 Harly,02371_0080_00291,G,291 RUE QUENTIN DE LA TOUR,
334506466,00013,33450646600013,O,,NN,,,,true,1,,291,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,66.04,NAP,N,3.319861,49.843671,0.96,housenumber,291 Rue Quentin de la Tour 02100 Harly,02371_0080_00291,G,291 RUE QUENTIN DE LA TOUR,
334515012,00014,33451501200014,O,,,,,,true,1,,291,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,66.04,NAP,N,3.319861,49.843671,0.96,housenumber,291 Rue Quentin de la Tour 02100 Harly,02371_0080_00291,G,291 RUE QUENTIN DE LA TOUR,
334776481,00031,33477648100031,O,1995-06-13,NN,,9523ZZ,2015-03-17T00:22:48,true,3,CENTRE LECLERC,,,RUE,ZAC LE CONTOY,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.23Z,NAFRev2,N,3.327218,49.842157,0.39,street,Chemin Contoy 02100 Harly,02371_0032,G,CHEMIN CONTOY,
337840912,00022,33784091200022,O,1991-01-01,NN,,,2016-04-26T03:24:48,false,6,,2223,,RTE,DE GUISE,02100,HARLY,,BP 728,02371,02314,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.10Z,NAFRev2,O,3.345585,49.844021,0.85,housenumber,2223 Route de Guise 02100 Harly,02371_0050_02223,G,2223 ROUTE DE GUISE,
337985063,00011,33798506300011,O,1986-01-01,NN,,,2006-12-15T00:28:27,false,3,,1551,,RUE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,3.321643,49.841038,0.96,housenumber,1551 Rue de Guise 02100 Harly,02371_0045_01551,G,1551 RUE DE GUISE,
338412638,00011,33841263800011,O,1986-05-06,NN,,,,true,1,,454,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,3.321841,49.844165,0.96,housenumber,454 Rue Quentin de la Tour 02100 Harly,02371_0080_00454,G,454 RUE QUENTIN DE LA TOUR,
338891906,00012,33889190600012,O,,NN,,,,true,1,,,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.1J,NAF1993,N,3.327548,49.841427,0.81,street,Route de Guise 02100 Harly,02371_0050,G,ROUTE DE GUISE,
339286981,00024,33928698100024,O,1999-10-15,,,,,false,3,,1572,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,29.5N,NAF1993,N,3.321419,49.840906,0.81,housenumber,1572 Rue de Guise 02100 Harly,02371_0045_01572,G,1572 RUE DE GUISE,
339911612,00036,33991161200036,O,2003-09-30,NN,,,2008-07-06T06:09:20,false,4,,88,,RUE,DE L'EUROPE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,15.12Z,NAFRev2,N,3.322981,49.841885,0.94,housenumber,88 Rue de l'Europe 02100 Harly,02371_0036_00088,G,88 RUE DE L EUROPE,
341391449,00020,34139144900020,O,1993-02-15,NN,,,2008-11-07T01:02:03,true,4,,99,,RUE,DE BELLEVUE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1999-02-19,F,,,,,45.2V,NAF1993,O,3.318157,49.84178,0.95,housenumber,99 Rue de Bellevue 02100 Harly,02371_0015_00099,G,99 RUE DE BELLEVUE,
342217692,00017,34221769200017,O,1987-07-23,NN,,,,true,1,,,,,,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
342328721,00010,34232872100010,O,,NN,,,,true,1,,,,,,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1994-07-21,F,,,,,52.1D,NAF1993,O,,,0,,,,,,
343811865,00017,34381186500017,O,,,,,,true,1,,1275,,RUE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.43,NAP,N,3.317657,49.840961,0.96,housenumber,1275 Rue de Guise 02100 Harly,02371_0045_01275,G,1275 RUE DE GUISE,
344325782,00045,34432578200045,O,2007-01-13,02,2021,9602AA,2023-11-30T10:28:50,true,2,ZAC DU CONTOY,,,,C.CIAL LECLERC,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-01-01,A,COIFF & CO,,,,96.02A,NAFRev2,O,-0.2240288,46.4092616,0.86,poi.mall,E. Leclerc (Galerie marchande) Azay-le-Brûlé,https://osm.org/way/75240285,G,,
344460761,00028,34446076100028,O,1992-11-16,,,,,true,1,,1327,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,3.318548,49.840971,0.85,housenumber,1327 Route de Guise 02100 Harly,02371_0050_01327,G,1327 ROUTE DE GUISE,
344985072,00034,34498507200034,O,2013-09-01,,,8121ZZ,2018-09-24T14:42:24,false,4,,792,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,47.89Z,NAFRev2,N,3.325866,49.845413,0.96,housenumber,792 Rue Quentin de la Tour 02100 Harly,02371_0080_00792,G,792 RUE QUENTIN DE LA TOUR,
345323380,00047,34532338000047,O,2003-04-16,NN,,,2010-02-08T10:14:09,false,3,APPT 1,92,,RUE,D ILE DE FRANCE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,52.1B,NAFRev1,N,3.322173,49.845081,0.96,housenumber,92 Rue d'Ile de France 02100 Harly,02371_0060_00092,G,92 RUE D ILE DE FRANCE,
347817363,00018,34781736300018,O,1988-08-01,NN,,,2022-01-06T12:15:41,true,4,,648,,RUE,ISLE DE FRANCE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.314911,49.845296,0.8,housenumber,648 Rue d'Ile de France 02100 Harly,02371_0060_00648,G,648 RUE D ILE DE FRANCE,
348380007,00057,34838000700057,O,2005-08-20,,,,2021-02-23T11:01:19,true,2,,1049,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.329036,49.844836,0.96,housenumber,1049 Rue Quentin de la Tour 02100 Harly,02371_0080_01049,G,1049 RUE QUENTIN DE LA TOUR,
348428384,00039,34842838400039,O,1996-06-01,NN,,,2008-11-08T00:22:48,true,4,,1,,RUE,DU MILLENAIRE 1986,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,93.0N,NAF1993,O,3.320078,49.842165,0.73,street,Rue du Millénaire 02100 Harly,02371_0066,G,RUE DU MILLENAIRE,
348545252,00010,34854525200010,O,1988-10-03,NN,,,,true,3,,187,,RUE,ALBERT DALTROFF,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.01,NAP,N,3.31982,49.839292,0.96,housenumber,187 Rue Albert Daltroff 02100 Harly,02371_0005_00187,G,187 RUE ALBERT DALTROFF,
349718346,00019,34971834600019,O,1989-02-23,NN,,,2006-11-25T11:02:44,true,3,,,,RTE,,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,74.1J,NAFRev1,N,3.327548,49.841427,0.39,street,Route de Guise 02100 Harly,02371_0050,G,ROUTE DE GUISE,
350447959,00049,35044795900049,O,,NN,,,,true,1,,16,,RUE,D'ILE DE FRANCE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,74.1J,NAF1993,N,3.322274,49.844553,0.96,housenumber,16 Rue d'Ile de France 02100 Harly,02371_0060_00016,G,16 RUE D ILE DE FRANCE,
351024740,00018,35102474000018,O,1989-06-01,,,,,false,4,,903,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,01.1A,NAF1993,N,3.327197,49.845057,0.96,housenumber,903 Rue Quentin de la Tour 02100 Harly,02371_0080_00903,G,903 RUE QUENTIN DE LA TOUR,
351080502,00013,35108050200013,O,1989-01-01,NN,,,2020-09-06T08:43:13,true,5,,2223,,RTE,DE GUISE,02100,HARLY,,BP 733,02371,02314,ST QUENTIN CEDEX,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,49.41A,NAFRev2,O,3.345585,49.844021,0.85,housenumber,2223 Route de Guise 02100 Harly,02371_0050_02223,G,2223 ROUTE DE GUISE,
351972153,00016,35197215300016,O,1989-07-01,NN,,,,true,1,,,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,N,3.327548,49.841427,0.81,street,Route de Guise 02100 Harly,02371_0050,G,ROUTE DE GUISE,
351973532,00010,35197353200010,O,1989-07-01,NN,,,,true,1,,,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.1Z,NAF1993,O,3.327548,49.841427,0.81,street,Route de Guise 02100 Harly,02371_0050,G,ROUTE DE GUISE,
377527452,00017,37752745200017,O,1989-09-01,NN,,,2006-11-25T11:19:57,true,3,,587,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,N,3.323454,49.844716,0.96,housenumber,587 Rue Quentin de la Tour 02100 Harly,02371_0080_00587,G,587 RUE QUENTIN DE LA TOUR,
377527528,00014,37752752800014,O,1989-09-01,NN,,,2023-04-12T20:29:47,true,4,,587,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,93.12Z,NAFRev2,N,3.323454,49.844716,0.96,housenumber,587 Rue Quentin de la Tour 02100 Harly,02371_0080_00587,G,587 RUE QUENTIN DE LA TOUR,
378173728,00023,37817372800023,O,1990-06-01,NN,,,,true,3,,29,,RTE,NATIONALE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.4Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
378616411,00047,37861641100047,O,2012-05-28,,,,2014-08-08T15:58:56,false,2,,5005,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,56.10C,NAFRev2,N,3.327548,49.841427,0.6,street,Route de Guise 02100 Harly,02371_0050,G,ROUTE DE GUISE,
379282734,00027,37928273400027,O,2002-01-01,NN,,,2015-05-14T04:20:04,true,4,,2223,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,49.41A,NAFRev2,O,3.345585,49.844021,0.85,housenumber,2223 Route de Guise 02100 Harly,02371_0050_02223,G,2223 ROUTE DE GUISE,
379338189,00028,37933818900028,O,1998-05-01,03,2021,3109BA,2023-11-30T10:19:15,true,5,,291,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,31.09B,NAFRev2,O,3.319861,49.843671,0.96,housenumber,291 Rue Quentin de la Tour 02100 Harly,02371_0080_00291,G,291 RUE QUENTIN DE LA TOUR,
379740962,00038,37974096200038,O,1994-08-11,NN,,,2012-05-05T03:47:33,false,6,,2,,RUE,DE FLANDRE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,66.22Z,NAFRev2,O,3.331583,49.843577,0.94,housenumber,2 Rue de Flandre 02100 Harly,02371_0037_00002,G,2 RUE DE FLANDRE,
380031377,00019,38003137700019,O,1990-09-22,NN,,,2006-11-25T11:28:40,false,4,,,,RUE,DE CHAMPAGNE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,92.6C,NAF1993,O,3.318149,49.844451,0.95,street,Rue de Champagne 02100 Harly,02371_0030,G,RUE DE CHAMPAGNE,
380031377,00027,38003137700027,O,1999-01-13,NN,,,2019-03-11T15:57:01,false,6,,64,,RUE,DE CHAMPAGNE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,93.12Z,NAFRev2,O,3.318149,49.844451,0.82,street,Rue de Champagne 02100 Harly,02371_0030,G,RUE DE CHAMPAGNE,
380031377,00035,38003137700035,O,2019-03-01,01,2021,,2023-11-30T10:19:36,true,2,CENTRE SOCIO CS LEO LAGRANGE,252,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,94.99Z,NAFRev2,N,3.319835,49.843563,0.96,housenumber,252 Rue Quentin de la Tour 02100 Harly,02371_0080_00252,G,252 RUE QUENTIN DE LA TOUR,
380835942,00018,38083594200018,O,1991-01-22,NN,,,2019-12-09T09:44:10,true,3,,225,,RUE,D ARTOIS,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.320626,49.837162,0.95,housenumber,225 Rue d'Artois 02100 Harly,02371_0008_00225,G,225 RUE D ARTOIS,
381866474,00012,38186647400012,O,1991-04-03,NN,,,2022-07-07T03:37:23,true,4,,454,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,3.321841,49.844165,0.96,housenumber,454 Rue Quentin de la Tour 02100 Harly,02371_0080_00454,G,454 RUE QUENTIN DE LA TOUR,
382367241,00033,38236724100033,O,1992-09-01,NN,,,2006-11-25T11:37:30,false,3,,840,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2005-01-20,F,,,,,85.1E,NAFRev1,N,3.326415,49.845232,0.96,housenumber,840 Rue Quentin de la Tour 02100 Harly,02371_0080_00840,G,840 RUE QUENTIN DE LA TOUR,
383009131,00012,38300913100012,O,,NN,,,2011-05-06T05:22:31,true,1,,2405,,RTE,DE GUISE,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,52.4H,NAF1993,O,3.333577,49.842715,0.85,housenumber,2405 Route de Guise 02100 Harly,02371_0050_02405,G,2405 ROUTE DE GUISE,
384061933,00014,38406193300014,O,1991-10-01,NN,,,2008-01-04T22:33:19,true,3,,,,RUE,QUENTIN DE LA TOUR,02100,HARLY,,,02371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.324108,49.845004,0.96,street,Rue Quentin de la Tour 02100 Harly,02371_0080,G,RUE QUENTIN DE LA TOUR,