id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-439975,2021-05-31,000001,Vente,121250,,,LA BEAUMETTE,B004,30124,30195,Peyrolles,30,,,301950000A0034,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,170,3.825927,44.118765
2021-439975,2021-05-31,000001,Vente,121250,,,LA BEAUMETTE,B004,30124,30195,Peyrolles,30,,,301950000A0035,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.825925,44.118575
2021-439975,2021-05-31,000001,Vente,121250,,,LA BEAUMETTE,B004,30124,30195,Peyrolles,30,,,301950000A0036,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4000,3.825134,44.118986
2021-439975,2021-05-31,000001,Vente,121250,,,LA BEAUMETTE,B004,30124,30195,Peyrolles,30,,,301950000A0036,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,8000,3.825134,44.118986
2021-439975,2021-05-31,000001,Vente,121250,,,LA BEAUMETTE,B004,30124,30195,Peyrolles,30,,,301950000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,245,3.824644,44.119289
2021-439975,2021-05-31,000001,Vente,121250,,,LA BEAUMETTE,B004,30124,30195,Peyrolles,30,,,301950000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,305,3.824538,44.118868
2021-439975,2021-05-31,000001,Vente,121250,1895,,RTE DU RIEU,0075,30124,30195,Peyrolles,30,,,301950000A0039,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,350,3.824487,44.118928
2021-439975,2021-05-31,000001,Vente,121250,1895,,RTE DU RIEU,0075,30124,30195,Peyrolles,30,,,301950000A0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.824487,44.118928
2021-439975,2021-05-31,000001,Vente,121250,,,LA BEAUMETTE,B004,30124,30195,Peyrolles,30,,,301950000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42765,3.823879,44.118277
2021-439975,2021-05-31,000001,Vente,121250,,,PEYRE FICALDE,B019,30124,30195,Peyrolles,30,,,301950000A0127,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,260,3.826629,44.11846
2021-439975,2021-05-31,000001,Vente,121250,,,LA FIGUEYROLE,B012,30124,30195,Peyrolles,30,,,301950000A0458,,,,,,,,,,,,,0,,,,,L,landes,,,2254,3.826986,44.118515
2021-439975,2021-05-31,000001,Vente,121250,,,LA FIGUEYROLE,B012,30124,30195,Peyrolles,30,,,301950000A0460,,,,,,,,,,,,,0,,,,,L,landes,,,417,3.827333,44.118533
