siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00295,13001472300295,O,2011-07-01,02,2020,,2022-08-29T09:03:39,false,1,,14,,,PLACE DE L'HORLOGE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE LUBERSAC,,,,84.11Z,NAFRev2,N,1.405076,45.4445,0.96,housenumber,14 Place de l’Horloge 19210 Lubersac,19121_0081_00014,G,14 PLACE DE L HORLOGE,
130017866,00026,13001786600026,O,2020-04-01,,,,2021-02-23T10:28:23,true,1,,8,,AV,DU CHATEAU,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,84.12Z,NAFRev2,N,1.401276,45.440579,0.84,housenumber,8 Avenue du Château 19210 Lubersac,19121_0011_00008,G,8 AVENUE DU CHATEAU,
171902117,00224,17190211700224,O,1983-03-25,,,,,false,3,,2,,RUE,DES ECOLES,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2000-09-15,F,TRESORERIE LUBERSAC,,,,75.1A,NAF1993,N,1.40538,45.444566,0.95,housenumber,2 Rue des Ecoles 19210 Lubersac,19121_0038_00002,G,2 RUE DES ECOLES,
171902117,00455,17190211700455,O,2000-09-15,NN,,,2013-05-18T02:07:53,false,4,,14,,PL,DE L'HORLOGE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE LUBERSAC,,,,84.11Z,NAFRev2,N,1.405076,45.4445,0.86,housenumber,14 Place de l’Horloge 19210 Lubersac,19121_0081_00014,G,14 PLACE DE L HORLOGE,
171902216,00075,17190221600075,O,1983-03-29,,,,,false,4,,,,RTE,DES ECOLES,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE LUBERSAC,,,,75.1A,NAF1993,N,1.405841,45.444329,0.76,street,Rue des Ecoles 19210 Lubersac,19121_0038,G,RUE DES ECOLES,
191906957,00011,19190695700011,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,5,,,,,ROUTE DE VIGEOIS,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.405295,45.415169,0.57,street,Route de Vassagnac 19210 Lubersac,19121_k23e7g,G,ROUTE DE VASSAGNAC,
200051399,00018,20005139900018,O,2015-01-01,01,2020,,2022-08-29T09:05:11,true,1,,,,,MAIRIE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
200066603,00016,20006660300016,O,2017-01-01,12,2019,,2021-10-27T08:06:00,true,1,,3,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.402914,45.44414,0.81,housenumber,3 Rue General Souham 19210 Lubersac,19121_0078_00003,G,3 RUE GENERAL SOUHAM,
200066603,00081,20006660300081,O,2017-12-13,,,,2021-02-23T10:30:04,false,1,,32,,PL,DE L'HORLOGE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2017-12-13,A,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,O,1.403523,45.444193,0.86,housenumber,32 Place de l’Horloge 19210 Lubersac,19121_0081_00032,G,32 PLACE DE L HORLOGE,
211912100,00016,21191210000016,O,1983-03-01,12,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,3,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.402914,45.44414,0.81,housenumber,3 Rue General Souham 19210 Lubersac,19121_0078_00003,G,3 RUE GENERAL SOUHAM,
211912100,00040,21191210000040,O,1983-12-21,02,2019,,2021-10-27T08:07:08,false,3,,2,,RUE,DE LA BOUSSELEGIE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.407019,45.443815,0.88,housenumber,2 Rue de la Bousseleygie 19210 Lubersac,19121_0010_00002,G,2 RUE DE LA BOUSSELEYGIE,
211912100,00057,21191210000057,O,1983-12-21,03,2020,,2022-08-29T09:06:12,false,3,,,,RUE,DES ECOLES,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.405841,45.444329,0.95,street,Rue des Ecoles 19210 Lubersac,19121_0038,G,RUE DES ECOLES,
211912100,00073,21191210000073,O,1996-10-08,NN,,,2012-05-05T00:24:54,false,4,,,,,LA VALEYRIE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2010-06-30,F,LUBERSAC ABATTOIR,,,,10.11Z,NAFRev2,N,1.443131,45.475477,0.41,street,Route de la Panetterie 19210 Lubersac,19121_zh0zb8,G,ROUTE DE LA PANETTERIE,
211912100,00081,21191210000081,O,1995-12-25,01,2019,,2021-10-27T08:07:08,false,2,MAIRIE,3,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,1.402914,45.44414,0.81,housenumber,3 Rue General Souham 19210 Lubersac,19121_0078_00003,G,3 RUE GENERAL SOUHAM,
211912100,00099,21191210000099,O,1996-01-01,01,2019,,2021-10-27T08:07:08,false,3,,,,RTE,SAINT PARDOUX CORBIER,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,1.414746,45.439751,0.6,street,Route de Saint-Pardoux 19210 Lubersac,19121_0041,G,ROUTE DE SAINT PARDOUX,
211912100,00107,21191210000107,O,2000-05-03,NN,,,2010-09-23T09:16:00,false,4,MAIRIE,,,,,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.39735,45.439356,0.65,street,La Croix de la Metairie 19210 Lubersac,19121_B069,D,LA CROIX DE LA METAIRIE,
241912104,00015,24191210400015,O,1983-03-01,NN,,,2015-05-14T03:43:15,true,5,MAIRIE,,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,1.402825,45.444138,0.8,street,Rue General Souham 19210 Lubersac,19121_0078,G,RUE GENERAL SOUHAM,
241912104,00023,24191210400023,O,1997-01-01,NN,,,2013-11-28T10:27:00,false,4,MAIRIE,,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2013-12-31,F,SAUVEGARDE DU PATRIMOINE,,,,84.11Z,NAFRev2,N,1.402825,45.444138,0.8,street,Rue General Souham 19210 Lubersac,19121_0078,G,RUE GENERAL SOUHAM,
241912104,00031,24191210400031,O,1998-03-01,NN,,,2013-03-25T15:40:15,false,4,MAIRIE,,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2013-06-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.402825,45.444138,0.8,street,Rue General Souham 19210 Lubersac,19121_0078,G,RUE GENERAL SOUHAM,
241912104,00049,24191210400049,O,1998-03-01,NN,,,2013-11-28T10:27:00,false,4,MAIRIE,,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2013-12-31,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,1.402825,45.444138,0.8,street,Rue General Souham 19210 Lubersac,19121_0078,G,RUE GENERAL SOUHAM,
241912104,00056,24191210400056,O,1998-01-01,NN,,,2012-08-23T08:54:57,false,5,MAIRIE,,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2012-04-15,F,ELECTRIFICATION RURALE,,,,35.12Z,NAFRev2,N,1.402825,45.444138,0.8,street,Rue General Souham 19210 Lubersac,19121_0078,G,RUE GENERAL SOUHAM,
241912104,00064,24191210400064,O,1998-01-01,NN,,,2013-11-28T10:27:00,false,4,MAIRIE,,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2013-12-31,F,FRAIS DE FONCTIONNEMENT DU COLLEGE,,,,84.11Z,NAFRev2,N,1.402825,45.444138,0.8,street,Rue General Souham 19210 Lubersac,19121_0078,G,RUE GENERAL SOUHAM,
241912104,00072,24191210400072,O,1999-12-01,NN,,,2006-10-26T23:42:13,false,3,MAIRIE,,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2005-11-07,F,BUDGET NLES TECHNOLOGIES COMM & VIE ASSO,,,,75.1C,NAFRev1,N,1.402825,45.444138,0.8,street,Rue General Souham 19210 Lubersac,19121_0078,G,RUE GENERAL SOUHAM,
241912104,00080,24191210400080,O,2001-04-10,NN,,,2013-11-28T10:27:00,false,4,MAIRIE,,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2013-12-31,F,REMISE EN ETAT DES COURS D'EAU,,,,84.13Z,NAFRev2,N,1.402825,45.444138,0.8,street,Rue General Souham 19210 Lubersac,19121_0078,G,RUE GENERAL SOUHAM,
241927318,00014,24192731800014,O,2002-12-11,NN,,,2019-06-24T13:13:07,true,5,MAIRIE,3,,RUE,GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.402914,45.44414,0.95,housenumber,3 Rue General Souham 19210 Lubersac,19121_0078_00003,G,3 RUE GENERAL SOUHAM,
251912119,00012,25191211900012,O,1983-03-01,NN,,,2017-05-04T01:35:30,true,4,,,,,MAIRIE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251912127,00015,25191212700015,O,,,,,2006-11-25T09:08:59,true,1,,,,,HOTEL DE VILLE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251912135,00018,25191213500018,O,,,,,2006-11-25T09:08:59,true,1,,,,,HOTEL DE VILLE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251912143,00012,25191214300012,O,,,,,2006-11-25T09:08:59,true,1,,,,,,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251912150,00017,25191215000017,O,1985-11-19,NN,,,2006-11-25T09:08:59,true,1,,3,,RUE,SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1999-06-22,F,,,,,70.1C,NAF1993,N,1.402914,45.44414,0.87,housenumber,3 Rue General Souham 19210 Lubersac,19121_0078_00003,G,3 RUE GENERAL SOUHAM,
261912109,00012,26191210900012,O,1983-03-01,NN,,,2021-01-14T15:55:03,true,3,MAIRIE,3,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.402914,45.44414,0.81,housenumber,3 Rue General Souham 19210 Lubersac,19121_0078_00003,G,3 RUE GENERAL SOUHAM,
261912117,00015,26191211700015,O,1983-03-01,NN,,,2021-01-14T15:49:46,true,3,MAIRIE,3,,RUE,DU GENERAL SOUHAM,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.402914,45.44414,0.81,housenumber,3 Rue General Souham 19210 Lubersac,19121_0078_00003,G,3 RUE GENERAL SOUHAM,
261929160,00016,26192916000016,O,1999-01-20,NN,,,2018-09-29T12:08:04,true,5,,,,AV,CHARLES DE GAULLE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,87.10A,NAFRev2,O,1.398428,45.44524,0.86,street,Avenue Charles de Gaulle 19210 Lubersac,19121_0068,G,AVENUE CHARLES DE GAULLE,
261929236,00097,26192923600097,O,2017-01-01,,,,2020-06-26T13:48:22,false,2,,3,,RUE,DES MEDAILLES MILITAIRES,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2017-06-24,A,EHPAD LE JARDIN DE BAGATELLE,,,,87.10A,NAFRev2,O,1.397775,45.440546,0.94,housenumber,3 Rue des Medailles Militaires 19210 Lubersac,19121_bu88vg_00003,G,3 RUE DES MEDAILLES MILITAIRES,
261929236,00105,26192923600105,O,2020-04-01,32,2020,,2022-08-29T09:10:20,true,1,,8,,AV,DU CHATEAU,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,87.20A,NAFRev2,O,1.401276,45.440579,0.84,housenumber,8 Avenue du Château 19210 Lubersac,19121_0011_00008,G,8 AVENUE DU CHATEAU,
261929236,00113,26192923600113,O,2020-01-01,12,2020,,2022-08-29T09:10:20,false,1,,6,,RUE,DU TOUVENT,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2020-01-01,A,ESAT EPDA,,,,88.10C,NAFRev2,N,1.418934,45.450035,0.79,housenumber,6 Rue de Touvent 19210 Lubersac,19121_12skk8_00006,G,6 RUE DE TOUVENT,
261929236,00121,26192923600121,O,2020-02-05,,,,2020-06-26T13:29:05,false,1,,2,,IMP,BAGATELLE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2020-02-05,A,FOYER D'HEBERGEMENT,,,,87.20A,NAFRev2,N,1.396526,45.440062,0.82,housenumber,2 Impasse de Bagatelle 19210 Lubersac,19121_wfzojb_00002,G,2 IMPASSE DE BAGATELLE,
271912107,00015,27191210700015,O,,,,,,true,1,,,,,HOTEL DE VILLE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,15.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
271912115,00018,27191211500018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300327855,00015,30032785500015,O,,NN,,,,true,1,,,,RUE,DES RUBEAUX,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,45.3A,NAF1993,N,1.402794,45.445534,0.96,street,Rue des Rubeaux 19210 Lubersac,19121_0052,G,RUE DES RUBEAUX,
300558616,00029,30055861600029,O,2001-01-02,NN,,,2014-07-08T00:10:52,false,5,ABATTOIR MUNICIPAL,,,RUE,DES ABATTOIRS,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2010-12-31,F,HIRUAK,,,,10.11Z,NAFRev2,N,1.406224,45.444189,0.49,street,Rue des Vergers 19210 Lubersac,19121_0102,G,RUE DES VERGERS,
300593456,00027,30059345600027,O,2001-03-22,NN,,,2008-11-07T00:16:49,true,3,,3,,AV,DU CHATEAU,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3E,NAFRev1,N,1.403487,45.443645,0.84,housenumber,3 Avenue du Château 19210 Lubersac,19121_0011_00003,G,3 AVENUE DU CHATEAU,
300903994,00022,30090399400022,O,1985-05-01,NN,,,2012-03-21T04:26:35,true,4,,,,LD,LA FOUCHERIE BASSE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,86.90D,NAFRev2,N,2.2438002,43.6063324,0.71,poi.butcher,À la Basse Cour (Boucherie) Castres,https://osm.org/node/2451250987,G,,
301907796,00033,30190779600033,O,,,,,,true,1,,,,AV,DE LA GARE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.392369,45.44771,0.82,street,Avenue de la Gare 19210 Lubersac,19121_0025,G,AVENUE DE LA GARE,
302186085,00023,30218608500023,O,1989-09-01,NN,,,,true,1,,,,RUE,DES RUBEAUX,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,N,1.402794,45.445534,0.96,street,Rue des Rubeaux 19210 Lubersac,19121_0052,G,RUE DES RUBEAUX,
302187158,00027,30218715800027,O,,NN,,,,true,1,,,,,LES MAZIERES,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,1.39773,45.440842,0.41,street,Rue des Medailles Militaires 19210 Lubersac,19121_bu88vg,G,RUE DES MEDAILLES MILITAIRES,
302614607,00018,30261460700018,O,,,,,,true,1,,,,RUE,DES RUBEAUX,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,1.402794,45.445534,0.96,street,Rue des Rubeaux 19210 Lubersac,19121_0052,G,RUE DES RUBEAUX,
303282677,00028,30328267700028,O,1984-09-01,NN,,,,true,3,,,,PL,DU CHAMP DE FOIRE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,1.405962,45.442798,0.82,street,Rue du Champ de Foire 19210 Lubersac,19121_5gfboa,G,RUE DU CHAMP DE FOIRE,
303701510,00016,30370151000016,O,,,,,,true,1,,,,RUE,SAINT JEAN,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.406502,45.446007,0.96,street,Rue Saint-Jean 19210 Lubersac,19121_0059,G,RUE SAINT JEAN,
303753602,00018,30375360200018,O,1975-01-01,NN,,,2016-09-07T11:06:24,true,8,,,,AV,DE LA GARE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2012-11-18,F,,,,,49.41B,NAFRev2,N,1.392369,45.44771,0.82,street,Avenue de la Gare 19210 Lubersac,19121_0025,G,AVENUE DE LA GARE,
303879274,00015,30387927400015,O,,NN,,,,true,1,,,,RTE,DE POMPADOUR,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,1.39022,45.415272,0.79,street,Avenue de Pompadour 19210 Lubersac,19121_0088,G,AVENUE DE POMPADOUR,
304431778,00022,30443177800022,O,1976-01-01,NN,,,,true,1,,,,AV,DE L INDUSTRIE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,45.4D,NAF1993,N,1.398946,45.44749,0.85,street,Avenue de l’Industrie 19210 Lubersac,19121_0037,G,AVENUE DE L INDUSTRIE,
304521016,00010,30452101600010,O,,NN,,,,true,1,,,,RUE,SAINT-JEAN,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,1.406502,45.446007,0.96,street,Rue Saint-Jean 19210 Lubersac,19121_0059,G,RUE SAINT JEAN,
304541154,00015,30454115400015,O,1964-01-01,NN,,,2009-02-25T10:15:21,true,5,,,,RUE,SAINT JEAN,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,1.406502,45.446007,0.96,street,Rue Saint-Jean 19210 Lubersac,19121_0059,G,RUE SAINT JEAN,
304577588,04369,30457758804369,O,2014-05-19,NN,,,2019-06-24T13:15:44,false,2,ZI DU VERDIER,11,,RUE,DU VERDIER,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,1.401682,45.437057,0.95,housenumber,11 Rue du Verdier 19210 Lubersac,19121_0101_00011,G,11 RUE DU VERDIER,
304723877,00011,30472387700011,O,1966-01-01,NN,,,2014-07-08T00:12:38,true,5,,,,RUE,DE LA PRADE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.32A,NAFRev2,O,1.403301,45.448611,0.95,street,Rue de la Prade 19210 Lubersac,19121_0090,G,RUE DE LA PRADE,
304821655,00012,30482165500012,O,1900-01-01,NN,,,,false,3,,,,,LOTISSEMENT DU VERDIER,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.2Z,NAF1993,,1.401992,45.437561,0.51,street,Rue du Verdier 19210 Lubersac,19121_0101,G,RUE DU VERDIER,
304967425,00030,30496742500030,O,1993-05-01,NN,,,,true,3,,,,,PONT DE MONTVILLE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,1.406699,45.482618,0.73,street,Route de Montville 19210 Lubersac,19121_rjlwba,G,ROUTE DE MONTVILLE,
305156341,00011,30515634100011,O,1976-01-01,,,,2008-11-07T00:20:51,false,4,,,,RUE,DE L'HOPITAL,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.3E,NAF1993,N,1.402015,45.443342,0.95,street,Rue de l’Hôpital 19210 Lubersac,19121_0031,G,RUE DE L HOPITAL,
305156341,00029,30515634100029,O,1997-08-01,NN,,4322AZ,2018-09-29T12:11:09,true,5,,,,,ZA LE VERDIER,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,43.22A,NAFRev2,O,1.401992,45.437561,0.55,street,Rue du Verdier 19210 Lubersac,19121_0101,G,RUE DU VERDIER,
305220279,00015,30522027900015,O,1976-01-01,NN,,,,true,4,,32,,PL,DE L'HORLOGE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.3A,NAFRev1,N,1.403523,45.444193,0.86,housenumber,32 Place de l’Horloge 19210 Lubersac,19121_0081_00032,G,32 PLACE DE L HORLOGE,
305997363,00018,30599736300018,O,1976-01-01,NN,,,2008-11-07T00:21:46,true,3,,,,RUE,SAINT-JEAN,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,N,1.406502,45.446007,0.96,street,Rue Saint-Jean 19210 Lubersac,19121_0059,G,RUE SAINT JEAN,
306624271,00012,30662427100012,O,1976-01-01,NN,,,,true,1,,,,RUE,DES RUBEAUX,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.3A,NAF1993,O,1.402794,45.445534,0.96,street,Rue des Rubeaux 19210 Lubersac,19121_0052,G,RUE DES RUBEAUX,
306970559,00028,30697055900028,O,,,,,,true,1,,,,RUE,DE LA GUINGAUDERIE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,1.404463,45.446439,0.95,street,Rue de la Guingauderie 19210 Lubersac,19121_0026,G,RUE DE LA GUINGAUDERIE,
309102150,00047,30910215000047,O,2006-07-01,,,,2018-02-08T11:40:38,false,3,,10,,PL,DE L HORLOGE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,N,1.40507,45.444683,0.86,housenumber,10 Place de l’Horloge 19210 Lubersac,19121_0081_00010,G,10 PLACE DE L HORLOGE,
309160877,00010,30916087700010,O,1977-01-01,NN,,,2014-07-08T00:14:19,true,5,,,,LD,LA POUEGE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2009-09-18,F,,,,,43.12A,NAFRev2,N,1.403301,45.448611,0.39,street,Rue de la Prade 19210 Lubersac,19121_0090,G,RUE DE LA PRADE,
309600971,00027,30960097100027,O,1900-01-01,NN,,,2008-12-11T09:13:08,true,4,,,,LD,LA FAUCHERIE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,82.99Z,NAFRev2,N,1.419001,45.447417,0.94,street,La Faucherie 19210 Lubersac,19121_ol1lrr,G,LA FAUCHERIE,
309650174,00027,30965017400027,O,2001-08-06,NN,,,2008-01-04T19:56:31,true,3,,2,,RUE,DE L'ANGUILLE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.401059,45.443898,0.95,housenumber,2 Rue de l’Anguille 19210 Lubersac,19121_0005_00002,G,2 RUE DE L ANGUILLE,
309803294,00037,30980329400037,O,1986-03-01,NN,,,2012-06-06T03:53:22,true,2,,,,LD,LA POUEGE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,1.403301,45.448611,0.39,street,Rue de la Prade 19210 Lubersac,19121_0090,G,RUE DE LA PRADE,
310273248,00032,31027324800032,O,1982-04-03,,,,2008-01-04T19:59:57,false,4,,,,PL,MUNICIPALE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAITE GOUNET PHOTOGRAPHE,,,,74.20Z,NAFRev2,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
310291638,00016,31029163800016,O,,,,,,true,1,,,,RUE,DE LA GUNGAUDERIE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.404463,45.446439,0.87,street,Rue de la Guingauderie 19210 Lubersac,19121_0026,G,RUE DE LA GUINGAUDERIE,
310314570,00014,31031457000014,O,1900-01-01,,,,2016-05-27T08:25:21,true,5,,37,,AV,DU CHATEAU,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,1.401586,45.440617,0.84,housenumber,37 Avenue du Château 19210 Lubersac,19121_0011_00037,G,37 AVENUE DU CHATEAU,
310460167,00011,31046016700011,O,1900-01-01,NN,,,2006-11-25T09:26:22,true,3,,,,RTE,DE POMPADOUR,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,85.1C,NAFRev1,N,1.39022,45.415272,0.79,street,Avenue de Pompadour 19210 Lubersac,19121_0088,G,AVENUE DE POMPADOUR,
310653415,00029,31065341500029,O,1990-04-20,NN,,,2015-05-14T04:32:29,true,5,,,,RUE,ST JEAN,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90E,NAFRev2,O,1.406502,45.446007,0.8,street,Rue Saint-Jean 19210 Lubersac,19121_0059,G,RUE SAINT JEAN,
310792338,00017,31079233800017,O,1977-01-01,NN,,,2007-05-19T08:46:59,false,4,,,,RTE,DE POMPADOUR,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,52.1D,NAFRev1,O,1.39022,45.415272,0.79,street,Avenue de Pompadour 19210 Lubersac,19121_0088,G,AVENUE DE POMPADOUR,
310792338,00033,31079233800033,O,2006-01-02,NN,,,2021-06-19T08:37:02,true,4,,,,RUE,DU 8 MAI 1945,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,1.397101,45.438029,0.79,street,Impasse du 8 Mai 1945 19210 Lubersac,19121_0r91mj,G,IMPASSE DU 8 MAI 1945,
311137988,00011,31113798800011,O,,NN,,,,true,1,,,,AV,DE L INDUSTRIE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,1.398946,45.44749,0.85,street,Avenue de l’Industrie 19210 Lubersac,19121_0037,G,AVENUE DE L INDUSTRIE,
311150528,00025,31115052800025,O,1990-04-25,NN,,,,true,1,,9,,RUE,SAINT JEAN,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,N,1.405216,45.445012,0.96,housenumber,9 Rue Saint-Jean 19210 Lubersac,19121_0059_00009,G,9 RUE SAINT JEAN,
311151385,00094,31115138500094,O,2008-10-01,,,,2009-11-20T10:04:48,false,2,,,,LD,CHAMP DE FOIRE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,86.90E,NAFRev2,N,1.405962,45.442798,0.93,street,Rue du Champ de Foire 19210 Lubersac,19121_5gfboa,G,RUE DU CHAMP DE FOIRE,
311202824,00018,31120282400018,O,,NN,,,,true,1,,,,AV,INDUSTRIE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.2Z,NAF1993,N,1.398946,45.44749,0.8,street,Avenue de l’Industrie 19210 Lubersac,19121_0037,G,AVENUE DE L INDUSTRIE,
311202899,00028,31120289900028,O,,NN,,,,true,1,,11,,RUE,DE LA CROIX DE MEYZAC,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2B,NAF1993,N,1.400249,45.448262,0.96,housenumber,11 Rue de la Croix de Meyzac 19210 Lubersac,19121_0072_00011,G,11 RUE DE LA CROIX DE MEYZAC,
311252472,00023,31125247200023,O,1987-05-21,NN,,,2011-08-11T04:59:23,false,4,,,,PL,MUNICIPALE,19210,LUBERSAC,,,19121,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,-4.4737214,48.3911699,0.83,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,