id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-426040,2021-02-01,000001,Vente,110000,,,TRAVERSO,B122,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000A0517,,,,,,,,,,,,,0,,,,,T,terres,,,1519,8.851048,41.631304
2021-426071,2021-02-19,000001,Vente,370000,,,CAPANELLA,B019,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B1145,,,,,,,,,,,,,0,,,,,T,terres,,,681,8.809002,41.62226
2021-426071,2021-02-19,000001,Vente,370000,,,CAPANELLA,B019,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B1146,,,,,,,,,,,,,0,,,,,T,terres,,,609,8.808749,41.622265
2021-426071,2021-02-19,000001,Vente,370000,,,CAPANELLA,B019,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B1156,,,,,,,,,,,,,0,,,,,S,sols,,,14,8.808623,41.622288
2021-426071,2021-02-19,000001,Vente,370000,,,CAPANELLA,B019,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B1168,,,,,,,,,,,,,0,,,,,S,sols,,,470,8.808837,41.622228
2021-426071,2021-02-19,000001,Vente,370000,,,CAPANELLA,B019,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B1245,,,,,,,,,,,,,0,,,,,T,terres,,,26,8.809235,41.622493
2021-426113,2021-02-10,000003,Vente,1,,,CASELLE,B026,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B1275,,,,,,,,,,,,,0,,,,,S,sols,,,19,8.810501,41.632619
2021-426113,2021-02-10,000003,Vente,1,,,CASELLE,B026,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B1276,,,,,,,,,,,,,0,,,,,S,sols,,,6,8.810589,41.632557
2021-426114,2021-02-10,000004,Vente,,5058,,CASELLE,B026,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B1274,,,,,,,,,,,,,0,,,,,S,sols,,,342,8.810493,41.63253
2021-427595,2021-06-11,000001,Vente,115000,5067,,CASELLE,B026,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0473,,,3,,7,,,,,,,,2,2,Appartement,35,2,,,,,,8.810988,41.631461
2021-428121,2021-07-09,000001,Vente,1930000,,,GIACOMO ALFONSO,B063,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,156,8.811772,41.627134
2021-428121,2021-07-09,000001,Vente,1930000,,,GIACOMO ALFONSO,B063,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,286,8.81202,41.62715
2021-428121,2021-07-09,000001,Vente,1930000,5209,,GIACOMO ALFONSO,B063,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.811522,41.626811
2021-428121,2021-07-09,000001,Vente,1930000,5209,,GIACOMO ALFONSO,B063,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0867,,,,,,,,,,,,,0,1,Maison,242,5,S,sols,,,1000,8.811522,41.626811
2021-428121,2021-07-09,000001,Vente,1930000,5209,,GIACOMO ALFONSO,B063,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0867,,,,,,,,,,,,,0,1,Maison,242,5,T,terres,,,3740,8.811522,41.626811
2021-428121,2021-07-09,000001,Vente,1930000,5209,,GIACOMO ALFONSO,B063,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0867,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3740,8.811522,41.626811
2021-428461,2021-08-19,000001,Vente,900000,5113,,CALANOVA,B015,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0336,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1794,8.808449,41.635686
2021-428461,2021-08-19,000001,Vente,900000,5113,,CALANOVA,B015,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0336,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,1794,8.808449,41.635686
2021-428461,2021-08-19,000001,Vente,900000,5113,,CALANOVA,B015,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,8.808449,41.635686
2021-428461,2021-08-19,000001,Vente,900000,5113,,CALANOVA,B015,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0336,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,123,8.808449,41.635686
2021-428998,2021-09-08,000001,Vente,424850,5039,A,PUNTACCIA,B105,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000A0024,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1060,8.848997,41.633047
2021-429155,2021-09-30,000002,Vente,15000,5037,,PENCOLO,B092,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000A0783,,,,,,,,,,,,,0,1,Maison,166,6,,,,,,8.852848,41.630311
2021-429155,2021-09-30,000002,Vente,15000,5037,,PENCOLO,B092,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000A0783,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,8.852848,41.630311
2021-429367,2021-10-12,000001,Vente,20000,,,GIACOMO ALFONSO,B063,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0314,,,,,,,,,,,,,0,,,,,T,terres,,,2000,8.811411,41.626976
2021-430362,2021-12-23,000001,Vente,750000,5118,,CALANOVA,B015,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0915,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,130,8.80961,41.634662
2021-430362,2021-12-23,000001,Vente,750000,5118,,CALANOVA,B015,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0915,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,2678,8.80961,41.634662
2021-430362,2021-12-23,000001,Vente,750000,,,CALANOVA,B015,20110,2A035,Belvédère-Campomoro,2A,,,2A0350000B0916,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,67,8.80981,41.634824
