siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002560,00016,21400256000016,O,1983-03-01,02,2019,,2021-10-27T08:08:18,true,4,,,,,,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002560,00024,21400256000024,O,1983-12-21,01,2019,,2021-10-27T08:08:18,false,3,,,,,LE BOURG,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.176834,43.589769,0.94,street,Le Bourg 40300 Saint-Étienne-d'Orthe,40256_gmxk0p,G,LE BOURG,
264002536,00011,26400253600011,O,1983-03-01,NN,,,2016-11-20T14:07:30,true,5,MAIRIE,,,,LE BOURG,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,-1.176834,43.589769,0.94,street,Le Bourg 40300 Saint-Étienne-d'Orthe,40256_gmxk0p,G,LE BOURG,
294000989,00011,29400098900011,O,1996-06-25,NN,,,2011-09-21T16:41:25,true,4,MAIRIE,,,,LE BOURG,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,42.99Z,NAFRev2,N,-1.176834,43.589769,0.94,street,Le Bourg 40300 Saint-Étienne-d'Orthe,40256_gmxk0p,G,LE BOURG,
294002399,00011,29400239900011,O,1995-12-25,NN,,,2017-05-04T01:42:01,true,2,,,,,MAIRIE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294002845,00013,29400284500013,O,1997-11-20,NN,,,2021-06-19T23:01:26,true,3,,,,,MAIRIE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301357166,00018,30135716600018,O,,,,,,true,1,,,,,,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
302539267,00013,30253926700013,O,,NN,,,,true,1,,,,RTE,PORT DE LANNE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,29.3C,NAF1993,N,-1.177858,43.582512,0.8,street,Route du Port de Lanne 40300 Saint-Étienne-d'Orthe,40256_0040,G,ROUTE DU PORT DE LANNE,
306108499,00030,30610849900030,O,2020-08-01,,,1629ZA,2021-03-26T08:50:53,true,2,,423,,RTE,DU BOURG,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,16.29Z,NAFRev2,N,-1.178396,43.588759,0.85,housenumber,423 Route du Bourg 40300 Saint-Étienne-d'Orthe,40256_0039_00423,G,423 ROUTE DU BOURG,
306681305,00042,30668130500042,O,,NN,,,,true,1,,,,,LE TREUIL,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.2J,NAF1993,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
309754232,00028,30975423200028,O,2015-12-01,,,,2021-02-23T10:38:25,false,1,,,,,DOMAINE DARMENDIEU,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,46.31Z,NAFRev2,N,-1.160927,43.581157,0.55,street,Route de Darmandieu 40300 Saint-Étienne-d'Orthe,40256_0080,G,ROUTE DE DARMANDIEU,
310242920,00018,31024292000018,O,,NN,,,,true,1,,,,,AU BOURG,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.176895,43.59131,0.73,street,Route du Bourg 40300 Saint-Étienne-d'Orthe,40256_0039,G,ROUTE DU BOURG,
310339247,00010,31033924700010,O,1977-01-01,NN,,,,true,1,,,,,AU BOURG,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,-1.176895,43.59131,0.73,street,Route du Bourg 40300 Saint-Étienne-d'Orthe,40256_0039,G,ROUTE DU BOURG,
312038003,00025,31203800300025,O,,NN,,,,true,1,,,,LD,LE BORDE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.189367,43.598259,0.92,street,Impasse le Borde 40300 Saint-Étienne-d'Orthe,40256_0030,G,IMPASSE LE BORDE,
312086002,00010,31208600200010,O,1978-01-01,NN,,,2008-01-04T20:11:49,true,3,,,,,A L ECOLE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.17801,43.587348,0.74,street,Impasse de l’Ecole 40300 Saint-Étienne-d'Orthe,40256_0090,G,IMPASSE DE L ECOLE,
312293475,00017,31229347500017,O,,NN,,,,true,1,,,,,BAREYRE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,58.04,NAP,N,-1.178296,43.586581,0.8,street,Impasse Barreyre 40300 Saint-Étienne-d'Orthe,40256_0010,G,IMPASSE BARREYRE,
313595753,00010,31359575300010,O,,NN,,,,true,1,,,,,,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
315776286,00017,31577628600017,O,,,,,,true,1,,,,,,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
318159613,00047,31815961300047,O,2018-01-01,,,,2021-02-23T10:42:52,true,2,,258,,RTE,DE LAMOTHE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,71.12A,NAFRev2,N,-1.177001,43.583733,0.66,street,Route de Lamothe 40300 Saint-Étienne-d'Orthe,40256_0180,G,ROUTE DE LAMOTHE,
323617852,00047,32361785200047,O,2015-01-02,NN,,,2021-02-23T10:46:58,true,2,,665,,RTE,DE LABAIGT,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,71.11Z,NAFRev2,N,-1.179933,43.595391,0.85,housenumber,665 Route de Labaigt 40300 Saint-Étienne-d'Orthe,40256_0170_00665,G,665 ROUTE DE LABAIGT,
325775039,00028,32577503900028,O,2015-12-01,,,,2015-12-23T11:16:41,false,1,DEPARTEMENTALE 6,,,DOM,DARMENDIEU,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,82.92Z,NAFRev2,N,-1.160927,43.581157,0.51,street,Route de Darmandieu 40300 Saint-Étienne-d'Orthe,40256_0080,G,ROUTE DE DARMANDIEU,
327112538,00019,32711253800019,O,1983-01-01,02,2019,,2021-10-27T08:25:42,true,5,,,,,CHIOULEBEN,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.91A,NAFRev2,O,-1.171137,43.578795,0.35,street,Impasse Bouheben 40300 Saint-Étienne-d'Orthe,40256_0035,G,IMPASSE BOUHEBEN,
327147377,00029,32714737700029,O,2021-03-15,,,,2021-04-26T07:27:53,true,1,DOMAINE DARMANDIEU,,,RTE,DEPARTEMENTALE 6,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,41.10D,NAFRev2,N,-1.160927,43.581157,0.42,street,Route de Darmandieu 40300 Saint-Étienne-d'Orthe,40256_0080,D,ROUTE DE DARMANDIEU,
327618724,00022,32761872400022,O,2018-07-03,,,,2021-07-21T09:32:17,true,2,,54,,ALL,DE LESBARITS,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,-1.181698,43.587497,0.62,housenumber,54 Allee d’Esbarits 40300 Saint-Étienne-d'Orthe,40256_0099_00054,G,54 ALLEE D ESBARITS,
329267413,00014,32926741300014,O,1984-01-01,NN,,,2021-04-19T10:29:08,true,5,,,,,MAISON BERNIZAN,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330123753,00015,33012375300015,O,,NN,,,,true,1,,,,,SALLENAVE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-1.172656,43.57811,0.54,street,Artiguenave 40300 Saint-Étienne-d'Orthe,40256_zw0lm2,G,ARTIGUENAVE,
333741122,00019,33374112200019,O,1985-10-01,NN,,,2011-04-23T05:48:17,true,5,,,,,AU BOURG,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10A,NAFRev2,O,-1.176895,43.59131,0.73,street,Route du Bourg 40300 Saint-Étienne-d'Orthe,40256_0039,G,ROUTE DU BOURG,
335080198,00013,33508019800013,O,,NN,,,,true,1,,,,,LOUSTALOT,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.50,NAP,N,-1.0609008,43.7267845,0.89,poi.cemetery,Cimetière Loustalot Saint-Paul-lès-Dax,https://osm.org/way/64724621,G,,
338298771,00027,33829877100027,O,1992-10-08,NN,,,2006-11-25T10:31:59,true,3,CHEZ MR HARANBOURE,,,,LE HAUT D ELOI,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,40.3Z,NAF1993,N,,,0,,,,,,
340002898,00013,34000289800013,O,,NN,,,2007-01-18T09:23:12,true,1,,,,,HOURNAT NAOU,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,-1.175459,43.59186,0.72,street,Route de Hourmat Naou 40300 Saint-Étienne-d'Orthe,40256_0140,G,ROUTE DE HOURMAT NAOU,
341440592,00010,34144059200010,O,,NN,,,,true,1,,,,,BORDENAVE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.189367,43.598259,0.47,street,Impasse le Borde 40300 Saint-Étienne-d'Orthe,40256_0030,G,IMPASSE LE BORDE,
343363065,00016,34336306500016,O,1988-01-04,NN,,1629ZA,2015-03-17T00:26:31,true,3,,,,,BERNA,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,-1.1848,43.589264,0.43,street,Impasse de Bergay 40300 Saint-Étienne-d'Orthe,40256_0025,G,IMPASSE DE BERGAY,
343363065,00024,34336306500024,O,1993-01-01,NN,,,2008-01-04T22:14:43,false,3,,,,,,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.20Z,NAFRev2,N,,,0,,,,,,
343538203,00013,34353820300013,O,,NN,,,,true,1,,,,,MAISON PETIT ARTIGUENAVE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,64.25,NAP,N,-1.172656,43.57811,0.52,street,Artiguenave 40300 Saint-Étienne-d'Orthe,40256_zw0lm2,G,ARTIGUENAVE,
343711644,00033,34371164400033,O,2012-09-01,,,,2018-11-23T04:51:15,true,2,,98,,IMP,LABOURDETTE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,68.20B,NAFRev2,N,-1.173607,43.574117,0.84,housenumber,98 Impasse Labourdette 40300 Saint-Étienne-d'Orthe,40256_0175_00098,G,98 IMPASSE LABOURDETTE,
344068473,00018,34406847300018,O,1987-01-01,NN,,,2016-12-08T12:31:17,true,4,COUSTURE,302,,IMP,COUSTURE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,-1.17036,43.582915,0.83,housenumber,302 Impasse Cousture 40300 Saint-Étienne-d'Orthe,40256_0065_00302,G,302 IMPASSE COUSTURE,
344587050,00040,34458705000040,O,1995-02-01,,,,2008-11-08T00:19:39,false,3,,,,RTE,DE RASPORT,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2000-10-01,F,LANDES CARRELAGE,,,,45.4F,NAF1993,N,-1.188732,43.584692,0.83,street,Route de Rasport 40300 Saint-Étienne-d'Orthe,40256_0050,G,ROUTE DE RASPORT,
344587050,00057,34458705000057,O,2000-10-01,NN,,,2009-06-27T05:38:57,false,5,,81,,RTE,DE CAMPAGNE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.33Z,NAFRev2,O,-1.176264,43.594207,0.85,housenumber,81 Route de Campagne 40300 Saint-Étienne-d'Orthe,40256_0051_00081,G,81 ROUTE DE CAMPAGNE,
349156901,00010,34915690100010,O,,NN,,,,true,1,,,,,BERNA,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,19.3Z,NAF1993,N,-1.1848,43.589264,0.43,street,Impasse de Bergay 40300 Saint-Étienne-d'Orthe,40256_0025,G,IMPASSE DE BERGAY,
349493296,00017,34949329600017,O,1989-01-01,NN,,,2009-02-09T03:29:17,true,4,,,,,MAISON BIC,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349793075,00012,34979307500012,O,1988-11-24,NN,,,2019-03-29T13:23:58,true,3,,,,,MAIRIE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351912852,00016,35191285200016,O,1989-07-01,NN,,,2007-01-18T09:27:33,true,4,,,,,HONDELATTE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.169926,43.585496,0.92,street,Impasse Hondelatte 40300 Saint-Étienne-d'Orthe,40256_0130,G,IMPASSE HONDELATTE,
353903198,00029,35390319800029,O,1999-07-02,NN,,,2006-12-15T00:38:46,false,5,LIEU DIT ARROS,,,RTE,DE RASPORT,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.1Z,NAFRev1,N,-1.188732,43.584692,0.83,street,Route de Rasport 40300 Saint-Étienne-d'Orthe,40256_0050,G,ROUTE DE RASPORT,
378011670,00064,37801167000064,O,2017-08-24,,,,2018-02-28T14:37:26,true,1,,9,,RTE,DE LARTIGAOU,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2017-08-24,A,,,,,35.11Z,NAFRev2,N,-1.172803,43.59273,0.85,housenumber,9 Route de Lartigaou 40300 Saint-Étienne-d'Orthe,40256_0185_00009,G,9 ROUTE DE LARTIGAOU,
379163025,00016,37916302500016,O,1990-01-01,NN,,,2021-02-23T11:07:47,true,5,,,,,BORDENAVE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,01.50Z,NAFRev2,N,-1.189367,43.598259,0.47,street,Impasse le Borde 40300 Saint-Étienne-d'Orthe,40256_0030,G,IMPASSE LE BORDE,
379793896,00042,37979389600042,O,2016-01-01,,,,2021-02-23T11:08:21,true,1,,466,,RTE,ROUTE DE BELUS,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,-1.173446,43.586484,0.69,street,Route de Belus 40300 Saint-Étienne-d'Orthe,40256_0020,G,ROUTE DE BELUS,
382266757,00014,38226675700014,O,1991-06-01,NN,,,2016-08-17T08:15:47,true,3,,171,,RTE,DE LEBIGNE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.173604,43.58491,0.85,housenumber,171 Route de Lebigne 40300 Saint-Étienne-d'Orthe,40256_0190_00171,G,171 ROUTE DE LEBIGNE,
382637668,00015,38263766800015,O,1991-07-01,NN,,,2011-04-23T07:32:10,true,4,,,,,MAISON LOUSTALOT,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382648293,00019,38264829300019,O,1991-07-01,03,2019,,2021-10-27T08:10:57,true,4,,648,,RTE,DE CASTERA,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-1.185156,43.579206,0.66,street,Route de Castera 40300 Saint-Étienne-d'Orthe,40256_0055,G,ROUTE DE CASTERA,
383225091,00057,38322509100057,O,2011-11-01,,,,2014-07-08T01:08:10,true,2,,270,,RTE,DE ROQUE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,INTEREXT,43.31Z,NAFRev2,N,-1.181565,43.586574,0.79,housenumber,270 Route de Roques 40300 Saint-Étienne-d'Orthe,40256_0285_00270,G,270 ROUTE DE ROQUES,
383647526,00029,38364752600029,O,2014-03-01,,,,2014-11-24T08:38:23,true,2,,520,,RTE,DE RASPORT,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,88.99B,NAFRev2,N,-1.18451,43.583614,0.86,housenumber,520 Route de Rasport 40300 Saint-Étienne-d'Orthe,40256_0050_00520,G,520 ROUTE DE RASPORT,
384338166,00026,38433816600026,O,1993-07-01,,,,2007-01-24T08:58:35,false,4,,,,,,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
387997315,00016,38799731500016,O,1992-07-06,NN,,,2008-01-04T23:02:26,true,3,,,,RTE,DE PORT DE LANNE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.177858,43.582512,0.8,street,Route du Port de Lanne 40300 Saint-Étienne-d'Orthe,40256_0040,G,ROUTE DU PORT DE LANNE,
391441722,00017,39144172200017,O,1993-01-01,NN,,,2008-01-04T23:52:49,true,3,,,,,HONDELATTE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.169926,43.585496,0.92,street,Impasse Hondelatte 40300 Saint-Étienne-d'Orthe,40256_0130,G,IMPASSE HONDELATTE,
391442498,00013,39144249800013,O,1993-01-01,NN,,,2021-06-11T09:31:25,true,4,,,,,HONDELATTE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.11Z,NAFRev2,N,-1.169926,43.585496,0.92,street,Impasse Hondelatte 40300 Saint-Étienne-d'Orthe,40256_0130,G,IMPASSE HONDELATTE,
393568548,00019,39356854800019,O,,NN,,,2019-11-28T03:31:58,true,1,,,,,LE TROUN,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2C,NAF1993,N,-1.189367,43.598259,0.31,street,Impasse le Borde 40300 Saint-Étienne-d'Orthe,40256_0030,G,IMPASSE LE BORDE,
395122179,00025,39512217900025,O,2021-03-15,,,,2021-05-21T10:13:35,true,1,,,,DOM,DARMANDIEU RD 6,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395130933,00025,39513093300025,O,2015-12-01,03,2019,,2021-10-27T08:23:14,true,1,,,,DOM,DARMANDIEU DEPARTEMENTALE 6,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
402782189,00011,40278218900011,O,1995-11-02,NN,,,2014-12-02T09:33:23,true,5,,,,,MAISON TECHENE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402782189,00029,40278218900029,O,1995-11-02,NN,,,2008-01-04T20:10:02,false,3,,,,,HOURNAT NAOU,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.175459,43.59186,0.72,street,Route de Hourmat Naou 40300 Saint-Étienne-d'Orthe,40256_0140,G,ROUTE DE HOURMAT NAOU,
402812671,00020,40281267100020,O,2021-03-15,,,,2021-05-21T11:31:14,true,1,,,,DOM,DARMANDIEU RD 6,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403784622,00017,40378462200017,O,1996-01-01,NN,,,,true,1,,,,,,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407722685,00028,40772268500028,O,1997-04-01,NN,,,2008-01-04T20:58:52,true,3,,,,,LA PETIT BORDE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.189367,43.598259,0.45,street,Impasse le Borde 40300 Saint-Étienne-d'Orthe,40256_0030,G,IMPASSE LE BORDE,
408022572,00023,40802257200023,O,2015-01-10,,,,2021-02-23T11:30:12,true,1,,,,,MAISON LEPLACE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,68.20B,NAFRev2,N,-1.177543,43.599041,0.55,street,Leplace 40300 Saint-Étienne-d'Orthe,40256_m9hwzq,G,LEPLACE,
413771288,00037,41377128800037,O,2012-07-01,,,4332AA,2015-03-18T01:10:31,false,2,,160,,RTE,DE RASPORT,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2013-11-29,F,AGENCEMENT CUISINE,,,,43.32A,NAFRev2,N,-1.180151,43.58418,0.86,housenumber,160 Route de Rasport 40300 Saint-Étienne-d'Orthe,40256_0050_00160,G,160 ROUTE DE RASPORT,
414752519,00432,41475251900432,O,2010-01-01,,,,2012-07-25T05:04:11,false,2,,,,LD,PALOUMET,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,35.11Z,NAFRev2,N,-1.170016,43.58626,0.94,street,Paloumet 40300 Saint-Étienne-d'Orthe,40256_5pdap7,G,PALOUMET,
414752519,00911,41475251900911,O,2011-09-23,,,,2013-10-30T03:59:30,false,2,,,,LD,CASAOUBE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417561537,00024,41756153700024,O,2011-09-05,NN,,4399AZ,2021-02-23T11:38:01,true,4,,442,,RTE,DU BELUS,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,43.31Z,NAFRev2,N,-1.173937,43.586424,0.68,housenumber,442 Route de Belus 40300 Saint-Étienne-d'Orthe,40256_0020_00442,G,442 ROUTE DE BELUS,
418609319,00011,41860931900011,O,1998-01-01,NN,,,2016-01-12T00:20:02,true,3,,,,,BORDENAVE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.189367,43.598259,0.47,street,Impasse le Borde 40300 Saint-Étienne-d'Orthe,40256_0030,G,IMPASSE LE BORDE,
419116991,00011,41911699100011,O,1987-12-31,NN,,,2010-03-21T05:40:02,true,4,,,,,CLERCQ,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.326079,46.7554921,0.88,poi.track,Allée de Clercq (Chemin) Vendœuvres,https://osm.org/way/163594392,G,,
419117007,00015,41911700700015,O,1987-12-31,NN,,,2018-02-15T10:46:18,true,6,,,,,POUMES,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,-1.173589,43.587936,0.39,street,Route de Paloumet 40300 Saint-Étienne-d'Orthe,40256_0230,G,ROUTE DE PALOUMET,
419117007,00023,41911700700023,O,2005-12-31,,,,2008-03-31T14:15:43,false,2,,,,,POUMES,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.173589,43.587936,0.39,street,Route de Paloumet 40300 Saint-Étienne-d'Orthe,40256_0230,G,ROUTE DE PALOUMET,
419117015,00018,41911701500018,O,1987-12-31,NN,,,2008-01-04T23:31:22,true,3,,,,,MENUSE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.8517307,46.8024799,0.88,poi.hospital,EHPAD du Bois de Menuse (Hôpital) Chalon-sur-Saône,https://osm.org/way/319668776,G,,
419117023,00012,41911702300012,O,1987-12-31,NN,,,2006-12-13T08:38:29,true,3,,,,,SANOUVA,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
419117031,00015,41911703100015,O,1991-01-01,NN,,,2006-11-25T16:01:14,true,3,,,,,MIREMONT,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.1C,NAFRev1,N,-1.171396,43.577617,0.91,street,Impasse Moulin de Miremont 40300 Saint-Étienne-d'Orthe,40256_0210,G,IMPASSE MOULIN DE MIREMONT,
419117049,00017,41911704900017,O,1990-12-31,NN,,,2020-07-29T11:03:57,true,5,,,,,LE GOYNE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,01.25Z,NAFRev2,N,-1.181283,43.577324,0.62,street,Route de Legoyne 40300 Saint-Étienne-d'Orthe,40256_0198,G,ROUTE DE LEGOYNE,
420231623,00018,42023162300018,O,1987-12-31,NN,,,2007-03-12T11:51:02,true,3,,,,,SOUROUILLES,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.8574532,43.852501,0.74,poi.track,Chemin du Sourouille Bégaar,https://osm.org/way/110359010,G,,
420231631,00011,42023163100011,O,1992-12-31,,,,,true,1,,,,,LUQUEDE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,-1.182492,43.60319,0.94,street,Luquede 40300 Saint-Étienne-d'Orthe,40256_7ahs56,G,LUQUEDE,
420231649,00013,42023164900013,O,1987-12-31,NN,,,2016-01-12T00:20:27,true,3,,,,,COUSTURE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,01.11Z,NAFRev2,N,-1.170183,43.583862,0.92,street,Impasse Cousture 40300 Saint-Étienne-d'Orthe,40256_0065,G,IMPASSE COUSTURE,
422496547,00015,42249654700015,O,1998-01-01,NN,,,2008-01-05T00:22:33,true,3,,,,,BERNIZAN,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422848937,00013,42284893700013,O,1997-11-01,NN,,,2008-01-05T00:29:00,true,3,,,,,LE BORDE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.189367,43.598259,0.92,street,Impasse le Borde 40300 Saint-Étienne-d'Orthe,40256_0030,G,IMPASSE LE BORDE,
422973008,00010,42297300800010,O,1999-01-15,NN,,,2008-01-05T00:30:43,true,3,,,,,,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424583078,00011,42458307800011,O,1996-01-01,NN,,,2008-04-07T08:12:16,true,4,,,,,LIQUEDE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.182492,43.60319,0.57,street,Luquede 40300 Saint-Étienne-d'Orthe,40256_7ahs56,G,LUQUEDE,
424635266,00028,42463526600028,O,2021-03-15,,,,2021-05-20T03:52:21,true,1,,,,DOM,DARMANDIEU RD 6,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425197415,00010,42519741500010,O,1968-01-01,NN,,,2008-03-25T14:53:34,true,4,,,,,LAVIGNOTTE,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.172674,43.573875,0.35,street,Impasse Labourdette 40300 Saint-Étienne-d'Orthe,40256_0175,G,IMPASSE LABOURDETTE,
425197423,00014,42519742300014,O,1974-01-01,NN,,,2008-01-05T01:13:51,true,4,,,,,MAISON BERNIZAN,40300,SAINT ETIENNE D'ORTHE,,,40256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,