siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095772877,00015,09577287700015,O,,NN,,,,true,1,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
095873048,00011,09587304800011,O,,,,,,true,1,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
096872338,00023,09687233800023,O,1900-01-01,NN,,,2008-01-04T18:11:33,true,3,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
096980701,00039,09698070100039,O,1986-04-21,NN,,,2008-04-05T00:14:23,false,3,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
216405258,00015,21640525800015,O,1983-03-01,03,2020,,2022-08-29T09:08:21,true,4,,20,,RUE,CARRERASSE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.482468,43.344159,0.94,housenumber,20 Rue de Carrerasse 64230 Siros,64525_0024_00020,G,20 RUE DE CARRERASSE,
216405258,00023,21640525800023,O,1983-12-21,02,2020,,2022-08-29T09:08:21,false,3,,20,,RUE,CARRERASSE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.482468,43.344159,0.94,housenumber,20 Rue de Carrerasse 64230 Siros,64525_0024_00020,G,20 RUE DE CARRERASSE,
216405258,00031,21640525800031,O,1996-12-25,NN,,,2015-01-30T14:14:42,false,3,MAIRIE,20,,RUE,CARRERASSE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2014-11-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.482468,43.344159,0.94,housenumber,20 Rue de Carrerasse 64230 Siros,64525_0024_00020,G,20 RUE DE CARRERASSE,
256400771,00018,25640077100018,O,,NN,,,,true,1,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,06.01,NAP,N,,,0,,,,,,
256404807,00016,25640480700016,O,2005-10-24,,,,2016-04-26T01:31:32,false,4,MAIRIE,20,,RUE,CARRERASSE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,37.00Z,NAFRev2,O,-0.482468,43.344159,0.94,housenumber,20 Rue de Carrerasse 64230 Siros,64525_0024_00020,G,20 RUE DE CARRERASSE,
266405026,00011,26640502600011,O,1983-03-01,NN,,,2011-04-23T04:21:57,true,4,MAIRIE,20,,RUE,CARRERASSE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.482468,43.344159,0.94,housenumber,20 Rue de Carrerasse 64230 Siros,64525_0024_00020,G,20 RUE DE CARRERASSE,
300520657,00044,30052065700044,O,2015-09-03,,,,2021-09-07T09:12:12,false,3,,15,,RUE,PUCHEOU,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,71.20B,NAFRev2,N,-0.485258,43.345545,0.94,housenumber,15 Rue Pucheou 64230 Siros,64525_0178_00015,G,15 RUE PUCHEOU,
305861650,00011,30586165000011,O,,NN,,,,true,1,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311379820,00013,31137982000013,O,,,,,,true,1,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315662999,00046,31566299900046,O,2002-08-27,NN,,,2008-11-07T00:31:06,true,3,,10,,RUE,DE CAMI DE PETITE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2004-10-06,F,,,,,45.3E,NAFRev1,N,-0.482725,43.345751,0.73,housenumber,10 Cami de Petite 64230 Siros,64525_0038_00010,G,10 CAMI DE PETITE,
317158509,00024,31715850900024,O,,,,,,true,1,,,,,CIDEX 18,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
317255164,00020,31725516400020,O,1986-04-21,,,,,false,4,,,,,,64230,SIROS,,CIDEX 10A,64525,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
317840437,00014,31784043700014,O,1980-01-01,NN,,,2023-05-06T13:26:39,true,3,,4,,,CAMI DE CATSUS,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.478124,43.343559,0.95,housenumber,4 Cami de Catsus 64230 Siros,64525_0026_00004,G,4 CAMI DE CATSUS,
340695386,00060,34069538600060,O,2009-05-01,,,,2015-04-22T13:47:22,false,2,,2,,RUE,DE L ARRIBERE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,85.59B,NAFRev2,N,-0.497532,43.349195,0.94,housenumber,2 Rue de l’Arribere 64230 Siros,64525_0075_00002,G,2 RUE DE L ARRIBERE,
351400429,00038,35140042900038,O,2019-07-01,,,4333ZZ,2021-02-23T11:04:00,true,1,CAMI DE CAPBAT,15,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,CATALANO STEPHANE,43.33Z,NAFRev2,N,-0.487084,43.345186,0.95,housenumber,15 Cami de Capbat 64230 Siros,64525_0023_00015,D,15 CAMI DE CAPBAT,
352219851,00016,35221985100016,O,,,,,,true,1,,9,,,CAMI DE PETITE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,70.1D,NAF1993,N,-0.482891,43.345058,0.95,housenumber,9 Cami de Petite 64230 Siros,64525_0038_00009,G,9 CAMI DE PETITE,
352628184,00033,35262818400033,O,1991-05-28,NN,,,,true,1,,4,,CHE,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,51.2C,NAF1993,O,-0.481403,43.343271,0.76,housenumber,4 Chemin du Somport 64230 Siros,64525_0041_00004,G,4 CHEMIN DU SOMPORT,
378630339,00018,37863033900018,O,1989-11-07,,,,2006-12-15T00:39:55,false,3,,9,,,CAMI DE PETITE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,74.1J,NAF1993,N,-0.482891,43.345058,0.95,housenumber,9 Cami de Petite 64230 Siros,64525_0038_00009,G,9 CAMI DE PETITE,
378630339,00026,37863033900026,O,2000-04-07,NN,,,2007-06-21T08:11:14,true,3,,9,,RUE,CASSI DE PETITE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1A,NAFRev1,N,-0.482891,43.345058,0.6,housenumber,9 Cami de Petite 64230 Siros,64525_0038_00009,G,9 CAMI DE PETITE,
383641768,00023,38364176800023,P,2016-12-01,,,,2018-03-28T08:42:52,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SIROS,,[ND],64525,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-28,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
387474448,00025,38747444800025,O,2018-02-23,,,,2021-05-05T03:43:27,true,2,APPT 1,4,,,CAMI DE PUYALET,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2020-09-01,F,PANDA'S BABYS,,,,47.89Z,NAFRev2,N,-0.484935,43.343124,0.94,housenumber,4 Cami de Puyalet 64230 Siros,64525_0039_00004,G,4 CAMI DE PUYALET,
387580103,00076,38758010300076,P,2006-07-04,,,,2012-06-12T10:03:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SIROS,,[ND],64525,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-02-15,F,[ND],[ND],[ND],[ND],51.5E,NAFRev1,N,,,0,,,,,,
388712895,00027,38871289500027,O,2000-01-03,NN,,,,true,1,,7,,CHE,DE LAS PROBES,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,74.2C,NAF1993,N,-0.491601,43.345759,0.85,housenumber,7 Chemin de Las Probes 64230 Siros,64525_0175_00007,G,7 CHEMIN DE LAS PROBES,
389511791,00276,38951179100276,O,2001-07-07,NN,,,2006-11-25T11:57:03,false,3,SPYKERMAN CORINNE,20,,RUE,DU STADE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,51.4S,NAFRev1,O,-0.488693,43.343335,0.95,housenumber,20 Rue du Stade 64230 Siros,64525_0043_00020,G,20 RUE DU STADE,
393058896,00019,39305889600019,O,1993-12-05,NN,,,2014-07-08T01:21:41,false,5,,4,,IMP,GAVARNIE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.32A,NAFRev2,O,-0.478989,43.342208,0.81,housenumber,4 Impasse de Gavarnie 64230 Siros,64525_0032_00004,G,4 IMPASSE DE GAVARNIE,
393058896,00027,39305889600027,O,2010-02-15,,,,2017-05-30T13:58:35,true,2,GERANT SARL DANAVE,4,,IMP,DE GAVARNIE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,70.10Z,NAFRev2,N,-0.478989,43.342208,0.84,housenumber,4 Impasse de Gavarnie 64230 Siros,64525_0032_00004,G,4 IMPASSE DE GAVARNIE,
394940894,00022,39494089400022,O,1997-05-26,NN,,,2014-02-28T11:45:26,false,4,RATTACHEMENT MAIRIE,,,QUA,SAINTE MARIE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
394940894,00030,39494089400030,O,2014-01-01,,,,2015-05-21T04:22:36,true,2,QUARTIER SAINTE MARIE,,,,CAMI DE PUYALET,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,47.89Z,NAFRev2,N,-0.484967,43.342797,0.94,street,Cami de Puyalet 64230 Siros,64525_0039,G,CAMI DE PUYALET,
397603473,00042,39760347300042,O,2007-06-13,,,,2008-01-04T18:31:05,false,1,,,,CHE,DE LA CARRERASSE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2007-06-13,F,,,,,70.2C,NAFRev1,N,-0.481767,43.344602,0.69,street,Chemin la Carrerrasse 64230 Siros,64525_0120,G,CHEMIN LA CARRERRASSE,
397843335,00019,39784333500019,O,1994-07-01,NN,,,2017-05-04T04:36:06,true,3,MONSIEUR CLOS IGNACE,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398228072,00045,39822807200045,O,1998-08-01,NN,,,2020-12-10T08:52:36,true,4,,2,,IMP,DES ROSIERS,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.90D,NAFRev2,N,-0.478769,43.343268,0.84,housenumber,2 Impasse des Rosiers 64230 Siros,64525_0185_00002,G,2 IMPASSE DES ROSIERS,
399811728,00019,39981172800019,O,1994-12-28,NN,,,2019-05-15T10:26:58,true,3,,1,,RUE,DU STADE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.484528,43.343844,0.95,housenumber,1 Rue du Stade 64230 Siros,64525_0043_00001,G,1 RUE DU STADE,
401159538,00024,40115953800024,O,2001-07-01,NN,,4120BB,2017-08-21T08:38:35,true,7,,3,,IMP,DU MOULIN,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,43.99C,NAFRev2,N,-0.487777,43.343738,0.82,housenumber,3 Impasse du Moulin 64230 Siros,64525_0036_00003,G,3 IMPASSE DU MOULIN,
401159538,00065,40115953800065,O,2016-02-01,,,,2021-02-23T11:25:08,false,1,,3,,IMP,DU MOULIN,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,-0.487777,43.343738,0.82,housenumber,3 Impasse du Moulin 64230 Siros,64525_0036_00003,G,3 IMPASSE DU MOULIN,
401159538,00073,40115953800073,O,2016-02-01,,,,2018-08-17T15:18:59,false,1,,3,,IMP,DU MOULIN,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.20B,NAFRev2,N,-0.487777,43.343738,0.82,housenumber,3 Impasse du Moulin 64230 Siros,64525_0036_00003,G,3 IMPASSE DU MOULIN,
402893986,00032,40289398600032,O,2017-08-28,,,4932ZA,2021-02-23T11:27:05,true,1,,2,,IMP,DES GRILLONS,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2017-08-28,A,,,,TAXI TRANSPORT MANU  MANU TAXI,49.32Z,NAFRev2,N,-0.480272,43.34568,0.84,housenumber,2 Impasse des Grillons 64230 Siros,64525_0033_00002,G,2 IMPASSE DES GRILLONS,
404091076,00012,40409107600012,O,1996-01-21,NN,,,,true,1,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
407837723,00029,40783772300029,O,2007-03-01,,,2370ZZ,2015-06-10T10:07:37,false,8,,18,,,CAMIDE CAPBAT,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2015-06-09,F,,,,,23.70Z,NAFRev2,N,-0.488898,43.346404,0.84,housenumber,18 Cami de Capbat 64230 Siros,64525_0023_00018,G,18 CAMI DE CAPBAT,
408654622,00013,40865462200013,O,1996-07-01,NN,,,2017-05-04T05:48:52,true,4,MAIRIE,20,,,CAMI CARRERASSE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,93.12Z,NAFRev2,O,-0.482468,43.344159,0.68,housenumber,20 Rue de Carrerasse 64230 Siros,64525_0024_00020,G,20 RUE DE CARRERASSE,
409094455,00014,40909445500014,O,1996-10-01,NN,,,2015-12-10T04:31:04,true,4,,6,,,IMPASSE D'OSSAU,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.30Z,NAFRev2,N,-0.480514,43.34135,0.94,housenumber,6 Impasse d’Ossau 64230 Siros,64525_0170_00006,G,6 IMPASSE D OSSAU,
410105431,00010,41010543100010,O,1996-11-27,NN,,,2008-01-04T21:37:27,true,3,,,,,MAIRIE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
410253520,00010,41025352000010,O,1993-01-01,NN,,,2008-01-04T21:40:07,true,3,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413730391,00021,41373039100021,P,2019-09-01,,,9602AB,2021-02-23T11:36:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SIROS,,[ND],64525,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
414578088,00018,41457808800018,O,1971-01-01,NN,,,2011-12-11T05:27:45,true,4,,4,,,CAMI PUYALET,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.484935,43.343124,0.88,housenumber,4 Cami de Puyalet 64230 Siros,64525_0039_00004,G,4 CAMI DE PUYALET,
419203047,00016,41920304700016,O,1982-12-31,NN,,,2016-01-29T09:31:45,true,6,,16,,RUE,DE LA CARRERASSE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,-0.482014,43.34433,0.81,housenumber,16 Rue de Carrerasse 64230 Siros,64525_0024_00016,G,16 RUE DE CARRERASSE,
419203047,00024,41920304700024,O,2016-01-01,,,,2021-02-23T11:39:59,false,1,,16,,CHE,LA CARRERASSE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.482138,43.344438,0.82,housenumber,16 Chemin la Carrerrasse 64230 Siros,64525_0120_00016,G,16 CHEMIN LA CARRERRASSE,
419203054,00012,41920305400012,O,1991-04-01,,,,,true,1,,,A,,CIDEX 16 A,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419232749,00012,41923274900012,O,1998-07-01,NN,,4399CZ,2020-01-13T10:17:18,true,2,,9,,CHE,DU SOMPORT,64230,SIROS,,CIDEX 15B,64525,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,,-0.481031,43.342923,0.84,housenumber,9 Chemin du Somport 64230 Siros,64525_0041_00009,G,9 CHEMIN DU SOMPORT,
419367131,00028,41936713100028,O,2002-04-01,NN,,,2006-11-25T16:02:29,true,4,,,,CHE,DE LA CAMPAGNOTTE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,60.2M,NAFRev1,O,-0.483372,43.342359,0.86,street,Chemin de la Campagnotte 64230 Siros,64525_0070,G,CHEMIN DE LA CAMPAGNOTTE,
419751748,00023,41975174800023,O,2002-04-01,NN,,,2006-11-25T16:04:48,true,3,,,,CHE,DE LA CAMPAGNOTTE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,-0.483372,43.342359,0.86,street,Chemin de la Campagnotte 64230 Siros,64525_0070,G,CHEMIN DE LA CAMPAGNOTTE,
421621632,00015,42162163200015,O,1999-01-18,NN,,,2016-11-04T09:26:52,true,3,,17,,,CAMI DE CATSUS,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.479701,43.343967,0.95,housenumber,17 Cami de Catsus 64230 Siros,64525_0026_00017,G,17 CAMI DE CATSUS,
425190949,00015,42519094900015,O,1968-01-01,NN,,,2018-11-12T16:58:55,true,4,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213402,00018,42521340200018,O,1996-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,CAMI DE CAPBAT,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.491625,43.34697,0.95,street,Cami de Capbat 64230 Siros,64525_0023,G,CAMI DE CAPBAT,
425213410,00011,42521341000011,O,1996-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214996,00018,42521499600018,O,1985-01-01,NN,,,2015-05-04T09:18:54,true,4,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2014-08-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425232303,00031,42523230300031,O,1997-01-01,,,,2016-01-12T00:21:27,true,3,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
428880280,00014,42888028000014,O,2000-01-05,NN,,,,false,4,,37,,,CAMI DE CAPBAT,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4A,NAF1993,O,-0.492871,43.347441,0.95,housenumber,37 Cami de Capbat 64230 Siros,64525_0023_00037,G,37 CAMI DE CAPBAT,
430254953,00036,43025495300036,O,2015-09-03,,,,2017-09-28T08:39:05,false,1,,15,,RUE,PUCHEOU,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2015-09-03,A,,,,,71.12B,NAFRev2,N,-0.485258,43.345545,0.94,housenumber,15 Rue Pucheou 64230 Siros,64525_0178_00015,G,15 RUE PUCHEOU,
430600288,00012,43060028800012,O,1981-01-01,NN,,,2011-02-08T06:42:17,true,4,,,,,,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431353242,00016,43135324200016,O,1995-01-01,NN,,,2010-02-18T04:50:25,true,4,,12,,,CAMI DE CAPBAT,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.48676,43.345451,0.95,housenumber,12 Cami de Capbat 64230 Siros,64525_0023_00012,G,12 CAMI DE CAPBAT,
431355759,00017,43135575900017,O,2000-04-20,NN,,,2019-03-12T11:37:01,true,3,,,,IMP,DU MOULIN,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.487713,43.343484,0.81,street,Impasse du Moulin 64230 Siros,64525_0036,G,IMPASSE DU MOULIN,
431670041,00018,43167004100018,O,2000-05-01,NN,,,2014-08-01T08:16:59,true,4,,17,,RUE,DES PYRENEES,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.01Z,NAFRev2,N,-0.479473,43.341728,0.95,housenumber,17 Rue des Pyrénées 64230 Siros,64525_0040_00017,G,17 RUE DES PYRENEES,
431702984,00029,43170298400029,O,2001-01-01,NN,,,,false,4,,1,,IMP,DU MOULIN,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,85.1C,NAF1993,N,-0.487677,43.343568,0.82,housenumber,1 Impasse du Moulin 64230 Siros,64525_0036_00001,G,1 IMPASSE DU MOULIN,
432645919,00015,43264591900015,O,2000-07-31,,,,2016-05-04T08:50:33,true,5,,13,,CHE,CAMI DE CAPBAT,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,93.29Z,NAFRev2,N,-0.486626,43.345318,0.83,housenumber,13 Cami de Capbat 64230 Siros,64525_0023_00013,G,13 CAMI DE CAPBAT,
432774115,00013,43277411500013,O,1998-03-22,NN,,,2012-05-05T07:34:47,true,5,,4,,,PUYALET,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,70.22Z,NAFRev2,N,-0.484935,43.343124,0.83,housenumber,4 Cami de Puyalet 64230 Siros,64525_0039_00004,G,4 CAMI DE PUYALET,
438883191,00043,43888319100043,P,2019-01-08,,,,2021-02-23T13:19:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SIROS,,[ND],64525,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-08,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
441586047,00017,44158604700017,O,2002-02-22,NN,,,2013-08-13T03:45:28,true,3,,4,,,CAMI PUYALET,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.484935,43.343124,0.88,housenumber,4 Cami de Puyalet 64230 Siros,64525_0039_00004,G,4 CAMI DE PUYALET,
441861515,00019,44186151500019,O,2002-05-02,NN,,4391AZ,2016-04-26T03:22:42,false,5,,3,,RUE,DES PYRENEES,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,43.91A,NAFRev2,O,-0.479919,43.343255,0.95,housenumber,3 Rue des Pyrénées 64230 Siros,64525_0040_00003,G,3 RUE DES PYRENEES,
443869045,00023,44386904500023,O,2002-12-20,NN,,,,false,4,,42,,,CAMI DE CAPBAT,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,85.1G,NAFRev1,N,-0.493571,43.347894,0.95,housenumber,42 Cami de Capbat 64230 Siros,64525_0023_00042,G,42 CAMI DE CAPBAT,
445067705,00019,44506770500019,O,1993-12-31,NN,,,2016-06-20T09:44:40,true,3,,8,,RUE,DU STADE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.485885,43.343804,0.95,housenumber,8 Rue du Stade 64230 Siros,64525_0043_00008,G,8 RUE DU STADE,
445125180,00015,44512518000015,O,1989-05-10,NN,,,2016-02-11T03:26:23,true,4,,7,,,CAMI DE PETITE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.48336,43.344803,0.95,housenumber,7 Cami de Petite 64230 Siros,64525_0038_00007,G,7 CAMI DE PETITE,
450852678,00017,45085267800017,O,2003-11-05,NN,,,2019-08-13T08:25:16,true,3,,61,,,CAMI DE CAPBAT,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.491625,43.34697,0.95,street,Cami de Capbat 64230 Siros,64525_0023,G,CAMI DE CAPBAT,
452051055,00021,45205105500021,O,2004-11-10,NN,,,2008-11-08T02:34:26,true,4,,12,,,CAMI DE LACAMPAGNOTE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,45.4C,NAFRev1,O,-0.48676,43.345451,0.51,housenumber,12 Cami de Capbat 64230 Siros,64525_0023_00012,G,12 CAMI DE CAPBAT,
452299035,00025,45229903500025,O,2004-11-10,NN,,,2006-11-25T19:02:58,true,3,,12,,,CAMI DE LA LACAMPAGNOTE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,74.1J,NAFRev1,N,-0.48676,43.345451,0.48,housenumber,12 Cami de Capbat 64230 Siros,64525_0023_00012,G,12 CAMI DE CAPBAT,
452882822,00011,45288282200011,O,2004-02-18,NN,,,2019-03-12T11:37:01,true,3,,3,,IMP,DU MOULIN,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.487777,43.343738,0.82,housenumber,3 Impasse du Moulin 64230 Siros,64525_0036_00003,G,3 IMPASSE DU MOULIN,
478072903,00014,47807290300014,O,2004-07-23,NN,,,2006-11-01T01:09:37,false,3,,6,,IMP,D OSSAU,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,-0.480514,43.34135,0.81,housenumber,6 Impasse d’Ossau 64230 Siros,64525_0170_00006,G,6 IMPASSE D OSSAU,
479157505,00021,47915750500021,O,2006-05-15,,,,2007-08-21T09:33:37,false,2,,4,,,CAMI DE PETITE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2007-07-06,F,,,,,85.1C,NAFRev1,N,-0.483109,43.344938,0.95,housenumber,4 Cami de Petite 64230 Siros,64525_0038_00004,G,4 CAMI DE PETITE,
480197698,00024,48019769800024,P,2015-07-20,,,,2023-04-25T10:29:34,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SIROS,,[ND],64525,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-20,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
481122463,00013,48112246300013,O,2005-03-01,NN,,,2011-04-27T07:57:35,true,4,CIDEX 16,3,,IMP,DES GRILLONS,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,82.99Z,NAFRev2,N,-0.480525,43.34573,0.84,housenumber,3 Impasse des Grillons 64230 Siros,64525_0033_00003,G,3 IMPASSE DES GRILLONS,
483435475,00015,48343547500015,O,2005-05-10,,,,2019-05-14T03:47:21,true,2,,19,,RUE,DES PYRENEES,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.478719,43.34172,0.95,housenumber,19 Rue des Pyrénées 64230 Siros,64525_0040_00019,G,19 RUE DES PYRENEES,
488715962,00012,48871596200012,O,2006-03-14,,,,2013-01-21T10:17:31,false,2,,1,,IMP,DU MOULIN,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2007-03-10,F,,,,,85.1H,NAFRev1,N,-0.487677,43.343568,0.82,housenumber,1 Impasse du Moulin 64230 Siros,64525_0036_00001,G,1 IMPASSE DU MOULIN,
489348839,00015,48934883900015,O,2006-04-03,,,4333ZZ,2022-01-04T04:36:04,true,3,,2,,IMP,DU CANAL,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.33Z,NAFRev2,N,-0.478006,43.341644,0.82,housenumber,2 Impasse du Canal 64230 Siros,64525_0021_00002,G,2 IMPASSE DU CANAL,
489858423,00010,48985842300010,O,2006-03-20,,,,2008-01-05T03:15:40,true,2,,7,,RUE,DU STADE,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.485749,43.343669,0.95,housenumber,7 Rue du Stade 64230 Siros,64525_0043_00007,G,7 RUE DU STADE,
493873541,00038,49387354100038,O,2011-12-05,,,,2012-11-20T05:22:18,false,2,,3,,IMP,DES ROSSIGNOLS,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,86.21Z,NAFRev2,N,-0.493157,43.34691,0.85,housenumber,3 Impasse des Rossignols 64230 Siros,64525_0042_00003,G,3 IMPASSE DES ROSSIGNOLS,
494577281,00012,49457728100012,O,2007-03-01,,,,2009-09-23T08:33:36,false,2,,2,,IMP,DES GRILLONS,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.7H,NAFRev1,N,-0.480272,43.34568,0.84,housenumber,2 Impasse des Grillons 64230 Siros,64525_0033_00002,G,2 IMPASSE DES GRILLONS,
494946122,00012,49494612200012,O,2007-05-02,03,2020,,2022-08-29T09:28:30,true,4,,20,,CHE,DE CAPBAT,64230,SIROS,,,64525,,,,,,,,,,,,,,,,,,,2022-06-07,A,,,,,96.09Z,NAFRev2,N,-0.488952,43.346643,0.74,housenumber,20 Cami de Capbat 64230 Siros,64525_0023_00020,G,20 CAMI DE CAPBAT,