id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1506884,2021-03-17,000001,Vente,112000,2,,RUE DE L UNIVERSITE,0015,88600,88152,Dompierre,88,,,881520000D1043,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,436,6.563077,48.253673
2021-1506884,2021-03-17,000001,Vente,112000,,,LE VILLAGE,B056,88600,88152,Dompierre,88,,,881520000D1046,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.562984,48.253593
2021-1506950,2021-03-23,000001,Vente,67000,,,LA CHOUETTE,B011,88600,88152,Dompierre,88,,,88152000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,57450,6.583048,48.256411
2021-1506950,2021-03-23,000001,Vente,67000,,,LA CHOUETTE,B011,88600,88152,Dompierre,88,,,88152000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,12220,6.583048,48.256411
2021-1506950,2021-03-23,000001,Vente,67000,,,LA CHOUETTE,B011,88600,88152,Dompierre,88,,,88152000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,19150,6.583048,48.256411
2021-1506950,2021-03-23,000001,Vente,67000,,,LA CHOUETTE,B011,88600,88152,Dompierre,88,,,88152000ZA0080,,,,,,,,,,,,,0,,,,,P,prés,,,77620,6.583048,48.256411
2021-1508492,2021-06-29,000001,Vente,112000,2,,RUE DE L UNIVERSITE,0015,88600,88152,Dompierre,88,,,881520000D1043,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,436,6.563077,48.253673
2021-1508492,2021-06-29,000001,Vente,112000,,,LE VILLAGE,B056,88600,88152,Dompierre,88,,,881520000D1046,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.562984,48.253593
