siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200022,00012,21620002200012,O,1983-03-01,01,2019,,2021-10-27T08:09:29,true,4,,10,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.730562,50.151523,0.94,housenumber,10 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00010,G,10 RUE SAINT PIERRE,
216200022,00020,21620002200020,O,1983-12-21,01,2019,,2021-10-27T08:09:29,false,4,,10,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 35,,,,85.20Z,NAFRev2,N,2.730562,50.151523,0.94,housenumber,10 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00010,G,10 RUE SAINT PIERRE,
216200022,00038,21620002200038,O,1995-12-25,NN,,,2016-01-26T15:23:32,false,3,MAIRIE,10,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.730562,50.151523,0.94,housenumber,10 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00010,G,10 RUE SAINT PIERRE,
256203746,00035,25620374600035,O,2020-08-25,,,,2020-08-28T11:24:28,true,1,MAIRIE D'ABLAINZEVELLE,10,,RUE,SAINT-PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2020-08-25,A,,,,,84.12Z,NAFRev2,O,2.730562,50.151523,0.94,housenumber,10 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00010,G,10 RUE SAINT PIERRE,
266200021,00019,26620002100019,O,1983-03-01,NN,,,2010-06-26T03:13:13,true,3,MAIRIE,10,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.730562,50.151523,0.94,housenumber,10 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00010,G,10 RUE SAINT PIERRE,
276200045,00017,27620004500017,O,,,,,,true,1,,10,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.730562,50.151523,0.94,housenumber,10 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00010,G,10 RUE SAINT PIERRE,
296200017,00014,29620001700014,O,1983-12-19,NN,,,2015-05-21T10:00:27,true,4,MAIRIE,10,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2015-05-21,F,,,,,42.99Z,NAFRev2,N,2.730562,50.151523,0.94,housenumber,10 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00010,G,10 RUE SAINT PIERRE,
305452948,00022,30545294800022,O,,NN,,,,true,1,,6,,RUE,D ACHIET,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4F,NAF1993,N,2.737199,50.152105,0.94,housenumber,6 Rue d’Achiet 62116 Ablainzevelle,62002_0010_00006,G,6 RUE D ACHIET,
316035294,00065,31603529400065,O,2000-02-01,NN,,,2007-09-12T09:53:54,true,3,,2,,RUE,ST PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1G,NAFRev1,N,2.728845,50.150873,0.83,housenumber,2 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00002,G,2 RUE SAINT PIERRE,
328248075,00025,32824807500025,O,2004-04-02,NN,,,2008-11-07T00:46:01,true,3,,7,,,GRAND RUE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2005-06-10,F,,,,,45.2A,NAFRev1,O,2.733971,50.153047,0.94,housenumber,7 Grand’Rue 62116 Ablainzevelle,62002_0070_00007,G,7 GRAND RUE,
331344598,00015,33134459800015,O,1984-12-01,NN,,,,true,1,,3,,RUE,DU 11 NOVEMBRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,2.732536,50.151619,0.94,housenumber,3 Rue du 11 Novembre 62116 Ablainzevelle,62002_0150_00003,G,3 RUE DU 11 NOVEMBRE,
334532959,00015,33453295900015,O,1986-01-20,,,,,false,4,,6,,RUE,DU ONZE NOVEMBRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,2.732323,50.151394,0.72,housenumber,6 Rue du 11 Novembre 62116 Ablainzevelle,62002_0150_00006,G,6 RUE DU 11 NOVEMBRE,
340441393,00048,34044139300048,O,2000-12-30,NN,,,2006-11-25T10:38:25,false,3,,7,,,GRANDE RUE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,71.3C,NAFRev1,O,2.733971,50.153047,0.74,housenumber,7 Grand’Rue 62116 Ablainzevelle,62002_0070_00007,G,7 GRAND RUE,
391213006,00011,39121300600011,O,,,,,,true,1,,,,,,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391213881,00017,39121388100017,O,,NN,,,,true,1,,,,,,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391214889,00019,39121488900019,O,1972-01-01,NN,,,2010-04-07T20:07:54,true,4,,9,,RUE,DU 8 MAI 45,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,01.11Z,NAFRev2,N,2.729904,50.152211,0.84,housenumber,9 Rue du 8 Mai 1945 62116 Ablainzevelle,62002_ms9051_00009,G,9 RUE DU 8 MAI 1945,
391217759,00011,39121775900011,O,1974-01-01,,,,,true,3,,7,,RUE,ACHIET,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,2.737965,50.151844,0.87,housenumber,7 Rue d’Achiet 62116 Ablainzevelle,62002_0010_00007,G,7 RUE D ACHIET,
400987137,00017,40098713700017,O,1995-05-01,NN,,,2008-01-04T19:38:54,true,3,,12,,,GRAND RUE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.735342,50.153942,0.94,housenumber,12 Grand’Rue 62116 Ablainzevelle,62002_0070_00012,G,12 GRAND RUE,
404246944,00015,40424694400015,O,,NN,,,,true,1,,,,,,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408249266,00011,40824926600011,O,1996-04-01,NN,,,,true,1,,7,,RUE,ACHIET,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,01.1A,NAF1993,N,2.737965,50.151844,0.87,housenumber,7 Rue d’Achiet 62116 Ablainzevelle,62002_0010_00007,G,7 RUE D ACHIET,
419400445,00013,41940044500013,O,1998-06-01,NN,,,2010-04-25T05:39:39,true,4,,7,,RUE,D ACHIET,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,2.737965,50.151844,0.94,housenumber,7 Rue d’Achiet 62116 Ablainzevelle,62002_0010_00007,G,7 RUE D ACHIET,
425062544,00019,42506254400019,O,1999-10-28,NN,,,2008-01-05T20:48:10,true,4,,5,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.729718,50.151146,0.94,housenumber,5 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00005,G,5 RUE SAINT PIERRE,
428322556,00013,42832255600013,O,1991-01-01,NN,,,2008-01-05T01:25:36,true,4,,5,,,GRAND RUE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.733279,50.152847,0.94,housenumber,5 Grand’Rue 62116 Ablainzevelle,62002_0070_00005,G,5 GRAND RUE,
430270959,00017,43027095900017,O,2000-03-06,NN,,,2017-05-04T02:41:25,true,4,,1,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.727982,50.15067,0.94,housenumber,1 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00001,G,1 RUE SAINT PIERRE,
433481868,00019,43348186800019,O,2000-11-01,NN,,,,false,4,,3,,,GRAND RUE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,2.732824,50.152915,0.94,housenumber,3 Grand’Rue 62116 Ablainzevelle,62002_0070_00003,G,3 GRAND RUE,
433524089,00011,43352408900011,O,1999-01-01,NN,,,2006-10-31T01:30:39,false,3,,1,,RUE,D'ACHIET,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,85.1C,NAFRev1,N,2.736739,50.15212,0.94,housenumber,1 Rue d’Achiet 62116 Ablainzevelle,62002_0010_00001,G,1 RUE D ACHIET,
441883626,00018,44188362600018,O,1993-01-01,NN,,,2007-05-21T11:27:48,true,3,,6,,RUE,ST PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.729897,50.151225,0.83,housenumber,6 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00006,G,6 RUE SAINT PIERRE,
442028981,00011,44202898100011,O,2002-05-06,NN,,,2008-01-04T21:32:52,true,3,SALLE POLYVALENTE,,,RUE,ST PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.730284,50.151486,0.81,street,Rue Saint-Pierre 62116 Ablainzevelle,62002_0190,G,RUE SAINT PIERRE,
442055075,00091,44205507500091,O,2013-05-27,,,,2017-06-25T03:43:32,false,2,PARCELLE ZD 71,,,,D12 LIEUDIT VALLEE LAYEN,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,35.11Z,NAFRev2,N,2.744667,50.154662,0.54,street,La Vallee Layen 62116 Ablainzevelle,62002_B010,G,LA VALLEE LAYEN,
443373451,00014,44337345100014,O,2002-07-13,NN,,,,true,4,,5,,RUE,DE MIRAUMONT,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,2.729633,50.150327,0.94,housenumber,5 Rue de Miraumont 62116 Ablainzevelle,62002_0143_00005,G,5 RUE DE MIRAUMONT,
451876874,00020,45187687400020,O,2005-07-01,,,,2011-05-05T07:27:43,false,3,,,,,PARC EOLIEN,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,35.11Z,NAFRev2,N,2.742712,50.158208,0.91,street,Parc Eolien des 22 62116 Ablainzevelle,62002_0041,G,PARC EOLIEN DES 22,
451876874,00053,45187687400053,O,2011-04-22,,,,2016-06-24T15:12:14,false,2,PARCELLE ZD 38,,,,LIEUDIT LE ROND BUISSON,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,35.11Z,NAFRev2,N,2.9933585,49.4704147,0.83,poi.track,Route du Rond Buisson (Chemin) Tracy-le-Mont,https://osm.org/way/105259112,G,,
451876874,00061,45187687400061,O,2016-01-25,,,,2016-06-24T15:12:14,false,1,LONGUE VOIE PARCELLE ZD 69,8,,,VOIE COMMUNALE NO 8 DIT DE LA,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
477800171,00019,47780017100019,O,2004-07-12,NN,,4391BZ,2019-04-05T19:33:54,true,3,,6,,RUE,DU 11 NOVEMBRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.732323,50.151394,0.94,housenumber,6 Rue du 11 Novembre 62116 Ablainzevelle,62002_0150_00006,G,6 RUE DU 11 NOVEMBRE,
493538144,00012,49353814400012,O,2007-01-01,,,4333ZZ,2017-09-29T19:26:45,true,3,,3,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.33Z,NAFRev2,N,2.728939,50.15133,0.94,housenumber,3 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00003,G,3 RUE SAINT PIERRE,
493543664,00012,49354366400012,O,2007-01-01,,,4333ZZ,2021-08-27T19:32:48,true,4,,3,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,OD CARRELAGE,43.33Z,NAFRev2,N,2.728939,50.15133,0.94,housenumber,3 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00003,G,3 RUE SAINT PIERRE,
493649297,00030,49364929700030,O,2017-01-30,,,4399CZ,2019-05-10T19:34:50,true,2,,6,,RUE,DU 8 MAI,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2019-04-15,F,BTCE BATIMENT TOUT CORPS D'ETAT,,,BTCE,43.99C,NAFRev2,N,2.730994,50.152787,0.93,housenumber,6 Rue du 8 Mai 1945 62116 Ablainzevelle,62002_ms9051_00006,G,6 RUE DU 8 MAI 1945,
521335976,00010,52133597600010,O,2010-03-01,,,,2010-04-25T05:39:35,true,1,,7,,RUE,D'ACHIET,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,2.737965,50.151844,0.94,housenumber,7 Rue d’Achiet 62116 Ablainzevelle,62002_0010_00007,G,7 RUE D ACHIET,
521600635,00010,52160063500010,O,2010-02-16,,,,2013-09-10T03:18:34,true,2,,9,,RUE,DU 8 MAI 1945,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,2.729904,50.152211,0.94,housenumber,9 Rue du 8 Mai 1945 62116 Ablainzevelle,62002_ms9051_00009,G,9 RUE DU 8 MAI 1945,
531950053,00011,53195005300011,O,2011-04-01,NN,,,2018-09-18T08:54:01,true,1,,9,,RUE,DU 8 MAI 1945,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,2.729904,50.152211,0.94,housenumber,9 Rue du 8 Mai 1945 62116 Ablainzevelle,62002_ms9051_00009,G,9 RUE DU 8 MAI 1945,
535079248,00055,53507924800055,O,2015-12-01,,,,2016-01-12T12:41:26,false,1,LIEUDIT VALLEE LAYEN- PARCELLE ZD71,,,,DEPARTEMENTALE 12,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,2.744667,50.154662,0.34,street,La Vallee Layen 62116 Ablainzevelle,62002_B010,D,LA VALLEE LAYEN,
540042058,00011,54004205800011,O,2011-12-30,,,,2012-02-21T14:24:24,true,1,,9,,RUE,DU 8 MAI,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20A,NAFRev2,N,2.729904,50.152211,0.93,housenumber,9 Rue du 8 Mai 1945 62116 Ablainzevelle,62002_ms9051_00009,G,9 RUE DU 8 MAI 1945,
541910063,00018,54191006300018,O,,,,,,true,1,,,,,,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
572025526,04302,57202552604302,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,,,,,GRANDE RUE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.733971,50.153047,0.7,street,Grand’Rue 62116 Ablainzevelle,62002_0070,G,GRAND RUE,
601904774,00036,60190477400036,O,1997-09-17,NN,,,2012-07-28T17:21:37,true,4,,,,,,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
681910287,00017,68191028700017,O,,NN,,,,true,1,,62,,RUE,ST PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.730284,50.151486,0.7,street,Rue Saint-Pierre 62116 Ablainzevelle,62002_0190,G,RUE SAINT PIERRE,
691911168,00017,69191116800017,O,,NN,,,,true,1,,7,,,GRAND RUE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,22.02,NAP,N,2.733971,50.153047,0.94,housenumber,7 Grand’Rue 62116 Ablainzevelle,62002_0070_00007,G,7 GRAND RUE,
751231549,00013,75123154900013,O,2012-04-26,,,,2020-08-19T09:08:24,false,2,,10,,RUE,A PRINCIPALE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.91B,NAFRev2,N,2.730562,50.151523,0.45,housenumber,10 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00010,G,10 RUE SAINT PIERRE,
753847144,00015,75384714400015,O,2012-09-17,,,,2019-10-13T03:35:53,true,1,,7,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,68.20B,NAFRev2,N,2.730186,50.15145,0.94,housenumber,7 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00007,G,7 RUE SAINT PIERRE,
783892748,00014,78389274800014,O,,,,,,true,1,,,,,,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
789687324,00010,78968732400010,O,2012-12-03,,,,2014-07-10T02:36:29,false,2,,14,B,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.31Z,NAFRev2,N,2.731258,50.151811,0.86,housenumber,14bis Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00014_bis,G,14BIS RUE SAINT PIERRE,
789687324,00036,78968732400036,O,2015-11-17,01,2019,4331ZB,2021-10-27T08:57:58,true,2,,1,B,RUE,D'ACHIET,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.31Z,NAFRev2,O,2.736299,50.152801,0.83,housenumber,1bis Rue d’Achiet 62116 Ablainzevelle,62002_0010_00001_bis,G,1BIS RUE D ACHIET,
792146607,00017,79214660700017,O,2013-03-18,,,,2016-02-14T04:46:54,true,1,,2,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,68.20B,NAFRev2,N,2.728845,50.150873,0.94,housenumber,2 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00002,G,2 RUE SAINT PIERRE,
799382890,00017,79938289000017,O,2014-01-02,,,,2015-09-01T03:25:33,true,1,,5,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,47.91A,NAFRev2,N,2.729718,50.151146,0.94,housenumber,5 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00005,G,5 RUE SAINT PIERRE,
807630397,00014,80763039700014,O,2014-12-01,,,,2018-04-10T15:02:50,true,2,,3,,RUE,DU HUIT MAI,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,SOLU'TRANS,52.29B,NAFRev2,N,2.731425,50.153002,0.94,housenumber,3 Rue du Huit Mai 62116 Ablainzevelle,62002_0080_00003,G,3 RUE DU HUIT MAI,
821937539,00012,82193753900012,O,2016-08-01,,,3314ZZ,2019-09-26T03:52:14,true,2,,10,B,,GRANDE RUE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,GEO.DEPANN'TOUT,33.14Z,NAFRev2,N,2.73416,50.152999,0.64,housenumber,10bis Grand’Rue 62116 Ablainzevelle,62002_0070_00010_bis,G,10BIS GRAND RUE,
838993624,00017,83899362400017,O,2018-03-28,,,,2019-01-29T03:59:06,true,2,,8,,,RUE SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,2.730295,50.151403,0.94,housenumber,8 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00008,G,8 RUE SAINT PIERRE,
841958994,00011,84195899400011,O,2018-09-22,,,,2018-09-04T03:58:17,true,1,,5,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,STYLE CUIR BOUTIQUE,70.22Z,NAFRev2,N,2.729718,50.151146,0.94,housenumber,5 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00005,G,5 RUE SAINT PIERRE,
888433448,00014,88843344800014,O,2019-01-01,,,,2020-08-31T08:55:19,true,1,,7,,RUE,SAINT PIERRE,62116,ABLAINZEVELLE,,,62002,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.90Z,NAFRev2,N,2.730186,50.15145,0.94,housenumber,7 Rue Saint-Pierre 62116 Ablainzevelle,62002_0190_00007,G,7 RUE SAINT PIERRE,
