siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00537,01585179300537,O,2008-04-09,02,2019,,2021-10-27T08:00:37,false,1,,,,HAM,DE BELLEVUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-04-09,A,,,,,46.73A,NAFRev2,O,4.388634,48.076408,0.92,street,Hameau de Bellevue 10110 Polisot,10295_A005,G,HAMEAU DE BELLEVUE,
211002860,00016,21100286000016,O,1983-03-01,01,2019,,2021-10-27T08:06:42,true,3,,,,,GRANDE RUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.372877,48.07213,0.95,street,Grande Rue 10110 Polisot,10295_0009,G,GRANDE RUE,
211002860,00024,21100286000024,O,1983-03-16,NN,,,2008-01-04T18:25:21,false,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002860,00032,21100286000032,O,1983-12-21,03,2019,,2021-10-27T08:06:42,false,3,,,,,BELLEVUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.387972,48.07671,0.94,street,Bellevue 10110 Polisot,10295_33bxgu,G,BELLEVUE,
211002860,00040,21100286000040,O,1983-12-21,NN,,,2014-06-13T23:25:07,false,3,,,,,BELLEVUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.387972,48.07671,0.94,street,Bellevue 10110 Polisot,10295_33bxgu,G,BELLEVUE,
251000998,00012,25100099800012,O,1983-03-01,11,2019,,2021-10-27T08:11:57,true,5,MAIRIE,,,,GRANDE RUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,84.11Z,NAFRev2,O,4.372877,48.07213,0.95,street,Grande Rue 10110 Polisot,10295_0009,G,GRANDE RUE,
261002893,00012,26100289300012,O,1983-03-01,NN,,,2017-09-18T14:56:45,true,4,MAIRIE,,,,GRANDE RUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.372877,48.07213,0.95,street,Grande Rue 10110 Polisot,10295_0009,G,GRANDE RUE,
261006100,00018,26100610000018,O,,,,,,true,1,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261009088,00012,26100908800012,O,2001-12-25,,,,2010-06-26T03:04:24,true,2,MAIRIE,,,,GRANDE RUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.372877,48.07213,0.95,street,Grande Rue 10110 Polisot,10295_0009,G,GRANDE RUE,
310365044,00018,31036504400018,O,1977-01-01,NN,,1102AP,2018-04-24T03:49:11,true,5,,,,LD,LARGILLERE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,11.02B,NAFRev2,O,4.36996,48.075354,0.93,street,Largillere 10110 Polisot,10295_yldg99,G,LARGILLERE,
310365044,00026,31036504400026,O,2010-04-01,00,2018,,2020-08-25T10:24:35,false,2,,9,,RUE,DES FERMES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,01.21Z,NAFRev2,O,4.370267,48.075342,0.94,housenumber,9 Rue des Fermes 10110 Polisot,10295_0050_00009,G,9 RUE DES FERMES,
314173022,00018,31417302200018,O,1978-01-01,NN,,,2010-08-08T05:29:12,true,4,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
316611318,00023,31661131800023,O,,,,,,true,1,,,,PL,DE LA GARE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,N,4.384988,48.073429,0.8,street,Place de la Gare 10110 Polisot,10295_0007,G,PLACE DE LA GARE,
321293771,00010,32129377100010,O,1981-04-01,NN,,,2015-09-04T08:50:02,false,5,,15,,RUE,GRANDE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.21Z,NAFRev2,N,4.371838,48.071783,0.78,housenumber,15 Grande Rue 10110 Polisot,10295_0009_00015,G,15 GRANDE RUE,
321922148,00010,32192214800010,O,,NN,,,,true,1,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324568286,00029,32456828600029,O,,,,,,true,1,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
326297827,00015,32629782700015,O,,,,,,true,1,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,69.12,NAP,N,,,0,,,,,,
326384120,00019,32638412000019,O,,NN,,,,true,1,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
326741923,00014,32674192300014,O,1983-01-10,NN,,,2009-06-27T04:38:18,true,4,,,,RTE,D ARRELLLES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,28.6F,NAFRev1,O,4.371374,48.068939,0.76,street,Route d’Arrelles 10110 Polisot,10295_0003,G,ROUTE D ARRELLES,
327362406,00016,32736240600016,O,1983-04-05,NN,,,2014-07-08T00:31:50,true,7,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
330256835,00019,33025683500019,O,1974-12-31,NN,,,2017-01-29T16:19:16,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,N,,,0,,,,,,
334539624,00018,33453962400018,O,1986-01-06,NN,,4321AB,2015-03-17T00:22:40,true,3,,16,,,GRANDE RUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.372456,48.07208,0.95,housenumber,16 Grande Rue 10110 Polisot,10295_0009_00016,G,16 GRANDE RUE,
338398027,00023,33839802700023,O,2018-02-05,,,,2021-02-23T10:54:57,true,1,HAMEAU DE BELLEVUE,3,,RUE,DES PALOTTES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,01.49Z,NAFRev2,N,4.390362,48.075464,0.94,housenumber,3 Rue des Palottes 10110 Polisot,10295_0091_00003,G,3 RUE DES PALOTTES,
339877615,00015,33987761500015,O,1977-05-25,NN,,,2011-07-05T08:26:34,false,4,,,,LD,LARGILLERE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,11.02B,NAFRev2,N,4.36996,48.075354,0.93,street,Largillere 10110 Polisot,10295_yldg99,G,LARGILLERE,
339877615,00023,33987761500023,O,2009-03-31,,,,2021-02-23T10:56:00,true,1,,6,,RTE,DE POLISY,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,01.21Z,NAFRev2,N,4.378437,48.071903,0.83,housenumber,6 Route de Polisy 10110 Polisot,10295_0012_00006,G,6 ROUTE DE POLISY,
340536275,00035,34053627500035,O,1999-12-10,NN,,,,false,4,,,,RTE,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.5F,NAF1993,N,4.383725,48.073007,0.64,street,Route Departementale 452 10110 Polisot,10295_um0xyh,G,ROUTE DEPARTEMENTALE 452,
340639673,00011,34063967300011,O,1987-02-21,NN,,,,false,4,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340639673,00029,34063967300029,O,2001-03-31,NN,,,2013-07-15T03:40:23,true,3,CHEZ MME FIN,,,RTE,D'ARRELLES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.371374,48.068939,0.82,street,Route d’Arrelles 10110 Polisot,10295_0003,G,ROUTE D ARRELLES,
344203690,00039,34420369000039,O,2006-02-01,,,4322AZ,2016-11-22T04:00:27,true,3,,13,B,,GRANDE RUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,N,4.3721,48.071881,0.82,housenumber,13bis Grande Rue 10110 Polisot,10295_0009_00013_bis,G,13BIS GRANDE RUE,
348985151,00029,34898515100029,O,2001-08-11,NN,,,2010-04-18T05:14:08,false,4,,4,,CHE,DU CHEMINEAU,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,4.370577,48.069219,0.83,housenumber,4 Chemin du Chemineau 10110 Polisot,10295_0040_00004,G,4 CHEMIN DU CHEMINEAU,
349724740,00015,34972474000015,O,1900-01-01,,,,2013-12-04T10:12:19,false,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
350602884,00016,35060288400016,O,1989-04-01,02,2019,,2021-10-27T08:01:10,true,4,,13,,RUE,DE TONNERRE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.372834,48.070175,0.95,housenumber,13 Rue de Tonnerre 10110 Polisot,10295_0105_00013,G,13 RUE DE TONNERRE,
353939036,00037,35393903600037,O,2018-09-14,,,,2018-11-22T09:08:17,false,1,ZA LES CRAIES LOTISSEMENT,,,,BELLEVUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,SARL ETABLISSEMENT MARTINET,46.49Z,NAFRev2,O,4.387972,48.07671,0.94,street,Bellevue 10110 Polisot,10295_33bxgu,G,BELLEVUE,
380627687,00011,38062768700011,O,1991-01-01,NN,,,2018-06-26T03:39:25,true,3,,,,,FERME DU PIED SEC,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381165315,00023,38116531500023,O,1991-01-01,03,2019,,2021-10-27T08:09:15,false,7,,,,,LES CRAIES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.52A,NAFRev2,O,4.386542,48.076207,0.94,street,Les Craies 10110 Polisot,10295_ilw6ri,G,LES CRAIES,
382020444,00016,38202044400016,O,1991-05-21,NN,,,2008-01-04T22:03:45,true,3,,,,,ROUTE DES FERMES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.371165,48.072515,0.67,street,Rue des Fermes 10110 Polisot,10295_0050,G,RUE DES FERMES,
382978302,00018,38297830200018,O,1991-09-01,NN,,,2011-02-18T05:29:11,true,4,,7,,RTE,D'ARRELLES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.371835,48.067661,0.84,housenumber,7 Route d’Arrelles 10110 Polisot,10295_0003_00007,G,7 ROUTE D ARRELLES,
383300696,00028,38330069600028,O,1999-12-13,NN,,,2020-05-11T09:29:28,false,5,ZI LES CRAIES,,,LOT,BELLEVUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,46.49Z,NAFRev2,N,4.388634,48.076408,0.7,street,Hameau de Bellevue 10110 Polisot,10295_A005,G,HAMEAU DE BELLEVUE,
390300606,00014,39030060600014,O,1993-02-15,NN,,,2013-10-23T16:01:34,false,4,,3,,RTE,D'ARRELLES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,68.20B,NAFRev2,N,4.371243,48.069584,0.84,housenumber,3 Route d’Arrelles 10110 Polisot,10295_0003_00003,G,3 ROUTE D ARRELLES,
390300606,00022,39030060600022,O,2013-09-23,,,,2021-02-23T11:16:13,true,1,,5,,RTE,DE POLISY,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,68.20B,NAFRev2,N,4.378516,48.07202,0.83,housenumber,5 Route de Polisy 10110 Polisot,10295_0012_00005,G,5 ROUTE DE POLISY,
390948644,00013,39094864400013,O,1978-01-01,NN,,,2011-04-28T00:55:20,false,4,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390948644,00021,39094864400021,O,2005-01-01,,,,2021-02-23T11:16:50,true,2,,6,,RTE,DE TONNERRE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.372275,48.070644,0.8,housenumber,6 Rue de Tonnerre 10110 Polisot,10295_0105_00006,G,6 RUE DE TONNERRE,
391338050,00019,39133805000019,O,1993-05-18,NN,,,,false,4,,,,RTE,D'ARRELLES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,01.1G,NAF1993,N,4.371374,48.068939,0.82,street,Route d’Arrelles 10110 Polisot,10295_0003,G,ROUTE D ARRELLES,
391338050,00027,39133805000027,O,2002-08-12,01,2019,,2021-10-27T08:19:09,true,4,,7,,RUE,DE LA FONTAINE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.37006,48.070369,0.94,housenumber,7 Rue de la Fontaine 10110 Polisot,10295_0001_00007,G,7 RUE DE LA FONTAINE,
391633195,00014,39163319500014,O,1993-02-28,NN,,,2007-02-15T03:47:42,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
392640926,00011,39264092600011,O,1993-10-20,NN,,,,false,3,,4,,RTE,DE POLISY,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,74.2A,NAF1993,N,4.378177,48.072575,0.83,housenumber,4 Route de Polisy 10110 Polisot,10295_0012_00004,G,4 ROUTE DE POLISY,
393329180,00011,39332918000011,O,1977-09-01,NN,,,2008-01-05T00:14:53,true,5,FERME DE MAISON ROUGE,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398203166,00044,39820316600044,O,2003-12-20,NN,,,2007-01-25T09:49:00,false,3,PN 36,,,RUE,DE LA GARE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,92.3A,NAFRev1,N,4.377841,48.072829,0.94,street,Rue de la Gare 10110 Polisot,10295_0008,G,RUE DE LA GARE,
398413575,00018,39841357500018,O,1976-01-01,,,,2006-10-28T02:33:52,true,3,,6,,RUE,DE LA GARE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,4.379884,48.073064,0.94,housenumber,6 Rue de la Gare 10110 Polisot,10295_0008_00006,G,6 RUE DE LA GARE,
401207089,00012,40120708900012,O,1995-06-01,NN,,4399CZ,2016-04-26T03:29:23,true,5,,1,,RUE,DU CIMETIERE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,43.99C,NAFRev2,N,4.375447,48.072407,0.53,housenumber,1 Rue du Cerf 10110 Polisot,10295_0035_00001,G,1 RUE DU CERF,
401379045,00016,40137904500016,O,1995-05-01,NN,,,2018-05-23T11:38:31,true,3,,4,,CHE,DU CHEMINEAU,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.370577,48.069219,0.83,housenumber,4 Chemin du Chemineau 10110 Polisot,10295_0040_00004,G,4 CHEMIN DU CHEMINEAU,
401827282,00013,40182728200013,O,1995-07-25,NN,,,2019-06-24T13:24:36,false,4,,6,,RTE,DE TONNERRE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2017-12-28,F,,,,,01.21Z,NAFRev2,N,4.372275,48.070644,0.8,housenumber,6 Rue de Tonnerre 10110 Polisot,10295_0105_00006,G,6 RUE DE TONNERRE,
402960835,00039,40296083500039,O,2001-12-01,NN,,,2008-11-08T01:14:33,true,3,,,,,L D LES PALOTTES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,28.3C,NAFRev1,N,4.391481,48.075982,0.59,street,Rue des Palottes 10110 Polisot,10295_0091,G,RUE DES PALOTTES,
403178072,00027,40317807200027,O,1994-08-01,NN,,,2013-10-17T16:00:25,false,3,,,,RTE,D ARELLES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.371374,48.068939,0.75,street,Route d’Arrelles 10110 Polisot,10295_0003,G,ROUTE D ARRELLES,
407660521,00011,40766052100011,O,1995-01-01,NN,,,,false,4,,4,,,RLE DES HOUCHES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1G,NAF1993,N,4.371553,48.073326,0.83,housenumber,4 Ruelle des Houches 10110 Polisot,10295_0075_00004,G,4 RUELLE DES HOUCHES,
407660521,00029,40766052100029,O,2000-07-01,01,2018,,2020-08-25T10:36:55,true,3,,18,,,GRANDE RUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.373829,48.07251,0.95,housenumber,18 Grande Rue 10110 Polisot,10295_0009_00018,G,18 GRANDE RUE,
408435097,00014,40843509700014,O,1996-07-25,NN,,,2019-02-05T04:04:40,true,3,,2,,RUE,DES TEMPLIERS,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.373292,48.073248,0.94,housenumber,2 Rue des Templiers 10110 Polisot,10295_0013_00002,G,2 RUE DES TEMPLIERS,
408807501,00015,40880750100015,O,1980-12-31,NN,,,2016-01-12T00:17:52,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807519,00017,40880751900017,O,1983-01-01,NN,,,2016-01-12T00:17:52,true,4,,18,,RUE,DE TONNERRE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.21Z,NAFRev2,N,4.372892,48.069178,0.95,housenumber,18 Rue de Tonnerre 10110 Polisot,10295_0105_00018,G,18 RUE DE TONNERRE,
408807527,00010,40880752700010,O,1983-01-01,01,2019,,2021-10-27T08:32:30,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408807535,00013,40880753500013,O,1994-10-01,NN,,,,true,4,,,,,FERME DE BOC EN FIEL,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408807584,00029,40880758400029,O,2005-07-21,02,2019,,2021-10-27T08:32:30,true,3,,1,,PL,BARRE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2009-10-08,A,CHAMPAGNE MOYAT-JAURY GUILBAUD,,,,01.21Z,NAFRev2,N,4.37114,48.070637,0.76,housenumber,1 Place Barre 10110 Polisot,10295_0030_00001,G,1 PLACE BARRE,
410024830,00011,41002483000011,O,1989-06-13,01,2019,,2021-10-27T08:33:27,true,4,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
410024830,00029,41002483000029,O,2014-04-01,,,,2021-02-23T11:32:08,false,1,,12,,RUE,DES FERMES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,38.32Z,NAFRev2,N,4.370444,48.075098,0.94,housenumber,12 Rue des Fermes 10110 Polisot,10295_0050_00012,G,12 RUE DES FERMES,
410024848,00013,41002484800013,O,1980-01-01,NN,,,2017-05-04T05:57:02,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410024855,00018,41002485500018,O,1989-06-13,01,2018,,2020-08-25T10:38:27,true,3,,,,PL,DE LA GARE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.384988,48.073429,0.8,street,Place de la Gare 10110 Polisot,10295_0007,G,PLACE DE LA GARE,
410024855,00026,41002485500026,O,2012-05-10,NN,,,2021-02-23T11:32:08,false,2,,2,,PL,DE LA GARE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,TRANSPORT M. MARTIN,49.41B,NAFRev2,O,4.385245,48.073807,0.82,housenumber,2 Place de la Gare 10110 Polisot,10295_0007_00002,G,2 PLACE DE LA GARE,
410024863,00012,41002486300012,O,1988-01-01,01,2019,,2021-10-27T08:33:27,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410024871,00015,41002487100015,O,1988-01-01,01,2019,,2021-10-27T08:33:27,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410999585,00012,41099958500012,O,1997-01-15,,,,,true,1,,6,,RUE,DE LA GARE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.2E,NAF1993,N,4.379884,48.073064,0.94,housenumber,6 Rue de la Gare 10110 Polisot,10295_0008_00006,G,6 RUE DE LA GARE,
411412653,00015,41141265300015,O,1997-04-01,NN,,,2010-04-18T07:29:10,false,4,POLISOT,,,HAM,BELLEVUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,46.73A,NAFRev2,O,4.387972,48.07671,0.94,street,Bellevue 10110 Polisot,10295_33bxgu,G,BELLEVUE,
413376500,00026,41337650000026,O,2005-02-01,01,2019,,2021-10-27T08:36:44,true,2,HAMEAU DE BELLEVUE,9,,RUE,DES PALOTTES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.392005,48.076201,0.94,housenumber,9 Rue des Palottes 10110 Polisot,10295_0091_00009,G,9 RUE DES PALOTTES,
413906090,00050,41390609000050,O,2020-04-01,,,,2020-06-26T10:33:08,true,1,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419830732,00022,41983073200022,O,2006-04-28,11,2019,3312ZA,2021-10-27T08:41:08,true,3,Z I DE BELLEVUE,4,,RUE,DES HERBUES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2020-04-08,A,,,,,46.61Z,NAFRev2,O,4.388044,48.07829,0.94,housenumber,4 Rue des Herbues 10110 Polisot,10295_0073_00004,G,4 RUE DES HERBUES,
421699208,00029,42169920800029,O,2006-09-11,,,,2019-03-30T03:52:35,true,4,,1,,,PLACE BARRE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,01.21Z,NAFRev2,N,4.37114,48.070637,0.94,housenumber,1 Place Barre 10110 Polisot,10295_0030_00001,G,1 PLACE BARRE,
421778838,00035,42177883800035,O,2012-03-01,,,,2016-11-17T04:22:35,false,2,,2,,RUE,DU CERF,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,46.69B,NAFRev2,N,4.375985,48.071379,0.94,housenumber,2 Rue du Cerf 10110 Polisot,10295_0035_00002,G,2 RUE DU CERF,
422144485,00014,42214448500014,O,1999-01-01,02,2019,,2021-10-27T08:03:23,true,4,FERME DE MAISON ROUGE,,,,FERME DE MAISON ROUGE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.948524,49.387166,0.85,poi.guest_house,Ferme de la Rouge Fosse (Maison d'hôte) Englesqueville-la-Percée,https://osm.org/way/262826792,G,,
423452002,00029,42345200200029,O,2020-03-16,,,,2020-08-26T03:45:15,true,1,,1,,PL,BARRE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,11.02B,NAFRev2,N,4.37114,48.070637,0.76,housenumber,1 Place Barre 10110 Polisot,10295_0030_00001,G,1 PLACE BARRE,
428556120,00015,42855612000015,O,1988-01-01,NN,,,2008-01-05T01:27:53,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428558613,00017,42855861300017,O,1989-01-01,,,,2011-05-03T00:37:24,false,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428558613,00025,42855861300025,O,2005-08-01,00,2019,,2021-10-27T08:07:47,true,2,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428558613,00041,42855861300041,O,2018-01-02,,,,2021-02-23T11:48:04,false,1,HAMEAU DE BELLEVUE,3,,RUE,DES HERBUES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.90F,NAFRev2,N,4.387924,48.077712,0.94,housenumber,3 Rue des Herbues 10110 Polisot,10295_0073_00003,G,3 RUE DES HERBUES,
428558621,00010,42855862100010,O,1989-10-01,NN,,,2008-01-05T01:27:55,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428558639,00012,42855863900012,O,1989-10-01,NN,,,,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2003-08-16,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
428558647,00015,42855864700015,O,1991-01-01,NN,,,2008-01-05T01:27:55,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428705883,00026,42870588300026,O,2010-09-01,01,2019,,2021-10-27T08:07:58,true,3,,17,,RUE,DES HERBUES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,11.02A,NAFRev2,O,4.38865,48.080304,0.94,housenumber,17 Rue des Herbues 10110 Polisot,10295_0073_00017,G,17 RUE DES HERBUES,
429236201,00019,42923620100019,O,1992-01-01,NN,,,2017-05-04T02:29:14,false,4,,18,,RTE,DE TONNERRE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.372892,48.069178,0.8,housenumber,18 Rue de Tonnerre 10110 Polisot,10295_0105_00018,G,18 RUE DE TONNERRE,
429236508,00017,42923650800017,O,1998-01-01,NN,,,2008-01-05T01:36:48,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429301252,00012,42930125200012,O,1989-01-01,NN,,,2017-05-04T02:29:39,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429301260,00015,42930126000015,O,1991-05-01,NN,,,2008-01-05T01:37:27,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429301278,00017,42930127800017,O,1992-01-01,NN,,,2017-05-04T02:29:39,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429301286,00010,42930128600010,O,1987-01-01,NN,,,2016-04-26T02:11:08,true,4,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429301294,00014,42930129400014,O,1971-01-01,NN,,,2008-01-05T01:37:27,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429301302,00015,42930130200015,O,1974-01-01,NN,,,2016-03-24T11:52:58,true,4,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2010-11-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429301310,00018,42930131000018,O,1972-01-01,NN,,,,true,1,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429301328,00010,42930132800010,O,1984-01-01,NN,,,2008-01-05T01:37:27,true,3,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429301336,00013,42930133600013,O,1985-01-01,NN,,,,true,1,,,,,GRANDE RUE,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.372877,48.07213,0.95,street,Grande Rue 10110 Polisot,10295_0009,G,GRANDE RUE,
429301344,00017,42930134400017,O,1987-01-01,NN,,,,true,1,,,,,,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429301351,00012,42930135100012,O,1989-01-01,NN,,,2020-11-13T11:26:41,true,4,,,,RTE,D'ARRELLES,10110,POLISOT,,,10295,,,,,,,,,,,,,,,,,,,2020-08-21,F,,,,,01.21Z,NAFRev2,N,4.371374,48.068939,0.82,street,Route d’Arrelles 10110 Polisot,10295_0003,G,ROUTE D ARRELLES,