id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379253,2021-01-07,000001,Vente,130000,5208,,LA BAYOURTE,B011,81260,81031,Le Bez,81,,,810310000C0304,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,121,2.447942,43.622101
2021-1379253,2021-01-07,000001,Vente,130000,,,LA BAYOURTE,B011,81260,81031,Le Bez,81,,,810310000C0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,2.44711,43.621981
2021-1379253,2021-01-07,000001,Vente,130000,5206,,LA BAYOURTE,B011,81260,81031,Le Bez,81,,,810310000C1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,2.44768,43.622119
2021-1379253,2021-01-07,000001,Vente,130000,5206,,LA BAYOURTE,B011,81260,81031,Le Bez,81,,,810310000C1109,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,295,2.44768,43.622119
2021-1379253,2021-01-07,000001,Vente,130000,,,PLAISANCE,B111,81260,81031,Le Bez,81,,,810310000C1111,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.447793,43.6221
2021-1379858,2021-02-03,000001,Vente,110000,5414,,GUIOR HAUT,B082,81260,81031,Le Bez,81,,,810310000B1237,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,640,2.426293,43.635097
2021-1379909,2021-02-10,000001,Vente,1500,,,LA CLEDELLE,B047,81260,81031,Le Bez,81,,,810310000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,5825,2.471779,43.600902
2021-1379909,2021-02-10,000001,Vente,1500,,,LA CLEDELLE,B047,81260,81031,Le Bez,81,,,810310000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3045,2.471779,43.600902
2021-1381143,2021-03-24,000001,Vente,49000,5235,,LA VERGNE,B173,81260,81031,Le Bez,81,,,810310000C0540,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,424,2.47025,43.636016
2021-1381285,2021-03-29,000001,Vente,25000,,,LA BERTRANDIE HAMEAU,B015,81260,81031,Le Bez,81,,,810310000B0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2313,2.438853,43.6342
2021-1381593,2021-04-20,000001,Vente,23200,,,LA CLEDELLE,B047,81260,81031,Le Bez,81,,,810310000D0306,,,,,,,,,,,,,0,,,,,S,sols,,,684,2.468959,43.600131
2021-1381593,2021-04-20,000001,Vente,23200,,,LA CLEDELLE,B047,81260,81031,Le Bez,81,,,810310000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,11440,2.469713,43.600577
2021-1381593,2021-04-20,000001,Vente,23200,,,LA CLEDELLE,B047,81260,81031,Le Bez,81,,,810310000D0327,,,,,,,,,,,,,0,,,,,P,prés,,,6161,2.469268,43.601778
2021-1382307,2021-05-04,000001,Vente,40650,2,,CHE SERRE,0146,81260,81031,Le Bez,81,,,810310000D1788,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,68,2.476407,43.607143
2021-1382307,2021-05-04,000001,Vente,40650,,,LE DEVERS,B061,81260,81031,Le Bez,81,,,810310000D1903,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.476435,43.607121
2021-1382307,2021-05-04,000001,Vente,40650,,,LE DEVERS,B061,81260,81031,Le Bez,81,,,810310000D1904,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.476428,43.607069
2021-1382547,2021-05-25,000001,Vente,50,,,MALOUT,B091,81260,81031,Le Bez,81,,,810310000D1490,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.446662,43.611246
2021-1383207,2021-06-08,000001,Vente,53000,3,,RUE VIEILLE,0165,81260,81031,Le Bez,81,,,810310000D0470,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,100,2.475334,43.6083
2021-1383207,2021-06-08,000001,Vente,53000,,,LE BOURG,B025,81260,81031,Le Bez,81,,,810310000D0519,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,257,2.475178,43.607353
2021-1383540,2021-07-02,000001,Vente,150,,,LA COTE,B055,81260,81031,Le Bez,81,,,810310000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,352,2.477109,43.636318
2021-1384166,2021-07-27,000001,Vente,324,,,RECORD HAMEAU,B138,81260,81031,Le Bez,81,,,810310000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,162,2.4425,43.651826
2021-1384171,2021-07-27,000001,Vente,120000,4,,CHE ESTEQUIT,0060,81260,81031,Le Bez,81,,,810310000B0600,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,2.441643,43.633354
2021-1384171,2021-07-27,000001,Vente,120000,4,,CHE ESTEQUIT,0060,81260,81031,Le Bez,81,,,810310000B0600,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,60,2.441643,43.633354
2021-1384171,2021-07-27,000001,Vente,120000,,,LA BERTRANDIE HAMEAU,B015,81260,81031,Le Bez,81,,,810310000B0601,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.441641,43.633309
2021-1384467,2021-07-15,000001,Vente,4500,,,LA BARBUDE,B006,81260,81031,Le Bez,81,,,810310000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,13584,2.475595,43.623106
2021-1384789,2021-08-05,000002,Vente,26000,,,LES SAGNOLES,B148,81260,81031,Le Bez,81,,,810310000B1795,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,806,2.437204,43.633459
2021-1384789,2021-08-05,000002,Vente,26000,,,LES SAGNOLES,B148,81260,81031,Le Bez,81,,,810310000B1796,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,154,2.437051,43.633279
2021-1384789,2021-08-05,000002,Vente,26000,,,LES SAGNOLES,B148,81260,81031,Le Bez,81,,,810310000B1901,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1042,2.437231,43.633063
2021-1384812,2021-08-05,000001,Vente,2900,,,LES SAGNOLES,B148,81260,81031,Le Bez,81,,,810310000B1902,,,,,,,,,,,,,0,,,,,P,prés,,,116,2.437054,43.63302
2021-1384929,2021-07-30,000001,Vente,31000,145,,RTE DE L AGOUT,0006,81260,81031,Le Bez,81,,,810310000C0640,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,119,2.480681,43.637336
2021-1384929,2021-07-30,000001,Vente,31000,145,,RTE DE L AGOUT,0006,81260,81031,Le Bez,81,,,810310000C0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.480681,43.637336
2021-1384959,2021-07-30,000001,Vente,49500,,,LA CHINCHOULARIE,B046,81260,81031,Le Bez,81,,,810310000C0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,2.449192,43.622209
2021-1384959,2021-07-30,000001,Vente,49500,,,LA BAYOURTE,B011,81260,81031,Le Bez,81,,,810310000C0300,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,610,2.447224,43.622705
2021-1384959,2021-07-30,000001,Vente,49500,,,LA BAYOURTE,B011,81260,81031,Le Bez,81,,,810310000C0317,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,300,2.44721,43.622311
2021-1384959,2021-07-30,000001,Vente,49500,,,LA BAYOURTE,B011,81260,81031,Le Bez,81,,,810310000C0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,200,2.447103,43.622451
2021-1384959,2021-07-30,000001,Vente,49500,5450,,LA BAYOURTE,B011,81260,81031,Le Bez,81,,,810310000C1054,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,64,2.44775,43.622217
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0375,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3124,2.40747,43.638783
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,2.407032,43.639025
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0377,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1380,2.406857,43.638787
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0378,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3896,2.406289,43.639149
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0379,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3935,2.40652,43.639987
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,3935,2.40652,43.639987
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,781,2.406812,43.640863
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,530,2.406604,43.641251
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,515,2.406799,43.641158
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,583,2.406863,43.641269
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0384,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4271,2.407098,43.641753
2021-1385149,2021-08-06,000001,Vente,311790,,,GABAUDE,B073,81260,81031,Le Bez,81,,,810310000A0385,,,,,,,,,,,,,0,,,,,P,prés,,,3790,2.406947,43.642219
2021-1385149,2021-08-06,000001,Vente,311790,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0386,,,,,,,,,,,,,0,,,,,P,prés,,,1560,2.407287,43.642891
2021-1385149,2021-08-06,000001,Vente,311790,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,2.407574,43.643098
2021-1385155,2021-08-12,000001,Vente,123270,,,LA VERNIERE,B174,81260,81031,Le Bez,81,,,810310000E0552,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4564,2.489507,43.580853
2021-1385155,2021-08-12,000001,Vente,123270,,,LA VERNIERE,B174,81260,81031,Le Bez,81,,,810310000E0554,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1124,2.490576,43.581072
2021-1385155,2021-08-12,000001,Vente,123270,,,LA VERNIERE,B174,81260,81031,Le Bez,81,,,810310000E0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4936,2.490576,43.581072
2021-1385155,2021-08-12,000001,Vente,123270,,,LA VERNIERE,B174,81260,81031,Le Bez,81,,,810310000E0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7438,2.490993,43.581255
2021-1385155,2021-08-12,000001,Vente,123270,,,LA VERNIERE,B174,81260,81031,Le Bez,81,,,810310000E0555,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11000,2.490993,43.581255
2021-1385155,2021-08-12,000001,Vente,123270,,,LA VERNIERE,B174,81260,81031,Le Bez,81,,,810310000E0556,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1406,2.492331,43.580582
2021-1385155,2021-08-12,000001,Vente,123270,,,LA VERNIERE,B174,81260,81031,Le Bez,81,,,810310000E0557,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2779,2.491387,43.581893
2021-1385155,2021-08-12,000001,Vente,123270,,,LA VERNIERE,B174,81260,81031,Le Bez,81,,,810310000E0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9000,2.491387,43.581893
2021-1385155,2021-08-12,000001,Vente,123270,,,LA VERNIERE,B174,81260,81031,Le Bez,81,,,810310000E0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5945,2.489786,43.58223
2021-1385155,2021-08-12,000001,Vente,123270,,,LA VERNIERE,B174,81260,81031,Le Bez,81,,,810310000E0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,2.489786,43.58223
2021-1385155,2021-08-12,000001,Vente,123270,,,LE RECLOT,B137,81260,81031,Le Bez,81,,,810310000E0588,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4664,2.49387,43.581134
2021-1385155,2021-08-12,000001,Vente,123270,,,LE RECLOT,B137,81260,81031,Le Bez,81,,,810310000E0589,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41981,2.49395,43.580576
2021-1385155,2021-08-12,000001,Vente,123270,,,LE RECLOT,B137,81260,81031,Le Bez,81,,,810310000E0590,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2815,2.494378,43.581403
2021-1385155,2021-08-12,000001,Vente,123270,,,LE RECLOT,B137,81260,81031,Le Bez,81,,,810310000E0597,,,,,,,,,,,,,0,,,,,T,terres,,,2332,2.497406,43.582544
2021-1385155,2021-08-12,000001,Vente,123270,,,BOSCAUT,B024,81260,81031,Le Bez,81,,,810310000E0629,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1888,2.490088,43.579891
2021-1385155,2021-08-12,000001,Vente,123270,,,BOSCAUT,B024,81260,81031,Le Bez,81,,,810310000E0630,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3768,2.48959,43.579839
2021-1385155,2021-08-12,000001,Vente,123270,,,LE RECLOT,B137,81260,81031,Le Bez,81,,,810310000E0916,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8686,2.497125,43.581113
2021-1385155,2021-08-12,000001,Vente,123270,,,LE RECLOT,B137,81260,81031,Le Bez,81,,,810310000E0916,,,,,,,,,,,,,0,,,,,T,terres,,,3942,2.497125,43.581113
2021-1385155,2021-08-12,000001,Vente,123270,,,LE RECLOT,B137,81260,81031,Le Bez,81,,,810310000E0916,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9341,2.497125,43.581113
2021-1385155,2021-08-12,000001,Vente,123270,,,LE RECLOT,B137,81260,81031,Le Bez,81,,,810310000E0917,,,,,,,,,,,,,0,,,,,T,terres,,,5224,2.496028,43.580669
2021-1385155,2021-08-12,000001,Vente,123270,,,LE RECLOT,B137,81260,81031,Le Bez,81,,,810310000E0932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28930,2.496587,43.581749
2021-1385208,2021-08-26,000001,Vente,118000,,,LE VIALA,B175,81260,81031,Le Bez,81,,,810310000D1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1537,2.437352,43.607004
2021-1385208,2021-08-26,000001,Vente,118000,5418,,LE VIALA,B175,81260,81031,Le Bez,81,,,810310000D1029,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,89,2.436734,43.607221
2021-1385208,2021-08-26,000001,Vente,118000,,,LE VIALA,B175,81260,81031,Le Bez,81,,,810310000D1030,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.436656,43.607346
2021-1385208,2021-08-26,000001,Vente,118000,5416,,LE VIALA,B175,81260,81031,Le Bez,81,,,810310000D1031,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,47,2.43684,43.607302
2021-1385208,2021-08-26,000001,Vente,118000,5416,,LE VIALA,B175,81260,81031,Le Bez,81,,,810310000D1031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,2.43684,43.607302
2021-1385208,2021-08-26,000001,Vente,118000,,,LE VIALA,B175,81260,81031,Le Bez,81,,,810310000D1032,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.436876,43.607352
2021-1385208,2021-08-26,000001,Vente,118000,,,LE VIALA,B175,81260,81031,Le Bez,81,,,810310000D1032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,938,2.436876,43.607352
2021-1386713,2021-10-01,000001,Vente,6000,,,PEYRE FLOURIDE,B107,81260,81031,Le Bez,81,,,810310000D1154,,,,,,,,,,,,,0,,,,,T,terres,,,23510,2.443965,43.614614
2021-1386761,2021-10-07,000001,Vente,1,,,PLAINE DES SAGNES,B110,81260,81031,Le Bez,81,,,810310000C1261,,,,,,,,,,,,,0,,,,,S,sols,,,2680,2.477705,43.634562
2021-1386761,2021-10-07,000001,Vente,1,,,PLAINE DES SAGNES,B110,81260,81031,Le Bez,81,,,810310000C1263,,,,,,,,,,,,,0,,,,,S,sols,,,2900,2.477798,43.634793
2021-1386761,2021-10-07,000001,Vente,1,,,PLAINE DES SAGNES,B110,81260,81031,Le Bez,81,,,810310000C1265,,,,,,,,,,,,,0,,,,,S,sols,,,2151,2.478057,43.634904
2021-1386761,2021-10-07,000001,Vente,1,110,,RTE DE L AGOUT,0006,81260,81031,Le Bez,81,,,810310000C1267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10422,2.478341,43.635337
2021-1386761,2021-10-07,000001,Vente,1,,,SAINT AGNAN,B150,81260,81031,Le Bez,81,,,810310000C1323,,,,,,,,,,,,,0,,,,,S,sols,,,5650,2.478879,43.635904
2021-1386761,2021-10-07,000001,Vente,1,,,PLAINE DES SAGNES,B110,81260,81031,Le Bez,81,,,810310000C1325,,,,,,,,,,,,,0,,,,,S,sols,,,3830,2.480383,43.635578
2021-1386761,2021-10-07,000001,Vente,1,,,PLAINE DES SAGNES,B110,81260,81031,Le Bez,81,,,810310000C1387,,,,,,,,,,,,,0,,,,,P,prés,,,10199,2.479068,43.634259
2021-1386761,2021-10-07,000001,Vente,1,,,PLAINE DES SAGNES,B110,81260,81031,Le Bez,81,,,810310000C1394,,,,,,,,,,,,,0,,,,,S,sols,,,19158,2.479791,43.634914
2021-1386864,2021-10-08,000001,Vente,95500,,,PLAISANCE,B111,81260,81031,Le Bez,81,,,810310000E0060,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.480804,43.598335
2021-1386864,2021-10-08,000001,Vente,95500,143,,RTE D ANGLES,0009,81260,81031,Le Bez,81,,,810310000E0902,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,161,2.480893,43.598496
2021-1386864,2021-10-08,000001,Vente,95500,,,PLAISANCE,B111,81260,81031,Le Bez,81,,,810310000E0903,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,382,2.480826,43.59822
2021-1386864,2021-10-08,000001,Vente,95500,,,PLAISANCE,B111,81260,81031,Le Bez,81,,,810310000E0905,,,,,,,,,,,,,0,,,,,P,prés,,,796,2.480848,43.59778
2021-1386883,2021-10-13,000001,Vente,57643,5299,,LE BUQUET HAUT,B031,81260,81031,Le Bez,81,,,810310000D0332,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,PARC,Parc,624,2.466341,43.604112
2021-1386883,2021-10-13,000001,Vente,57643,5299,,LE BUQUET HAUT,B031,81260,81031,Le Bez,81,,,810310000D0332,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,300,2.466341,43.604112
2021-1386888,2021-09-21,000001,Vente,2100,,,GUZANES,B083,81260,81031,Le Bez,81,,,810310000C0714,,,,,,,,,,,,,0,,,,,P,prés,,,8960,2.470312,43.626036
2021-1387359,2021-10-28,000001,Vente,72000,4,,CHE DU GRAND ARBRE,0011,81260,81031,Le Bez,81,,,810310000C1348,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,189,2.468796,43.63622
2021-1387571,2021-11-03,000001,Vente,168000,1,,RUE DU PUECH,0132,81260,81031,Le Bez,81,,,810310000B1675,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1281,2.426157,43.633967
2021-1387571,2021-11-03,000001,Vente,168000,1,,RUE DU PUECH,0132,81260,81031,Le Bez,81,,,810310000B1675,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.426157,43.633967
2021-1387571,2021-11-03,000001,Vente,168000,1,,RUE DU PUECH,0132,81260,81031,Le Bez,81,,,810310000B1675,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1281,2.426157,43.633967
2021-1387571,2021-11-03,000001,Vente,168000,1,,RUE DU PUECH,0132,81260,81031,Le Bez,81,,,810310000B1675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.426157,43.633967
2021-1387767,2021-11-08,000001,Vente,500,,,DURENQUE,B063,81260,81031,Le Bez,81,,,810310000E0498,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,322,2.484726,43.584724
2021-1388764,2021-12-17,000001,Vente,30000,,,LA BERTRANDIE HAMEAU,B015,81260,81031,Le Bez,81,,,810310000B0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,878,2.438746,43.632335
2021-1388764,2021-12-17,000001,Vente,30000,,,LA BERTRANDIE HAMEAU,B015,81260,81031,Le Bez,81,,,810310000B1893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,841,2.438488,43.63227
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0420,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,162,2.410236,43.641723
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0421,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,62,2.410229,43.641795
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.410344,43.641807
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0423,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.410331,43.641765
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.410321,43.641699
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0425,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.410304,43.641639
2021-1388796,2021-12-17,000001,Vente,50000,5110,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0429,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,167,2.410376,43.641953
2021-1388796,2021-12-17,000001,Vente,50000,5110,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,167,2.410376,43.641953
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0431,,,,,,,,,,,,,0,,,,,S,sols,,,129,2.41058,43.641935
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,2.410534,43.642091
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0820,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,220,2.410634,43.64201
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0821,,,,,,,,,,,,,0,,,,,P,prés,,,70,2.410384,43.642194
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0821,,,,,,,,,,,,,0,,,,,P,prés,,,70,2.410384,43.642194
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0834,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.410467,43.641684
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0901,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,987,2.410106,43.642382
2021-1388796,2021-12-17,000001,Vente,50000,,,MASSI,B094,81260,81031,Le Bez,81,,,810310000A0903,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,2.410091,43.642522
2021-1389134,2021-02-16,000001,Vente,150,,,GARRIGUE BASSE,B075,81260,81031,Le Bez,81,,,810310000C1469,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.456546,43.620442
