siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061502589,01096,06150258901096,O,1991-04-01,NN,,,2019-11-14T14:00:55,false,4,,25,,RTE,DE TAISEY,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,52.4Y,NAFRev1,O,4.83184,46.761854,0.84,housenumber,25 Route de Taisey 71100 Saint-Rémy,71475_0450_00025,G,25 ROUTE DE TAISEY,
130012826,00173,13001282600173,O,2010-11-01,,,,2019-11-14T14:00:55,false,2,SAINT REMY,3,,RUE,PIERRE MENDES FRANCE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2019-09-01,F,TRESORERIE DE CHALON-SUR-SAONE PERIPHERIE,,,,84.11Z,NAFRev2,N,4.828385,46.769908,0.95,housenumber,3 Rue Pierre Mendes France 71100 Saint-Rémy,71475_0397_00003,G,3 RUE PIERRE MENDES FRANCE,
177102118,00615,17710211800615,O,1983-07-01,,,,2019-11-14T14:00:55,false,4,,3,,RUE,PIERRE MENDES FRANCE,71100,SAINT-REMY,,BP 124,71475,71321,CHALON SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE CHALON PHERIPHERIE,,,,84.11Z,NAFRev2,N,4.828385,46.769908,0.95,housenumber,3 Rue Pierre Mendes France 71100 Saint-Rémy,71475_0397_00003,G,3 RUE PIERRE MENDES FRANCE,
197112931,00013,19711293100013,O,1983-09-14,21,2018,,2020-08-25T10:14:22,true,3,,,,RUE,DES HORTENSIAS,71100,SAINT-REMY,,BP 93,71475,71321,CHALON SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.829333,46.767001,0.95,street,Rue des Hortensias 71100 Saint-Rémy,71475_0354,G,RUE DES HORTENSIAS,
217104751,00011,21710475100011,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE BUXY,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,4.821038,46.7543,0.79,street,Route de Buxy 71100 Saint-Rémy,71475_0130,G,ROUTE DE BUXY,
217104751,00029,21710475100029,O,1983-12-21,11,2018,,2020-08-25T10:18:49,false,3,,37,,RUE,HENRI CLEMENT,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.826438,46.771609,0.95,housenumber,37 Rue Henri Clément 71100 Saint-Rémy,71475_0330_00037,G,37 RUE HENRI CLEMENT,
217104751,00037,21710475100037,O,1983-12-21,01,2018,,2020-08-25T10:18:49,false,3,,37,,RUE,HENRI CLEMENT,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI CLEMENT,,,,85.10Z,NAFRev2,N,4.826438,46.771609,0.95,housenumber,37 Rue Henri Clément 71100 Saint-Rémy,71475_0330_00037,G,37 RUE HENRI CLEMENT,
217104751,00045,21710475100045,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,3,,,,RUE,ROGER GAUTHIER,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATER RUISSEAU MAUGUET,,,,80.1Z,NAFRev1,N,4.834397,46.761557,0.95,street,Rue Roger Gauthier 71100 Saint-Rémy,71475_0438,G,RUE ROGER GAUTHIER,
217104751,00052,21710475100052,O,1983-12-21,11,2018,,2020-08-25T10:18:49,false,5,,,,RUE,ROGER GAUTHIER,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GPE RUISSEAU MAUGUET,,,,85.20Z,NAFRev2,N,4.834397,46.761557,0.95,street,Rue Roger Gauthier 71100 Saint-Rémy,71475_0438,G,RUE ROGER GAUTHIER,
217104751,00060,21710475100060,O,1983-12-21,NN,,,2019-11-14T14:00:55,false,4,LE BOURG,20,,RUE,AUGUSTE MARTIN,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.837136,46.766142,0.95,housenumber,20 Rue Auguste Martin 71100 Saint-Rémy,71475_0070_00020,G,20 RUE AUGUSTE MARTIN,
217104751,00078,21710475100078,O,1983-12-21,02,2018,,2020-08-25T10:18:49,false,4,,30,,RUE,BERTRAND VOISEAU,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-09-18,A,ECOLE MATERNELLE PUB LUCIE AUBRAC,,,,85.10Z,NAFRev2,N,4.821678,46.765884,0.95,housenumber,30 Rue Bertrand Voiseau 71100 Saint-Rémy,71475_0110_00030,G,30 RUE BERTRAND VOISEAU,
217104751,00086,21710475100086,O,1983-12-21,03,2018,,2020-08-25T10:18:49,false,4,,30,,RUE,BERTRAND VOISEAU,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-09-18,A,ECOLE ELEMENTAIRE PUB LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,4.821678,46.765884,0.95,housenumber,30 Rue Bertrand Voiseau 71100 Saint-Rémy,71475_0110_00030,G,30 RUE BERTRAND VOISEAU,
217104751,00094,21710475100094,O,1993-12-01,21,2018,,2020-08-25T10:18:49,true,4,,1,,PL,JEAN JAURES,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.828323,46.769196,0.84,housenumber,1 Place Jean Jaures 71100 Saint-Rémy,71475_0368_00001,G,1 PLACE JEAN JAURES,
217104751,00102,21710475100102,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,3,,2,,RUE,PIERRE MENDES FRANCE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,4.827693,46.769215,0.95,housenumber,2 Rue Pierre Mendes France 71100 Saint-Rémy,71475_0397_00002,G,2 RUE PIERRE MENDES FRANCE,
217104751,00110,21710475100110,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,,1,,PL,JEAN JAURES,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2010-06-14,F,LOTISSEMENTS ET ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.828323,46.769196,0.84,housenumber,1 Place Jean Jaures 71100 Saint-Rémy,71475_0368_00001,G,1 PLACE JEAN JAURES,
217104751,00128,21710475100128,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,,2,,RUE,PIERRE MENDES FRANCE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOCATIONS,,,,68.20B,NAFRev2,N,4.827693,46.769215,0.95,housenumber,2 Rue Pierre Mendes France 71100 Saint-Rémy,71475_0397_00002,G,2 RUE PIERRE MENDES FRANCE,
247100159,00018,24710015900018,O,1983-03-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,2,,RUE,PIERRE MENDES FRANCE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,4.827693,46.769215,0.95,housenumber,2 Rue Pierre Mendes France 71100 Saint-Rémy,71475_0397_00002,G,2 RUE PIERRE MENDES FRANCE,
247100159,00026,24710015900026,O,1995-12-01,NN,,,2019-11-14T14:00:55,true,5,,1,,PL,JEAN JAURES,71100,SAINT-REMY,,BP 392,71475,71109,CHALON SUR SAONE CEDEX,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.11Z,NAFRev2,O,4.828323,46.769196,0.84,housenumber,1 Place Jean Jaures 71100 Saint-Rémy,71475_0368_00001,G,1 PLACE JEAN JAURES,
247100159,00034,24710015900034,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,,1,,PL,JEAN JAURES,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.828323,46.769196,0.84,housenumber,1 Place Jean Jaures 71100 Saint-Rémy,71475_0368_00001,G,1 PLACE JEAN JAURES,
247100159,00042,24710015900042,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,4,,1,,PL,JEAN JAURES,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.828323,46.769196,0.84,housenumber,1 Place Jean Jaures 71100 Saint-Rémy,71475_0368_00001,G,1 PLACE JEAN JAURES,
247100159,00059,24710015900059,O,2000-12-26,NN,,,2019-11-14T14:00:55,false,5,,1,,PL,JEAN JAURES,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2012-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.828323,46.769196,0.84,housenumber,1 Place Jean Jaures 71100 Saint-Rémy,71475_0368_00001,G,1 PLACE JEAN JAURES,
247100589,00412,24710058900412,O,2013-12-25,,,,2019-11-14T14:00:55,false,1,,4,,RUE,D OTTWEILER,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2013-12-25,A,EMA AQUARELLE,,,,88.91A,NAFRev2,N,4.828633,46.769942,0.9,housenumber,4 Rue d'Ottweiller 71100 Saint-Rémy,71475_0231_00004,G,4 RUE D OTTWEILLER,
247100589,00438,24710058900438,O,2013-12-25,,,,2019-11-14T14:00:55,false,1,ESCALE,7,,RUE,ROGER GAUTHIER,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2013-12-25,A,EMA PAPILLON,,,,88.91A,NAFRev2,N,4.83332,46.762442,0.95,interpolation,7 Rue Roger Gauthier 71100 Saint-Rémy,,G,5 RUE ROGER GAUTHIER,
257101964,00019,25710196400019,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,5,MAIRIE,1,,PL,JEAN JAURES,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,84.12Z,NAFRev2,O,4.828323,46.769196,0.84,housenumber,1 Place Jean Jaures 71100 Saint-Rémy,71475_0368_00001,G,1 PLACE JEAN JAURES,
257102426,00018,25710242600018,O,,,,,2019-11-14T14:00:55,true,1,,27,,RUE,CHARLES DODILLE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,4.840312,46.762092,0.95,housenumber,27 Rue Charles Dodille 71100 Saint-Rémy,71475_0170_00027,G,27 RUE CHARLES DODILLE,
257102566,00011,25710256600011,O,1983-12-06,NN,,,2019-11-14T14:00:55,true,3,MAIRIE,1,,PL,JEAN JAURES,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,70.1C,NAFRev1,N,4.828323,46.769196,0.84,housenumber,1 Place Jean Jaures 71100 Saint-Rémy,71475_0368_00001,G,1 PLACE JEAN JAURES,
257102996,00010,25710299600010,O,1988-04-28,00,2017,,2019-11-14T14:00:55,true,5,,2,,RUE,PIERRE MENDES FRANCE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,O,4.827693,46.769215,0.95,housenumber,2 Rue Pierre Mendes France 71100 Saint-Rémy,71475_0397_00002,G,2 RUE PIERRE MENDES FRANCE,
267100766,00133,26710076600133,O,2012-10-29,22,2018,,2020-08-25T10:21:17,false,1,,2,,AV,DE L EUROPE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2012-10-29,A,EHPAD DES TERRES DE DIANE,,,,87.10A,NAFRev2,O,4.831343,46.765302,0.84,housenumber,2 Avenue de l'Europe 71100 Saint-Rémy,71475_0077_00002,G,2 AVENUE DE L EUROPE,
267105278,00019,26710527800019,O,1986-01-01,02,2018,,2020-08-25T10:21:17,true,3,MAIRIE,2,,RUE,PIERRE MENDES FRANCE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.827693,46.769215,0.95,housenumber,2 Rue Pierre Mendes France 71100 Saint-Rémy,71475_0397_00002,G,2 RUE PIERRE MENDES FRANCE,
277105862,00019,27710586200019,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE BUXY,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,4.821038,46.7543,0.79,street,Route de Buxy 71100 Saint-Rémy,71475_0130,G,ROUTE DE BUXY,
300500766,00757,30050076600757,O,1983-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4P,NAF1993,O,4.843492,46.767575,0.79,street,Route de Lyon 71100 Saint-Rémy,71475_0390,G,ROUTE DE LYON,
300521911,00028,30052191100028,O,1979-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA PIECE DU CHATEAU,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.820296,46.774088,0.31,street,Rue du Petit Charrot 71100 Saint-Rémy,71475_0408,G,RUE DU PETIT CHARROT,
300723244,00020,30072324400020,O,1993-01-15,NN,,,2019-11-14T14:00:55,true,3,,22,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,74.1J,NAFRev1,N,4.843332,46.768928,0.83,housenumber,22 Route de Lyon 71100 Saint-Rémy,71475_0390_00022,G,22 ROUTE DE LYON,
300789724,00048,30078972400048,O,,NN,,,2019-11-14T14:00:55,true,1,,34,,RUE,DU PETIT CHARROT,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,4.821298,46.777325,0.95,housenumber,34 Rue du Petit Charrot 71100 Saint-Rémy,71475_0408_00034,G,34 RUE DU PETIT CHARROT,
300789823,00014,30078982300014,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE TAISEY,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,4.834051,46.761488,0.82,street,Route de Taisey 71100 Saint-Rémy,71475_0450,G,ROUTE DE TAISEY,
300789831,00017,30078983100017,O,1973-01-01,NN,,,2019-11-14T14:00:55,true,4,,86,,RTE,DE BUXY,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,68.20B,NAFRev2,N,4.827639,46.757209,0.83,housenumber,86 Route de Buxy 71100 Saint-Rémy,71475_0130_00086,G,86 ROUTE DE BUXY,
300881471,00019,30088147100019,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,62,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,4.842211,46.764249,0.83,housenumber,62 Route de Lyon 71100 Saint-Rémy,71475_0390_00062,G,62 ROUTE DE LYON,
300931375,00012,30093137500012,O,,NN,,,2019-11-14T14:00:55,true,1,,3,,RUE,DES PRIMEVERES,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.829407,46.765337,0.95,housenumber,3 Rue des Primeveres 71100 Saint-Rémy,71475_0417_00003,G,3 RUE DES PRIMEVERES,
301011383,00017,30101138300017,O,,,,,2019-11-14T14:00:55,true,1,,53,,RUE,AUGUSTE MARTIN,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,45.3F,NAF1993,N,4.833359,46.769688,0.95,housenumber,53 Rue Auguste Martin 71100 Saint-Rémy,71475_0070_00053,G,53 RUE AUGUSTE MARTIN,
301046108,00025,30104610800025,O,1998-09-01,,,,2019-11-14T14:00:55,true,1,,18,,RUE,DES PREVOYANTS,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,52.6D,NAF1993,N,4.830852,46.771366,0.95,housenumber,18 Rue des Prèvoyants 71100 Saint-Rémy,71475_0410_00018,G,18 RUE DES PREVOYANTS,
301115697,00023,30111569700023,O,,NN,,,2019-11-14T14:00:55,true,1,,6,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.844609,46.773513,0.82,housenumber,6 Route de Lyon 71100 Saint-Rémy,71475_0390_00006,G,6 ROUTE DE LYON,
301620274,00045,30162027400045,O,1993-07-01,NN,,,2019-11-14T14:00:55,false,5,,8,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,51.8M,NAFRev1,O,4.844436,46.773211,0.82,housenumber,8 Route de Lyon 71100 Saint-Rémy,71475_0390_00008,G,8 ROUTE DE LYON,
301754230,00086,30175423000086,O,2007-10-01,,,,2019-11-14T14:00:55,true,3,,31,,RUE,CHARLES DODILLE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,4.840456,46.761872,0.95,housenumber,31 Rue Charles Dodille 71100 Saint-Rémy,71475_0170_00031,G,31 RUE CHARLES DODILLE,
301754875,00013,30175487500013,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,51,,RUE,DES PREVOYANTS,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,92.3A,NAFRev1,N,4.827314,46.770241,0.95,housenumber,51 Rue des Prèvoyants 71100 Saint-Rémy,71475_0410_00051,G,51 RUE DES PREVOYANTS,
301933578,00025,30193357800025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES PRES CONTARS,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.2C,NAF1993,N,4.827556,46.770592,0.33,street,Rue des Prévoyants Prolongée 71100 Saint-Rémy,71475_0415,G,RUE DES PREVOYANTS PROLONGEE,
302290333,00038,30229033300038,O,2005-06-15,NN,,9602AA,2019-11-14T14:00:55,true,3,,3,,RUE,GEORGES MUSY,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,N,4.817255,46.766711,0.95,housenumber,3 Rue Georges Musy 71100 Saint-Rémy,71475_0300_00003,G,3 RUE GEORGES MUSY,
302379052,00038,30237905200038,O,1900-01-01,,,,2019-11-14T14:00:55,true,3,,3,,RUE,GEORGES MUSY,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0D,NAFRev1,N,4.817255,46.766711,0.95,housenumber,3 Rue Georges Musy 71100 Saint-Rémy,71475_0300_00003,G,3 RUE GEORGES MUSY,
302947908,00018,30294790800018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
303523534,00012,30352353400012,O,,NN,,,2019-11-14T14:00:55,true,1,,10,,PL,DU PONT PARON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.83371,46.773674,0.86,housenumber,10 Place du Pont-paron 71100 Saint-Rémy,71475_0515_00010,G,10 PLACE DU PONT PARON,
303610810,00028,30361081000028,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,15,,RUE,CHARLES DODILLE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,4.840161,46.762624,0.95,housenumber,15 Rue Charles Dodille 71100 Saint-Rémy,71475_0170_00015,G,15 RUE CHARLES DODILLE,
303965321,00027,30396532100027,O,,,,,2019-11-14T14:00:55,true,1,,54,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.02,NAP,N,4.842301,46.765692,0.83,interpolation,54 Route de Lyon 71100 Saint-Rémy,,G,52 ROUTE DE LYON,
304009822,00020,30400982200020,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,5,,36,,RUE,DES PREVOYANTS,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,O,4.82734,46.770516,0.95,housenumber,36 Rue des Prèvoyants 71100 Saint-Rémy,71475_0410_00036,G,36 RUE DES PREVOYANTS,
304318454,00812,30431845400812,O,2006-02-01,,,,2019-11-14T14:00:55,false,2,CENTRE COMMERCIAL BABOU,,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,4.843492,46.767575,0.79,street,Route de Lyon 71100 Saint-Rémy,71475_0390,G,ROUTE DE LYON,
304696552,00013,30469655200013,O,1975-01-01,NN,,4399CZ,2019-11-14T14:00:55,false,4,,36,,RUE,DES PREVOYANTS,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,N,4.82734,46.770516,0.95,housenumber,36 Rue des Prèvoyants 71100 Saint-Rémy,71475_0410_00036,G,36 RUE DES PREVOYANTS,
304696552,00021,30469655200021,O,1996-12-03,NN,,,2019-11-14T14:00:55,true,3,,15,,PL,DU PONT PARON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.832715,46.773237,0.86,housenumber,15 Place du Pont-paron 71100 Saint-Rémy,71475_0515_00015,G,15 PLACE DU PONT PARON,
305009755,00011,30500975500011,O,,NN,,,2019-11-14T14:00:55,true,1,,42,,RTE,DE TAISEY,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,4.827645,46.76402,0.84,housenumber,42 Route de Taisey 71100 Saint-Rémy,71475_0450_00042,G,42 ROUTE DE TAISEY,
305051526,00039,30505152600039,O,1995-01-20,NN,,,2019-11-14T14:00:55,false,4,MATERNITE DES BLEUETS,14,,RUE,CHARLES DODILLE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,85.1C,NAF1993,N,4.840544,46.760991,0.95,housenumber,14 Rue Charles Dodille 71100 Saint-Rémy,71475_0170_00014,G,14 RUE CHARLES DODILLE,
305177545,00525,30517754500525,O,1988-09-23,01,2018,,2020-08-25T10:23:06,false,4,,68,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2019-04-30,F,FRANCE AUTO PIECES-FRANCE VOITURES,,,,45.32Z,NAFRev2,O,4.842362,46.763476,0.83,housenumber,68 Route de Lyon 71100 Saint-Rémy,71475_0390_00068,G,68 ROUTE DE LYON,
305205411,00609,30520541100609,O,2001-08-01,NN,,,2019-11-14T14:00:55,false,3,,,,CITE,FIEUX,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,4.830774,46.762185,0.95,street,Cite Fieux 71100 Saint-Rémy,71475_a010,G,CITE FIEUX,
305433104,00034,30543310400034,O,2016-01-04,,,4332AA,2019-11-14T14:00:55,true,1,TAISEY,19,,RUE,D ESCLES,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,43.32A,NAFRev2,N,4.814957,46.768315,0.79,street,Rue d'Escles 71100 Saint-Rémy,71475_0265,G,RUE D ESCLES,
305446841,00135,30544684100135,O,2012-06-01,03,2018,,2020-08-25T10:23:12,false,1,,40,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2012-06-01,A,PERRET PNEUS,,,,45.31Z,NAFRev2,O,4.842616,46.766328,0.83,housenumber,40 Route de Lyon 71100 Saint-Rémy,71475_0390_00040,G,40 ROUTE DE LYON,
305491086,00057,30549108600057,O,2000-06-27,NN,,,2019-11-14T14:00:55,false,4,,1,,PL,JEAN JAURES,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.13A,NAFRev2,N,4.828323,46.769196,0.84,housenumber,1 Place Jean Jaures 71100 Saint-Rémy,71475_0368_00001,G,1 PLACE JEAN JAURES,
305516783,00050,30551678300050,O,,NN,,,2019-11-14T14:00:55,true,1,,17,,RUE,WOLFGANG AMADEUS MOZART,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,4.82286,46.771369,0.95,housenumber,17 Rue Wolfgang Amadeus Mozart 71100 Saint-Rémy,71475_0525_00017,G,17 RUE WOLFGANG AMADEUS MOZART,
305526881,00019,30552688100019,O,1900-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,PONT PARON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,4.832824,46.772859,0.93,street,Place du Pont-paron 71100 Saint-Rémy,71475_0515,G,PLACE DU PONT PARON,
305987620,00013,30598762000013,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,JACQUES BRIET,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.831991,46.765891,0.95,street,Rue Jacques Briet 71100 Saint-Rémy,71475_0360,G,RUE JACQUES BRIET,
306053158,00045,30605315800045,O,1992-11-01,NN,,,2019-11-14T14:00:55,false,4,POLYCLINIQUE DE BOURGOGNE,14,,RUE,CHARLES DODILLE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,O,4.840544,46.760991,0.95,housenumber,14 Rue Charles Dodille 71100 Saint-Rémy,71475_0170_00014,G,14 RUE CHARLES DODILLE,
306238262,00019,30623826200019,O,,NN,,,2019-11-14T14:00:55,true,1,,8,,PL,DU PONT PARON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.833912,46.773732,0.85,housenumber,8 Place du Pont-paron 71100 Saint-Rémy,71475_0515_00008,G,8 PLACE DU PONT PARON,
306289307,00739,30628930700739,O,1996-02-01,NN,,,2019-11-14T14:00:55,false,4,,10,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,46.73B,NAFRev2,O,4.844309,46.77294,0.83,housenumber,10 Route de Lyon 71100 Saint-Rémy,71475_0390_00010,G,10 ROUTE DE LYON,
306379033,00021,30637903300021,O,1985-07-22,NN,,,2019-11-14T14:00:55,true,3,,93,,RUE,AUGUSTE MARTIN,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,4.832255,46.772823,0.95,housenumber,93 Rue Auguste Martin 71100 Saint-Rémy,71475_0070_00093,G,93 RUE AUGUSTE MARTIN,
306486879,00019,30648687900019,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,73,,RUE,AUGUSTE MARTIN,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.8K,NAFRev1,O,4.832609,46.771193,0.95,interpolation,73 Rue Auguste Martin 71100 Saint-Rémy,,G,71 RUE AUGUSTE MARTIN,
306486879,00027,30648687900027,O,2005-01-01,02,2018,,2020-08-25T10:23:30,true,2,,92,,RUE,AUGUSTE MARTIN,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,4.832525,46.77196,0.95,housenumber,92 Rue Auguste Martin 71100 Saint-Rémy,71475_0070_00092,G,92 RUE AUGUSTE MARTIN,
306513813,00015,30651381300015,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,3,CTRE CIAL DU PONT PARON,98,,RUE,AUGUSTE MARTIN,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.2C,NAFRev1,N,4.832497,46.772057,0.95,housenumber,98 Rue Auguste Martin 71100 Saint-Rémy,71475_0070_00098,G,98 RUE AUGUSTE MARTIN,
306904228,00021,30690422800021,O,1989-09-14,NN,,,2019-11-14T14:00:55,true,4,,12,,RTE,DE GIVRY,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,86.23Z,NAFRev2,N,4.831446,46.773772,0.83,housenumber,12 Route de Givry 71100 Saint-Rémy,71475_0310_00012,G,12 ROUTE DE GIVRY,
306996125,00010,30699612500010,O,,,,,2019-11-14T14:00:55,true,1,,,,RUE,CHARLES DODILLE,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.839687,46.763199,0.95,street,Rue Charles Dodille 71100 Saint-Rémy,71475_0170,G,RUE CHARLES DODILLE,
306996141,00017,30699614100017,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LYON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.843492,46.767575,0.79,street,Route de Lyon 71100 Saint-Rémy,71475_0390,G,ROUTE DE LYON,
307300590,00022,30730059000022,O,1984-08-01,NN,,,2019-11-14T14:00:55,false,4,,4,,PL,DES TILLEULS,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,92.6C,NAF1993,O,4.834769,46.769171,0.84,housenumber,4 Place des Tilleuls 71100 Saint-Rémy,71475_0470_00004,G,4 PLACE DES TILLEULS,
307300590,00030,30730059000030,O,2000-09-18,02,2018,,2020-08-25T10:23:44,false,4,,15,,RUE,LOUIS ARAGON,71100,SAINT-REMY,,,71475,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,93.12Z,NAFRev2,O,4.826767,46.768688,0.95,housenumber,15 Rue Louis Aragon 71100 Saint-Rémy,71475_0380_00015,G,15 RUE LOUIS ARAGON,