siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201196,00018,21420119600018,O,1983-03-01,02,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214201196,00026,21420119600026,O,1983-12-21,NN,,,2021-10-27T08:08:22,false,3,,,,,LE CHAPITRE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOURG,,,,85.20Z,NAFRev2,N,3.976364,45.751391,0.78,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
214201196,00034,21420119600034,O,2001-01-01,NN,,,2020-10-26T12:09:47,false,4,,,,,HOTEL DE VILLE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2019-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254200249,00012,25420024900012,O,1983-03-01,NN,,,2021-10-27T08:12:12,true,4,,,,,HOTEL DE VILLE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203209,00012,26420320900012,O,1992-01-01,NN,,,2010-06-26T03:09:47,true,3,,,,,MAIRIE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301083481,00038,30108348100038,O,,NN,,,,true,1,,,,,BOURG,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305623118,00026,30562311800026,O,,NN,,,,true,1,,,,,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1983-08-26,F,,,,,55.73,NAP,N,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
311855860,00012,31185586000012,O,1978-01-01,NN,,,2008-11-07T00:26:52,true,4,,,,LD,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,93.0B,NAFRev1,N,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
312518681,00019,31251868100019,O,1978-01-01,NN,,,2008-01-04T20:16:02,true,3,,,,,,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
315354605,00034,31535460500034,O,,NN,,,,true,1,,,,,,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
320408974,00014,32040897400014,O,,NN,,,,true,1,,,,,LE BOURG,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
320989627,00015,32098962700015,O,,NN,,,,true,1,,,,LD,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1994-12-21,F,,,,,93.0B,NAF1993,O,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
321657058,00012,32165705800012,O,1981-04-15,NN,,,2022-05-25T08:50:09,true,5,,,,LD,MAIRIE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2020-08-12,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327731857,00014,32773185700014,O,1982-10-01,NN,,,2008-04-05T00:28:17,true,3,,,,LD,LE MAS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.995329,45.744916,0.64,street,Hameau du Mas 42130 Leigneux,42119_qepfdy,G,HAMEAU DU MAS,
329502793,00014,32950279300014,O,,NN,,,,true,1,,,,,AUX GARETS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.973901,45.753023,0.51,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
331449058,00014,33144905800014,O,,NN,,,,true,1,,,,LD,AU BOURG,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,62.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
333627412,00013,33362741200013,O,,NN,,,,true,1,,,,LD,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,49.01,NAP,N,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
334659737,00020,33465973700020,O,2016-10-01,,,,2022-11-23T04:06:34,true,2,,,,,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,CLAUDINE CHAPELON SERVICES,82.99Z,NAFRev2,N,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
339102147,00016,33910214700016,O,,NN,,,,true,1,,,,,AU CHAPITRE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,87.08,NAP,N,3.976364,45.751391,0.78,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
339795858,00010,33979585800010,O,1986-12-18,,,,2012-03-09T16:58:02,false,4,,,,HAM,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,35.4C,NAFRev1,N,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
342945904,00015,34294590400015,O,,NN,,,,true,1,,,,LD,LA GOUTTE DES BOIS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,3.978759,45.750326,0.37,street,Chemin Goutte-Cossat 42130 Leigneux,42119_0075,G,CHEMIN GOUTTE COSSAT,
343483855,00023,34348385500023,O,2001-01-01,NN,,,2006-11-25T10:48:23,false,4,,,,,CHOZIEUX,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2004-12-25,F,FRED LE 1000 PATTES,,,,52.6E,NAFRev1,O,4.003761,45.740647,0.92,street,Hameau de Chozieux 42130 Leigneux,42119_B003,G,HAMEAU DE CHOZIEUX,
344855796,00027,34485579600027,O,2010-07-01,,,9602AB,2016-03-17T19:29:06,true,1,LES VIGNES,,,,LES VIGNES,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,96.02A,NAFRev2,N,3.973314,45.752136,0.82,street,Allée des Vignes 42130 Leigneux,42119_0180,G,ALLEE DES VIGNES,
350228706,00031,35022870600031,O,2004-10-01,NN,,,2009-02-13T04:56:42,false,4,,,,LD,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,45.11Z,NAFRev2,N,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
350428587,00025,35042858700025,O,,NN,,,,true,1,,,,LD,LA GOUTTE DES BOIS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,67.01,NAP,N,3.978759,45.750326,0.37,street,Chemin Goutte-Cossat 42130 Leigneux,42119_0075,G,CHEMIN GOUTTE COSSAT,
352344899,00062,35234489900062,O,2000-07-17,NN,,,2008-11-08T00:29:21,false,4,,,,,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.3E,NAF1993,N,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
377531082,00040,37753108200040,O,2013-03-01,,,,2017-05-30T10:36:34,false,2,,,,PL,DU CHAPITRE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,90.03A,NAFRev2,N,3.976364,45.751391,0.82,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
380316539,00010,38031653900010,O,1990-12-01,NN,,,2016-07-29T04:10:35,true,4,,,,,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,68.20A,NAFRev2,N,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
381857887,00016,38185788700016,O,1988-04-11,NN,,,2008-01-04T22:01:41,true,3,,,,,MAIRIE DE LEIGNEUX,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.972777,45.751476,0.65,street,Rue de la Croix Rouge 42130 Leigneux,42119_0045,G,RUE DE LA CROIX ROUGE,
383354750,00010,38335475000010,O,1991-01-23,NN,,,,false,4,,,,,MAIRIE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384415691,00011,38441569100011,O,1992-01-01,NN,,,,true,4,,,,,LES JUNCHUNS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.983486,45.735799,0.85,street,Hameau des Junchuns 42130 Leigneux,42119_B008,G,HAMEAU DES JUNCHUNS,
385193354,00037,38519335400037,O,1992-05-01,NN,,,,false,3,,,,HAM,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,35.4C,NAF1993,N,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
390671535,00016,39067153500016,O,1972-01-01,NN,,,2008-01-04T23:43:02,true,3,,,,,LE BRUC,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0795903,43.7758822,0.88,poi.bus_stop,Le Bruc (Arrêt de bus) Montdragon,https://osm.org/node/497481510,G,,
392378881,00024,39237888100024,O,1999-03-16,NN,,,2014-06-14T01:58:39,true,3,,,,,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
392486395,00016,39248639500016,O,1993-09-01,NN,,,2008-01-05T00:05:31,true,3,,,,,ECOLES PUBLIQUES,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-2.8932428,48.5991985,0.92,poi.school,Écoles Publiques Lantic,https://osm.org/way/51179542,G,,
394160816,00010,39416081600010,O,1994-02-23,,,,2013-02-08T15:48:22,true,5,,,,,LE MAS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,70.10Z,NAFRev2,N,3.995329,45.744916,0.64,street,Hameau du Mas 42130 Leigneux,42119_qepfdy,G,HAMEAU DU MAS,
398463604,00056,39846360400056,O,1996-11-02,,,,2008-01-04T18:50:30,false,5,MR ROCHON DAVID,,,PL,STE ALBANE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.35Z,NAFRev2,N,3.975821,45.750072,0.68,street,Place Sainte Albane 42130 Leigneux,42119_0050,G,PLACE SAINTE ALBANE,
399982198,00059,39998219800059,O,2010-06-04,,,3311ZZ,2014-06-27T00:13:52,true,2,,,,,PLACE DU CHAPITRE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2012-10-09,A,,,,,33.11Z,NAFRev2,N,3.976364,45.751391,0.95,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
404224982,00011,40422498200011,O,1995-01-01,NN,,,2016-01-12T00:16:53,true,3,,,,,,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409275195,00017,40927519500017,O,1980-01-01,NN,,,2008-01-04T21:24:23,true,3,,,,,,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409275203,00019,40927520300019,O,1993-12-15,NN,,,,true,1,,,,,CHOZIEUX,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1G,NAF1993,N,4.003761,45.740647,0.92,street,Hameau de Chozieux 42130 Leigneux,42119_B003,G,HAMEAU DE CHOZIEUX,
409291341,00017,40929134100017,O,1996-10-01,NN,,,2010-04-18T07:20:46,false,5,MAIRIE,,,,HOTEL DE VILLE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.59B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
409291341,00033,40929134100033,O,2016-04-01,01,2020,,2022-08-29T09:26:38,true,2,,,,,LES PLANS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,85.59B,NAFRev2,O,3.976364,45.751391,0.38,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
411563257,00012,41156325700012,O,1997-04-01,NN,,,2015-07-05T04:17:15,true,4,,,,,LES JUNCHUNS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,01.42Z,NAFRev2,N,3.983486,45.735799,0.85,street,Hameau des Junchuns 42130 Leigneux,42119_B008,G,HAMEAU DES JUNCHUNS,
418115853,00016,41811585300016,O,1998-03-16,NN,,,2016-01-12T00:19:57,true,3,,,,,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
422633107,00012,42263310700012,O,1999-04-02,NN,,,2008-04-26T14:49:04,true,4,,,,,LA GOUTTE DES BOIS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,55.3A,NAFRev1,O,3.978759,45.750326,0.37,street,Chemin Goutte-Cossat 42130 Leigneux,42119_0075,G,CHEMIN GOUTTE COSSAT,
424156743,00033,42415674300033,O,2007-01-01,,,,2021-02-23T11:46:19,true,2,,,,LD,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
424788909,00010,42478890900010,O,1971-10-01,NN,,,2012-11-21T14:13:53,false,4,,,,,LES JUNCHUNS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,55.20Z,NAFRev2,N,3.983486,45.735799,0.85,street,Hameau des Junchuns 42130 Leigneux,42119_B008,G,HAMEAU DES JUNCHUNS,
424788909,00028,42478890900028,O,2010-09-12,,,,2021-02-23T11:47:04,true,1,,,,,LES JUNCHUNS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2010-09-12,A,,,,,02.20Z,NAFRev2,N,3.983486,45.735799,0.85,street,Hameau des Junchuns 42130 Leigneux,42119_B008,G,HAMEAU DES JUNCHUNS,
428710081,00020,42871008100020,O,2000-10-01,NN,,,,true,1,,,,,LE BOURG,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2L,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430157578,00013,43015757800013,O,2000-04-01,NN,,,2018-09-06T04:31:52,true,4,,,,,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,68.20B,NAFRev2,N,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
430435552,00012,43043555200012,O,2000-04-01,NN,,,2017-05-04T02:43:40,true,4,,,,LD,LES JUNCHUNS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,01.21Z,NAFRev2,N,3.983486,45.735799,0.85,street,Hameau des Junchuns 42130 Leigneux,42119_B008,G,HAMEAU DES JUNCHUNS,
433712015,00018,43371201500018,O,2000-10-27,NN,,,2008-01-04T19:10:04,true,3,,,,,LES JUNCHUNS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,3.983486,45.735799,0.85,street,Hameau des Junchuns 42130 Leigneux,42119_B008,G,HAMEAU DES JUNCHUNS,
435144860,00010,43514486000010,O,2001-03-01,NN,,,2021-10-27T08:15:51,true,3,,,,LD,CHOZIEUX,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.003761,45.740647,0.92,street,Hameau de Chozieux 42130 Leigneux,42119_B003,G,HAMEAU DE CHOZIEUX,
438613127,00036,43861312700036,O,2014-06-01,,,,2016-06-14T03:49:34,true,3,,,,RUE,DES DAMES,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.10A,NAFRev2,N,3.974075,45.751002,0.71,street,Allée du pont des Dames 42130 Leigneux,42119_0135,G,ALLEE DU PONT DES DAMES,
451856504,00019,45185650400019,O,2004-01-01,NN,,,2012-11-09T01:29:57,true,6,,,,LD,LE MAS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,3.995329,45.744916,0.64,street,Hameau du Mas 42130 Leigneux,42119_qepfdy,G,HAMEAU DU MAS,
452457955,00014,45245795500014,O,2004-04-05,,,,2008-11-08T02:35:28,false,2,,,,LD,LA PLACE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,,,N,3.976364,45.751391,0.61,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
453537888,00027,45353788800027,O,2012-11-19,,,4321AB,2019-11-14T03:46:46,true,2,,,,,LE MAS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,ENTREPRISE VOURIOT,43.21A,NAFRev2,N,3.995329,45.744916,0.64,street,Hameau du Mas 42130 Leigneux,42119_qepfdy,G,HAMEAU DU MAS,
478087158,00018,47808715800018,O,2004-04-07,NN,,,2014-07-02T03:46:15,true,3,,,,,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
491217865,00014,49121786500014,O,2006-08-01,NN,,,2011-04-23T15:35:56,false,4,,,,,LE CHAPITRE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2009-07-15,F,ART'L,,,,43.21A,NAFRev2,O,3.976364,45.751391,0.78,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
493290241,00014,49329024100014,O,2006-11-24,NN,,1013AZ,2015-03-17T01:33:39,true,4,,,,,LA GOUTTE DES BOIS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2011-11-03,F,LE CUVAGE,,,,56.10A,NAFRev2,N,3.978759,45.750326,0.37,street,Chemin Goutte-Cossat 42130 Leigneux,42119_0075,G,CHEMIN GOUTTE COSSAT,
497658260,00011,49765826000011,O,2007-05-15,NN,,,2013-05-18T04:46:52,true,4,,,,,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2012-09-30,F,COTE BIO,,,,47.29Z,NAFRev2,N,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
499129591,00016,49912959100016,O,2007-06-11,,,,2010-10-28T15:07:35,false,3,LE GARET,,,,,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,66.30Z,NAFRev2,N,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,D,RUE DU GARET,
499129666,00016,49912966600016,O,2007-06-11,,,,2018-05-31T04:03:08,true,3,LE GARET,,,,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,66.30Z,NAFRev2,N,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
500218888,00013,50021888800013,O,2007-09-27,,,,2009-06-05T05:22:06,false,4,,,,,RUE DU TREU,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.22B,NAFRev2,N,3.977451,45.75073,0.95,street,Rue du Treu 42130 Leigneux,42119_0170,G,RUE DU TREU,
508419090,00016,50841909000016,O,2008-11-01,NN,,,2018-06-27T03:37:43,true,3,,,,LD,LE MAS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.46Z,NAFRev2,O,3.995329,45.744916,0.64,street,Hameau du Mas 42130 Leigneux,42119_qepfdy,G,HAMEAU DU MAS,
509101069,00011,50910106900011,O,2008-11-01,,,,2009-10-06T10:38:23,false,3,,,,,AU CHAPITRE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.21A,NAFRev2,O,3.976364,45.751391,0.78,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
510716400,00021,51071640000021,O,2014-07-31,,,2341ZZ,2019-09-06T03:40:05,true,2,,,,PL,DU CHAPITRE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,23.41Z,NAFRev2,N,3.976364,45.751391,0.82,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
511022659,00011,51102265900011,O,2009-04-01,,,,2015-03-26T15:06:28,true,2,,,,,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,88.10A,NAFRev2,N,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
512211681,00030,51221168100030,O,2016-10-28,,,,2017-07-27T08:34:49,false,2,,,,,ROUTE DE MONTBRISON CHOZIEUX,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,85.51Z,NAFRev2,N,4.00594,45.739246,0.6,street,Rte de Montbrison 42130 Leigneux,42119_0122,G,RTE DE MONTBRISON,
522072081,00030,52207208100030,O,2015-12-11,,,4322AZ,2022-07-20T19:37:23,false,2,,,,,LES JUNCHUNS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,SANIT NKD,43.22A,NAFRev2,N,3.983486,45.735799,0.85,street,Hameau des Junchuns 42130 Leigneux,42119_B008,G,HAMEAU DES JUNCHUNS,
523712693,00028,52371269300028,O,2017-11-20,,,,2021-02-23T15:39:59,true,1,,,,,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,02.40Z,NAFRev2,N,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
529057630,00012,52905763000012,O,2010-12-06,NN,,,2015-05-14T08:48:15,false,4,,,,,LE GARET,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,73.20Z,NAFRev2,O,3.973901,45.753023,0.71,street,Rue du Garet 42130 Leigneux,42119_0070,G,RUE DU GARET,
532910437,00021,53291043700021,O,2011-07-01,,,,2012-11-10T03:15:16,false,2,,,,LD,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.22A,NAFRev2,N,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
532910437,00039,53291043700039,O,2011-10-01,,,4322AZ,2021-02-23T15:53:16,true,1,,,,PL,DU CHAPITRE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,43.22A,NAFRev2,N,3.976364,45.751391,0.82,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
534840657,00017,53484065700017,O,2011-09-23,NN,,,2015-05-14T09:20:33,true,3,,,,LD,LA GOUTTE DES BOIS,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,56.10A,NAFRev2,N,3.978759,45.750326,0.37,street,Chemin Goutte-Cossat 42130 Leigneux,42119_0075,G,CHEMIN GOUTTE COSSAT,
749861605,00014,74986160500014,O,2012-02-03,,,,2012-11-10T03:55:53,true,1,,,,,CHOZIEUX,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2012-02-03,A,,,,,93.29Z,NAFRev2,N,4.003761,45.740647,0.92,street,Hameau de Chozieux 42130 Leigneux,42119_B003,G,HAMEAU DE CHOZIEUX,
750669673,00014,75066967300014,P,2012-03-30,,,,2018-10-10T04:27:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEIGNEUX,,[ND],42119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-28,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
750669673,00022,75066967300022,P,2018-04-28,,,,2018-10-10T04:27:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LEIGNEUX,,[ND],42119,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-28,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
751105099,00012,75110509900012,O,2012-03-20,,,,2023-04-12T21:15:58,true,2,MAIRIE,,,PL,DU CHAPITRE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,94.99Z,NAFRev2,N,3.976364,45.751391,0.82,street,Place du Chapitre 42130 Leigneux,42119_0030,G,PLACE DU CHAPITRE,
751136029,00012,75113602900012,O,2012-04-10,,,2370ZZ,2017-12-28T09:04:57,true,3,,,,PL,SAINTE ALBANE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,ATELIER SABATIER,43.99C,NAFRev2,N,3.975821,45.750072,0.83,street,Place Sainte Albane 42130 Leigneux,42119_0050,G,PLACE SAINTE ALBANE,
751136029,00020,75113602900020,O,2016-10-03,,,4399CZ,2016-10-14T15:43:50,false,1,,,,PL,SAINTE ALBANE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,ATELIER SABATIER,43.99C,NAFRev2,N,3.975821,45.750072,0.83,street,Place Sainte Albane 42130 Leigneux,42119_0050,G,PLACE SAINTE ALBANE,
776315905,00013,77631590500013,O,,NN,,,,true,1,,,,,,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
776315921,00010,77631592100010,O,1900-01-01,NN,,,2008-01-05T03:01:09,true,3,,,,,,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
776315939,00012,77631593900012,O,1900-01-01,,,,2006-11-25T22:08:05,true,3,,,,LD,AU BOURG,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
776315954,00011,77631595400011,O,1900-01-01,NN,,,2006-11-25T22:08:05,true,4,,,,,,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3J,NAFRev1,O,,,0,,,,,,
776315962,00014,77631596200014,O,1900-01-01,NN,,,2023-04-12T21:16:06,true,4,,,,,,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788919330,00019,78891933000019,O,2012-10-19,,,2932ZZ,2018-12-18T15:37:39,false,4,,,,,LARDY,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,RL SELLERIE,29.32Z,NAFRev2,N,2.265217,48.5206625,0.89,poi.townhall,(Hôtel de ville) Lardy,https://osm.org/way/103212205,G,,
790287023,00010,79028702300010,O,2013-01-02,,,,2016-02-25T10:27:59,false,2,,,,,LE BOURG,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
791650773,00017,79165077300017,O,2013-02-01,,,,2013-03-07T12:29:29,true,1,,,,,MAIRIE,42130,LEIGNEUX,,,42119,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,