id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328044,2019-01-04,000001,Vente,115000,2,,LOT DE L ETANG,A020,88000,88087,Chantraine,88,,,88087000AR0113,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,541,6.426322,48.176071
2019-1328105,2019-01-11,000001,Vente,45000,54,B,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0161,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,354,6.434166,48.171287
2019-1328229,2019-01-28,000001,Vente,68000,39,,RUE JEAN CLEMENT,0280,88000,88087,Chantraine,88,,,88087000AH0461,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,538,6.431349,48.168571
2019-1328327,2019-01-18,000001,Vente,184750,168,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AM0024,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,887,6.424214,48.157103
2019-1328327,2019-01-18,000001,Vente,184750,168,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AM0024,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,6.424214,48.157103
2019-1328410,2019-01-30,000001,Vente,28000,6,,RUE SCHUBERT,0440,88000,88087,Chantraine,88,,,88087000AK0107,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,332,6.442101,48.170195
2019-1328515,2019-02-21,000001,Vente terrain à bâtir,70740,,,SOUS LA CAMERELLE,B015,88000,88087,Chantraine,88,,,88087000AE0197,,,,,,,,,,,,,0,,,,,S,sols,,,786,6.427806,48.173775
2019-1328521,2019-02-15,000001,Vente,77000,58,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0165,,,10,,14,86.38,15,,5,,,,4,2,Appartement,52,2,,,,,,6.434484,48.171116
2019-1328521,2019-02-15,000001,Vente,77000,58,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0165,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434484,48.171116
2019-1328690,2019-02-22,000001,Vente,200000,,,JEAN CLEMENT OUEST,B010,88000,88087,Chantraine,88,,,88087000AH0272,,,,,,,,,,,,,0,,,,,T,terres,,,128,6.432737,48.169979
2019-1328690,2019-02-22,000001,Vente,200000,49,,RUE JEAN CLEMENT,0280,88000,88087,Chantraine,88,,,88087000AH0431,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,343,6.432795,48.169924
2019-1328699,2019-02-12,000001,Vente,85000,11,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0185,,,138,74.04,190,,,,,,,,2,2,Appartement,68,4,,,,,,6.442219,48.16839
2019-1328699,2019-02-12,000001,Vente,85000,5267,,IMP DE LA TABAGIE,0460,88000,88087,Chantraine,88,,,88087000AK0189,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441492,48.168564
2019-1328766,2019-03-06,000001,Vente,63065,,,SOUS LA CAMERELLE,B015,88000,88087,Chantraine,88,,,88087000AE0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1138,6.428019,48.174821
2019-1328778,2019-02-22,000001,Vente,64500,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0119,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,104,6.410706,48.151032
2019-1328778,2019-02-22,000001,Vente,64500,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2804,6.411006,48.151337
2019-1328817,2019-03-12,000001,Vente,184000,1,,RUE DU PLEIN SOLEIL,0390,88000,88087,Chantraine,88,,,88087000AR0041,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,804,6.425032,48.177151
2019-1328971,2019-03-16,000001,Vente,160000,17,,RUE PASTEUR,0360,88000,88087,Chantraine,88,,,88087000AH0567,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,1117,6.429623,48.170293
2019-1328992,2019-03-19,000001,Vente,67030,,,SOUS LA CAMERELLE,B015,88000,88087,Chantraine,88,,,88087000AE0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,6.427689,48.17452
2019-1328992,2019-03-19,000001,Vente,67030,,,SOUS LA CAMERELLE,B015,88000,88087,Chantraine,88,,,88087000AE0253,,,,,,,,,,,,,0,,,,,S,sols,,,97,,
2019-1329009,2019-03-21,000001,Vente,160500,27,B,RUE VICTOR HUGO,0520,88000,88087,Chantraine,88,,,88087000AH0697,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.429304,48.169902
2019-1329009,2019-03-21,000001,Vente,160500,27,B,RUE VICTOR HUGO,0520,88000,88087,Chantraine,88,,,88087000AH0697,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.429304,48.169902
2019-1329009,2019-03-21,000001,Vente,160500,27,B,RUE VICTOR HUGO,0520,88000,88087,Chantraine,88,,,88087000AH0697,,,1,93.46,,,,,,,,,1,2,Appartement,94,4,,,,,,6.429304,48.169902
2019-1329009,2019-03-21,000001,Vente,160500,,,LA CAMERELLE,B004,88000,88087,Chantraine,88,,,88087000AH0707,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,6,6.429384,48.170172
2019-1329009,2019-03-21,000001,Vente,160500,,,LA CAMERELLE,B004,88000,88087,Chantraine,88,,,88087000AH0765,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,114,6.429414,48.170127
2019-1329117,2019-03-22,000001,Vente,6000,5267,,IMP DE LA TABAGIE,0460,88000,88087,Chantraine,88,,,88087000AK0189,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441492,48.168564
2019-1329215,2019-03-16,000001,Vente,352500,26,,RUE DES MAGICIENS,0315,88000,88087,Chantraine,88,,,88087000AS0116,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,937,6.426207,48.170256
2019-1329226,2019-03-16,000001,Vente,163000,10,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AL0064,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,640,6.434036,48.166766
2019-1329284,2019-04-12,000001,Vente,190800,258,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AN0010,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,962,6.414578,48.152362
2019-1329284,2019-04-12,000001,Vente,190800,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0011,,,,,,,,,,,,,0,,,,,S,sols,,,108,6.414761,48.152468
2019-1329356,2019-03-30,000001,Vente,190400,5,T,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0253,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,678,6.441475,48.169871
2019-1329367,2019-04-15,000001,Vente,70000,5,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0208,,,3,,4,64,,,,,,,2,2,Appartement,62,3,,,,,,6.438952,48.170437
2019-1329456,2019-04-24,000001,Vente,170000,14,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0230,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1188,6.441278,48.168939
2019-1329456,2019-04-24,000001,Vente,170000,,,IMP DE LA FORET,0140,88000,88087,Chantraine,88,,,88087000AK0234,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,249,6.441041,48.16883
2019-1329500,2019-04-29,000001,Vente,37400,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,3,,42,32.89,,,,,,,2,2,Appartement,33,1,,,,,,6.438629,48.169258
2019-1329548,2019-04-29,000001,Vente,46965,15,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437517,48.17104
2019-1329548,2019-04-29,000001,Vente,46965,15,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,16,,63,,,,,,,,2,2,Appartement,82,3,,,,,,6.437517,48.17104
2019-1329548,2019-04-29,000001,Vente,46965,15,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437517,48.17104
2019-1329582,2019-04-23,000001,Vente,250000,89,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0028,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,490,6.417728,48.176346
2019-1329582,2019-04-23,000001,Vente,250000,89,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0028,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,490,6.417728,48.176346
2019-1329582,2019-04-23,000001,Vente,250000,89,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,416,0,S,sols,,,490,6.417728,48.176346
2019-1329582,2019-04-23,000001,Vente,250000,,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0029,,,,,,,,,,,,,0,,,,,S,sols,,,424,6.417755,48.176182
2019-1329597,2019-05-13,000001,Vente,138000,3,,RUE VARROY,0480,88000,88087,Chantraine,88,,,88087000AH0119,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,747,6.433337,48.17438
2019-1329648,2019-04-24,000001,Vente,71000,11,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0185,,,12,75.8,26,,,,,,,,2,2,Appartement,68,4,,,,,,6.442219,48.16839
2019-1329718,2019-04-30,000001,Vente,1,31,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0064,,,10,,,,,,,,,,1,2,Appartement,79,4,,,,,,6.434603,48.171793
2019-1329855,2019-05-24,000001,Vente,7000,37,B,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AE0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,6.428135,48.176532
2019-1329929,2019-05-21,000001,Vente,116000,79,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AR0061,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,794,6.419816,48.176132
2019-1329929,2019-05-21,000001,Vente,116000,79,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AR0061,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,6.419816,48.176132
2019-1329938,2019-05-21,000001,Vente,78000,15,,RUE JEAN CHARLES PELLERIN,0260,88000,88087,Chantraine,88,,,88087000AK0200,,,1,,10,84.5,11,,8,,,,4,2,Appartement,91,3,,,,,,6.441383,48.170385
2019-1330092,2019-06-07,000001,Vente,35370,58,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0165,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434484,48.171116
2019-1330092,2019-06-07,000001,Vente,35370,58,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0165,,,6,,9,44.82,,,,,,,2,2,Appartement,47,2,,,,,,6.434484,48.171116
2019-1330099,2019-06-18,000001,Vente,134000,9,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AI0271,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,607,6.435036,48.167172
2019-1330251,2019-06-27,000001,Vente,29000,15,B,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,28,34.94,80,,,,,,,,2,2,Appartement,35,1,,,,,,6.437517,48.17104
2019-1330251,2019-06-27,000001,Vente,29000,15,B,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437517,48.17104
2019-1330398,2019-07-05,000001,Vente,109000,27,,IMP DE LA TABAGIE,0460,88000,88087,Chantraine,88,,,88087000AK0056,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,200,6.440743,48.169277
2019-1330418,2019-06-12,000001,Vente,40200,8,,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0127,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,236,6.44354,48.169154
2019-1330463,2019-07-02,000001,Vente,350000,6,,RUE DES LUTINS,0311,88000,88087,Chantraine,88,,,88087000AS0093,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1038,6.426205,48.169416
2019-1330479,2019-06-14,000001,Vente,57000,9,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0083,,,10,43.16,37,,,,,,,,2,2,Appartement,44,2,,,,,,6.442055,48.169126
2019-1330670,2019-06-27,000001,Vente,217500,90,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AR0011,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,966,6.419691,48.177039
2019-1330670,2019-06-27,000001,Vente,217500,90,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AR0011,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,6.419691,48.177039
2019-1330678,2019-07-08,000001,Vente,275500,279,B,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AN0098,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,309,6.417404,48.153315
2019-1330678,2019-07-08,000001,Vente,275500,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0099,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.417368,48.153395
2019-1330678,2019-07-08,000001,Vente,275500,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,6.417424,48.153045
2019-1330834,2019-07-16,000001,Vente,124000,21,,RUE DES VERGERS,0500,88000,88087,Chantraine,88,,,88087000AI0254,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,736,6.435715,48.168986
2019-1330917,2019-07-25,000001,Vente,18000,,,JEAN CLEMENT OUEST,B010,88000,88087,Chantraine,88,,,88087000AH0457,,,,,,,,,,,,,0,,,,,S,sols,,,462,,
2019-1331009,2019-07-29,000001,Vente,214600,49,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0002,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,334,6.434915,48.17336
2019-1331036,2019-08-08,000001,Vente,304000,128,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0008,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1281,6.413976,48.176619
2019-1331036,2019-08-08,000001,Vente,304000,128,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0008,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,6.413976,48.176619
2019-1331106,2019-08-01,000001,Vente,140000,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438629,48.169258
2019-1331106,2019-08-01,000001,Vente,140000,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,31,60,,,,,,,,,1,2,Appartement,60,2,,,,,,6.438629,48.169258
2019-1331106,2019-08-01,000001,Vente,140000,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,36,60,,,,,,,,,1,2,Appartement,60,2,,,,,,6.438629,48.169258
2019-1331106,2019-08-01,000001,Vente,140000,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,37,33,,,,,,,,,1,2,Appartement,33,1,,,,,,6.438629,48.169258
2019-1331106,2019-08-01,000001,Vente,140000,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438629,48.169258
2019-1331106,2019-08-01,000001,Vente,140000,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438629,48.169258
2019-1331106,2019-08-01,000001,Vente,140000,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438629,48.169258
2019-1331106,2019-08-01,000001,Vente,140000,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438629,48.169258
2019-1331106,2019-08-01,000001,Vente,140000,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438629,48.169258
2019-1331162,2019-08-22,000001,Vente,108000,10,B,IMP DE LA TABAGIE,0460,88000,88087,Chantraine,88,,,88087000AK0049,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,619,6.440294,48.16941
2019-1331162,2019-08-22,000001,Vente,108000,,,A LA GARDE DE DIEU,B008,88000,88087,Chantraine,88,,,88087000AK0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1016,6.44042,48.168866
2019-1331303,2019-08-23,000001,Vente,205000,55,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0332,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,776,6.435477,48.170072
2019-1331311,2019-08-22,000001,Vente,88500,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0086,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.415805,48.153001
2019-1331311,2019-08-22,000001,Vente,88500,254,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AN0117,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,6.41564,48.152945
2019-1331311,2019-08-22,000001,Vente,88500,254,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AN0117,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,725,6.41564,48.152945
2019-1331311,2019-08-22,000001,Vente,88500,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0118,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.415946,48.152925
2019-1331416,2019-09-09,000001,Vente,160000,108,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0021,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1268,6.416873,48.176906
2019-1331416,2019-09-09,000001,Vente,160000,108,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0021,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,6.416873,48.176906
2019-1331429,2019-09-16,000001,Vente,26400,9,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0083,,,29,,7,29.94,,,,,,,2,2,Appartement,30,1,,,,,,6.442055,48.169126
2019-1331451,2019-08-24,000001,Vente,150000,,,LA CAMERELLE,B004,88000,88087,Chantraine,88,,,88087000AS0213,,,,,,,,,,,,,0,,,,,S,sols,,,475,6.425036,48.170184
2019-1331853,2019-09-25,000001,Vente,198500,5,,RUE JEAN CLEMENT,0280,88000,88087,Chantraine,88,,,88087000AI0345,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,596,6.434109,48.16996
2019-1331855,2019-09-20,000001,Vente,126000,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0124,,,,,,,,,,,,,0,,,,,S,sols,,,723,6.412356,48.151415
2019-1331869,2019-10-09,000001,Vente,134000,37,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AL0084,,,,,,,,,,,,,0,1,Maison,97,6,J,jardins,POTAG,Jardin potager,975,6.434083,48.165215
2019-1331869,2019-10-09,000001,Vente,134000,37,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AL0084,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,500,6.434083,48.165215
2019-1331972,2019-10-15,000001,Vente,174950,315,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AN0109,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,567,6.412856,48.150969
2019-1331985,2019-10-01,000001,Vente,137000,19,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0079,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,281,6.437055,48.171787
2019-1331989,2019-10-17,000001,Vente,236200,5,,RUE DE LA FERME,0110,88000,88087,Chantraine,88,,,88087000AH0312,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,766,6.432139,48.169604
2019-1332050,2019-10-15,000001,Vente,228000,59,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AR0070,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1944,6.422292,48.176276
2019-1332050,2019-10-15,000001,Vente,228000,59,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AR0070,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,6.422292,48.176276
2019-1332232,2019-10-29,000001,Vente,156200,6,,RUE DU PLEIN SOLEIL,0390,88000,88087,Chantraine,88,,,88087000AR0033,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,725,6.424468,48.177325
2019-1332400,2019-11-18,000001,Vente,48000,11,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0185,,,130,75.92,204,,,,,,,,2,2,Appartement,68,4,,,,,,6.442219,48.16839
2019-1332455,2019-10-31,000001,Vente,46600,15,B,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,29,58.22,88,,,,,,,,2,2,Appartement,58,2,,,,,,6.437517,48.17104
2019-1332455,2019-10-31,000001,Vente,46600,15,B,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437517,48.17104
2019-1332460,2019-10-31,000001,Vente,85000,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0120,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,109,6.410724,48.150963
2019-1332460,2019-10-31,000001,Vente,85000,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3835,6.411493,48.151308
2019-1332473,2019-11-15,000001,Vente,120400,31,,IMP DE LA TABAGIE,0460,88000,88087,Chantraine,88,,,88087000AK0054,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,364,6.440815,48.168952
2019-1332473,2019-11-15,000001,Vente,120400,,,LA TABAGIE,B016,88000,88087,Chantraine,88,,,88087000AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.440981,48.169053
2019-1332473,2019-11-15,000001,Vente,120400,,,LA TABAGIE,B016,88000,88087,Chantraine,88,,,88087000AK0247,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,333,6.440981,48.169053
2019-1332487,2019-11-22,000001,Vente,111500,8,,RUE DES VERGERS,0500,88000,88087,Chantraine,88,,,88087000AI0407,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437032,48.169767
2019-1332487,2019-11-22,000001,Vente,111500,8,,RUE DES VERGERS,0500,88000,88087,Chantraine,88,,,88087000AI0407,,,2,,4,78.71,5,,,,,,3,2,Appartement,81,3,,,,,,6.437032,48.169767
2019-1332538,2019-11-12,000001,Vente,228945,5,,ALL DE LA LIBERTE,0307,88000,88087,Chantraine,88,,,88087000AE0199,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,661,6.427578,48.17403
2019-1332581,2019-11-19,000001,Vente,43000,17,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0080,,,3,43.93,6,43.93,,,,,,,2,2,Appartement,46,1,,,,,,6.437276,48.17173
2019-1332608,2019-11-20,000001,Vente,136380,6,,RUE DES JARDINS,0240,88000,88087,Chantraine,88,,,88087000AI0466,,1,,,,,,,,,,,0,,,,,,,,,,6.436824,48.171497
2019-1332614,2019-11-08,000001,Vente,25500,72,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0470,,,,,,,,,,,,,0,,,,,S,sols,,,149,6.434326,48.169816
2019-1332614,2019-11-08,000001,Vente,25500,,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0471,,,,,,,,,,,,,0,,,,,S,sols,,,611,6.434718,48.16998
2019-1332622,2019-11-23,000001,Vente,120000,3,B,RUE VARROY,0480,88000,88087,Chantraine,88,,,88087000AH0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,6.433076,48.17377
2019-1332627,2019-11-25,000001,Vente,123770,15,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,36,100.2,96,,,,,,,,2,2,Appartement,102,4,,,,,,6.437517,48.17104
2019-1332627,2019-11-25,000001,Vente,123770,15,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437517,48.17104
2019-1332693,2019-11-25,000001,Vente,10000,15,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437517,48.17104
2019-1332833,2019-12-11,000001,Vente,168.9,,,BOIS LE DUC,B002,88000,88087,Chantraine,88,,,88087000AS0004,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1126,6.419513,48.16984
2019-1332864,2019-12-09,000001,Vente,95000,3,,RUE DU PLEIN SOLEIL,0390,88000,88087,Chantraine,88,,,88087000AR0036,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,853,6.425346,48.177618
2019-1332935,2019-12-16,000001,Vente,230000,42,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0253,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,MARAI,Pré marais,132,6.43401,48.172206
2019-1332935,2019-12-16,000001,Vente,230000,42,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0253,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,MARAI,Pré marais,132,6.43401,48.172206
2019-1332935,2019-12-16,000001,Vente,230000,42,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0253,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,MARAI,Pré marais,132,6.43401,48.172206
2019-1332935,2019-12-16,000001,Vente,230000,42,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0253,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,MARAI,Pré marais,132,6.43401,48.172206
2019-1332935,2019-12-16,000001,Vente,230000,42,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0253,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,MARAI,Pré marais,132,6.43401,48.172206
2019-1332935,2019-12-16,000001,Vente,230000,42,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0253,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,MARAI,Pré marais,132,6.43401,48.172206
2019-1332935,2019-12-16,000001,Vente,230000,,,MOSCOU OUEST,B029,88000,88087,Chantraine,88,,,88087000AH0791,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.433839,48.172186
2019-1332935,2019-12-16,000001,Vente,230000,,,MOSCOU OUEST,B029,88000,88087,Chantraine,88,,,88087000AH0793,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.433899,48.172204
2019-1333008,2019-12-02,000001,Vente,178780,7,,RUE JEAN CLEMENT,0280,88000,88087,Chantraine,88,,,88087000AI0358,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,644,6.433834,48.169701
2019-1333008,2019-12-02,000001,Vente,178780,,,RUE JEAN CLEMENT,0280,88000,88087,Chantraine,88,,,88087000AI0366,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.434083,48.169675
2019-1333120,2019-12-26,000001,Vente,1,,,SOUS LA CAMERELLE,B015,88000,88087,Chantraine,88,,,88087000AE0259,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.427826,48.17359
2019-1333124,2019-12-26,000001,Vente,440000,,,SOUS LA CAMERELLE,B015,88000,88087,Chantraine,88,,,88087000AE0260,,,,,,,,,,,,,0,,,,,S,sols,,,6250,,
2019-1333176,2019-12-27,000001,Vente,299000,10,,RUE DES JARDINS,0240,88000,88087,Chantraine,88,,,88087000AI0088,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1490,6.436138,48.171329
2019-1333184,2019-12-23,000001,Vente,55400,11,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0185,,,101,,71,,,,,,,,2,2,Appartement,80,5,,,,,,6.442219,48.16839
2019-1333256,2019-12-23,000001,Vente,149600,18,,RUE DU PLEIN SOLEIL,0390,88000,88087,Chantraine,88,,,88087000AR0020,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,845,6.421903,48.177231