siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402262,00018,21740226200018,O,1983-03-01,11,2019,,2021-10-27T08:10:23,true,4,HOTEL DE VILLE,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.386439,46.194057,0.4,street,Route de Curseille 74420 Saint-André-de-Boëge,74226_0410,D,ROUTE DE CURSEILLE,
217402262,00026,21740226200026,O,1983-12-21,02,2019,,2021-10-27T08:10:23,false,3,,,,,CHEF LIEU,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217402262,00034,21740226200034,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
217402262,00042,21740226200042,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.394433,46.190933,0.91,street,Place de la Mairie 74420 Saint-André-de-Boëge,74226_0940,D,PLACE DE LA MAIRIE,
217402262,00059,21740226200059,O,1998-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES ST ANDRE BOEGE,,,,96.03Z,NAFRev2,N,6.394433,46.190933,0.91,street,Place de la Mairie 74420 Saint-André-de-Boëge,74226_0940,D,PLACE DE LA MAIRIE,
267401503,00011,26740150300011,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.394433,46.190933,0.91,street,Place de la Mairie 74420 Saint-André-de-Boëge,74226_0940,D,PLACE DE LA MAIRIE,
301210605,00012,30121060500012,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
309501716,00026,30950171600026,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
312723026,00018,31272302600018,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.04,NAP,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
315972877,00015,31597287700015,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,4,,145,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2016-01-29,A,MIEL DE LA VALLEE VERTE,,,,01.49Z,NAFRev2,N,6.379313,46.18985,0.88,housenumber,145 Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350_00145,G,145 ROUTE DE LA CORBIERE,
319167797,00020,31916779700020,O,2005-02-01,,,,2019-11-14T14:00:57,true,5,,,,,CHEZ CALLY,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,6.379464,46.186974,0.68,street,Route de Chez Calendrier 74420 Saint-André-de-Boëge,74226_0200,G,ROUTE DE CHEZ CALENDRIER,
319243895,00012,31924389500012,O,1980-05-28,,,,2019-11-14T14:00:57,true,3,,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
319828851,00018,31982885100018,O,1980-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LES REYBAZ,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322061730,00014,32206173000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CURSEILLE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,6.386439,46.194057,0.92,street,Route de Curseille 74420 Saint-André-de-Boëge,74226_0410,G,ROUTE DE CURSEILLE,
327746046,00017,32774604600017,O,1982-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ L HARPIN,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.395569,46.195304,0.42,street,Route de Chez le Cadet 74420 Saint-André-de-Boëge,74226_0180,G,ROUTE DE CHEZ LE CADET,
328661129,00010,32866112900010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,FLORET,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,77.14,NAP,N,6.400242,46.187136,0.91,street,Impasse de Floret 74420 Saint-André-de-Boëge,74226_0610,G,IMPASSE DE FLORET,
328728985,00040,32872898500040,O,2007-06-08,,,,2019-11-14T14:00:57,false,3,,,,,LA CROSSE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,93.19Z,NAFRev2,N,6.387377,46.182781,0.47,street,Impasse de la Roche à l’Abbé 74420 Saint-André-de-Boëge,74226_1280,G,IMPASSE DE LA ROCHE A L ABBE,
328891791,00019,32889179100019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
329552103,00023,32955210300023,O,1984-12-31,,,,2019-11-14T14:00:57,true,1,,,,,LA BIOLYRE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,6.375545,46.186896,0.36,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
332224476,00017,33222447600017,O,1985-01-02,,,,2019-11-14T14:00:57,true,4,,,,,MAIRIE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,6.394433,46.190933,0.91,street,Place de la Mairie 74420 Saint-André-de-Boëge,74226_0940,G,PLACE DE LA MAIRIE,
334846029,00034,33484602900034,O,2001-02-15,NN,,,2019-11-14T14:00:57,false,3,,,,LD,CHEZ CALLY,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2006-05-11,F,,,,,74.1G,NAFRev1,N,6.379464,46.186974,0.68,street,Route de Chez Calendrier 74420 Saint-André-de-Boëge,74226_0200,G,ROUTE DE CHEZ CALENDRIER,
335116927,00013,33511692700013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
339527160,00016,33952716000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,55.73,NAP,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
341617611,00023,34161761100023,O,1990-12-05,NN,,,2019-11-14T14:00:57,true,3,,,,LD,LE CHEF LIEU,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,6.395569,46.195304,0.45,street,Route de Chez le Cadet 74420 Saint-André-de-Boëge,74226_0180,G,ROUTE DE CHEZ LE CADET,
343824645,00018,34382464500018,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,LD,CHEZ LES RUHINS,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,6.395569,46.195304,0.43,street,Route de Chez le Cadet 74420 Saint-André-de-Boëge,74226_0180,G,ROUTE DE CHEZ LE CADET,
344934567,00019,34493456700019,O,1988-04-01,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEZ MAYETTE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,6.395569,46.195304,0.45,street,Route de Chez le Cadet 74420 Saint-André-de-Boëge,74226_0180,G,ROUTE DE CHEZ LE CADET,
345009468,00017,34500946800017,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,CHEZ LES RUHINS,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.395569,46.195304,0.43,street,Route de Chez le Cadet 74420 Saint-André-de-Boëge,74226_0180,G,ROUTE DE CHEZ LE CADET,
345009484,00014,34500948400014,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,LD,CHEZ LES RUHINS,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.395569,46.195304,0.43,street,Route de Chez le Cadet 74420 Saint-André-de-Boëge,74226_0180,G,ROUTE DE CHEZ LE CADET,
347976813,00019,34797681300019,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,CHEZ CALENDRIER,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,6.379464,46.186974,0.93,street,Route de Chez Calendrier 74420 Saint-André-de-Boëge,74226_0200,G,ROUTE DE CHEZ CALENDRIER,
348352493,00020,34835249300020,O,2005-01-10,,,,2019-11-14T14:00:57,true,2,,,,,CURSEILLES,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,6.386439,46.194057,0.76,street,Route de Curseille 74420 Saint-André-de-Boëge,74226_0410,G,ROUTE DE CURSEILLE,
349331421,00017,34933142100017,O,1988-12-27,NN,,,2021-02-23T11:02:12,true,3,,1155,,RTE,DE SAINT ANDRE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.399629,46.192255,0.87,housenumber,1155 Route de Saint-André 74420 Saint-André-de-Boëge,74226_1320_01155,G,1155 ROUTE DE SAINT ANDRE,
350685244,00013,35068524400013,O,1989-02-20,NN,,,2019-11-14T14:00:57,true,3,,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351099452,00010,35109945200010,O,1989-01-01,,,,2019-11-14T14:00:57,true,4,,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
351846373,00022,35184637300022,O,2008-04-01,,,,2019-11-14T14:00:57,true,2,,,,LD,CHEZ VACHAT,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2019-11-30,F,HAUTE SAVOIE PLONGEE,,,,85.51Z,NAFRev2,N,6.390879,46.18804,0.92,street,Impasse de Chez Vachât 74420 Saint-André-de-Boëge,74226_1540,G,IMPASSE DE CHEZ VACHAT,
352797344,00020,35279734400020,O,2000-01-02,,,,2019-11-14T14:00:57,true,3,ZA CHEZ MERLIN,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-13,F,,,,,45.20A,NAFRev2,N,6.392889,46.201476,0.75,street,Impasse de Chez Merlin 74420 Saint-André-de-Boëge,74226_0955,D,IMPASSE DE CHEZ MERLIN,
380503508,00034,38050350800034,O,2004-11-14,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,74.6Z,NAFRev1,O,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
380668020,00023,38066802000023,O,1998-06-26,01,2019,,2021-10-27T08:08:40,true,3,,,,,AUX MOLLIETS,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.370087,46.191223,0.32,street,Route de la Molière 74420 Saint-André-de-Boëge,74226_1010,G,ROUTE DE LA MOLIERE,
382835437,00023,38283543700023,O,1992-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.2F,NAF1993,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
384507851,00028,38450785100028,O,2012-02-01,12,2019,,2021-10-27T08:13:20,true,2,,105,,IMP,DE CHEZ MERLIN,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2013-01-01,A,JOLLY CONSTRUCTIONS BOIS,,,JOLLY CONSTRUCTIONS BOIS,43.91A,NAFRev2,O,6.393368,46.201571,0.86,housenumber,105 Impasse de Chez Merlin 74420 Saint-André-de-Boëge,74226_0955_00105,G,105 IMPASSE DE CHEZ MERLIN,
384509766,00018,38450976600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
384509873,00012,38450987300012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
384510012,00014,38451001200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
384832390,00023,38483239000023,O,2012-06-01,,,,2019-11-14T14:00:57,true,2,,,,RTE,LES REYBAZ,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
385186952,00011,38518695200011,O,1992-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LES REYBAZ,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
387655228,00014,38765522800014,O,1992-06-08,NN,,,2019-11-14T14:00:57,true,5,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
390525467,00010,39052546700010,O,1993-04-05,NN,,,2019-11-14T14:00:57,true,4,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,45.20A,NAFRev2,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
391304771,00010,39130477100010,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391744489,00017,39174448900017,O,1993-06-21,NN,,,2019-11-14T14:00:57,true,3,LES REYBAZ,72,,IMP,DE L'ILE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.40273,46.199911,0.82,housenumber,72 Impasse de l’Île 74420 Saint-André-de-Boëge,74226_0910_00072,G,72 IMPASSE DE L ILE,
394280903,00029,39428090300029,O,2001-05-25,NN,,,2019-11-14T14:00:57,false,3,,,,,CURSEILLES,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,51.1R,NAFRev1,N,6.386439,46.194057,0.76,street,Route de Curseille 74420 Saint-André-de-Boëge,74226_0410,G,ROUTE DE CURSEILLE,
394517759,00020,39451775900020,O,1996-04-10,,,,2019-11-14T14:00:57,false,3,,,,,LA PLAINE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,6.394433,46.190933,0.56,street,Place de la Mairie 74420 Saint-André-de-Boëge,74226_0940,G,PLACE DE LA MAIRIE,
398360578,00015,39836057800015,O,1994-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2A,NAFRev1,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
398940957,00010,39894095700010,O,1994-11-15,02,2019,,2021-10-27T08:25:09,true,5,,125,,IMP,DE CHEZ MERLIN,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,6.392417,46.201371,0.86,housenumber,125 Impasse de Chez Merlin 74420 Saint-André-de-Boëge,74226_0955_00125,G,125 IMPASSE DE CHEZ MERLIN,
401965033,00038,40196503300038,O,2020-02-10,,,4312AZ,2020-08-11T10:16:43,false,1,,265,,RTE,DES BIOLLETS,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,43.12A,NAFRev2,O,6.392217,46.202805,0.69,street,Route des Biollets 74420 Saint-André-de-Boëge,74226_0100,G,ROUTE DES BIOLLETS,
402304273,00012,40230427300012,O,1995-09-06,01,2018,,2020-08-25T10:34:31,true,7,LA CORBIERE,,,,1300 RTE SANTADRIONNE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2019-01-01,F,LA CORBIERE,,,,56.10A,NAFRev2,N,6.38164,46.190786,0.87,housenumber,1300 Route Santadrionne 74420 Saint-André-de-Boëge,74226_1350_01300,G,1300 ROUTE SANTADRIONNE,
402813638,00010,40281363800010,O,1995-10-01,NN,,,2019-11-14T14:00:57,false,3,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.5Z,NAF1993,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
403032311,00017,40303231100017,O,1996-01-08,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,24.1L,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
403897952,00020,40389795200020,O,2008-01-01,,,,2019-11-14T14:00:57,true,1,,,,,LA  CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
407937697,00016,40793769700016,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
409997293,00017,40999729300017,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ SOMMELLIER,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,6.38815,46.197406,0.65,street,Impasse de Chez Sommeiller 74420 Saint-André-de-Boëge,74226_1390,G,IMPASSE DE CHEZ SOMMEILLER,
409997301,00018,40999730100018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409997319,00010,40999731900010,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CURSEILLES,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.1A,NAFRev1,N,6.386439,46.194057,0.76,street,Route de Curseille 74420 Saint-André-de-Boëge,74226_0410,G,ROUTE DE CURSEILLE,
409997327,00013,40999732700013,O,1982-01-01,NN,,,2020-11-30T10:31:13,true,4,,,,,CHEZ VACHAT,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.42Z,NAFRev2,N,6.390879,46.18804,0.92,street,Impasse de Chez Vachât 74420 Saint-André-de-Boëge,74226_1540,G,IMPASSE DE CHEZ VACHAT,
409997335,00016,40999733500016,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,01.1A,NAF1993,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
410487086,00010,41048708600010,O,1997-01-01,01,2019,,2021-10-27T08:33:59,true,4,,1938,,RTE,DE SANTADRIONNE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.389346,46.193607,0.86,housenumber,1938 Route Santadrionne 74420 Saint-André-de-Boëge,74226_1350_01938,G,1938 ROUTE SANTADRIONNE,
414758375,00011,41475837500011,O,1997-07-09,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ MERLIN,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.392889,46.201476,0.92,street,Impasse de Chez Merlin 74420 Saint-André-de-Boëge,74226_0955,G,IMPASSE DE CHEZ MERLIN,
418914701,00010,41891470100010,O,1996-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LES RUHINS,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421362658,00039,42136265800039,O,2016-11-15,01,2018,3831ZA,2021-02-23T11:42:38,true,4,LES REYBAZ,2195,,RTE,DE SAINT ANDRE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,38.32Z,NAFRev2,N,6.404141,46.200552,0.87,housenumber,2195 Route de Saint-André 74420 Saint-André-de-Boëge,74226_1320_02195,G,2195 ROUTE DE SAINT ANDRE,
424402386,00033,42440238600033,O,2019-01-07,11,2019,,2021-10-27T08:06:18,true,1,ZAE CHEZ MERLIN,80,,IMP,DES CHAPOTINES,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,26.51B,NAFRev2,N,6.391532,46.202221,0.42,street,Impasse des Champs 74420 Saint-André-de-Boëge,74226_0260,G,IMPASSE DES CHAMPS,
425013174,00015,42501317400015,O,1999-11-15,NN,,,2019-11-14T14:00:57,true,3,,,,,CURSEILLES,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.386439,46.194057,0.76,street,Route de Curseille 74420 Saint-André-de-Boëge,74226_0410,G,ROUTE DE CURSEILLE,
427490115,00016,42749011500016,O,1976-01-01,,,,2019-11-14T14:00:57,true,3,,,,,,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431137983,00018,43113798300018,O,1998-06-01,NN,,,2019-11-14T14:00:57,false,4,,,,,SAINT ANDRE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2A,NAF1993,N,6.399732,46.192639,0.93,street,Route de Saint-André 74420 Saint-André-de-Boëge,74226_1320,G,ROUTE DE SAINT ANDRE,
431525773,00021,43152577300021,O,2015-08-03,,,,2019-11-14T14:00:57,true,1,,1560,,RTE,DE LA MOLIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,94.99Z,NAFRev2,N,6.372349,46.19165,0.87,housenumber,1560 Route de la Molière 74420 Saint-André-de-Boëge,74226_1010_01560,G,1560 ROUTE DE LA MOLIERE,
433231388,00011,43323138800011,O,2000-09-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEZ L'HARPIN,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.24Z,NAFRev2,N,6.395569,46.195304,0.42,street,Route de Chez le Cadet 74420 Saint-André-de-Boëge,74226_0180,G,ROUTE DE CHEZ LE CADET,
435207337,00021,43520733700021,O,2001-08-20,NN,,,2019-11-14T14:00:57,true,3,,,,,LA CROSSE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,45.2V,NAFRev1,O,6.387377,46.182781,0.47,street,Impasse de la Roche à l’Abbé 74420 Saint-André-de-Boëge,74226_1280,G,IMPASSE DE LA ROCHE A L ABBE,
438677874,00010,43867787400010,O,2001-07-02,NN,,,2019-11-14T14:00:57,true,3,,,,LD,CURSEILLE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.386439,46.194057,0.92,street,Route de Curseille 74420 Saint-André-de-Boëge,74226_0410,G,ROUTE DE CURSEILLE,
439250184,00025,43925018400025,O,2019-11-29,03,2019,,2021-10-27T08:18:33,true,1,ZAE CHEZ MERLIN,85,,IMP,DES CHAPOTINES,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,PRO 4 X 4,45.11Z,NAFRev2,O,6.391532,46.202221,0.42,street,Impasse des Champs 74420 Saint-André-de-Boëge,74226_0260,G,IMPASSE DES CHAMPS,
439508623,00014,43950862300014,O,2001-10-08,NN,,,2019-11-14T14:00:57,false,3,FERME DE GLENHOKIA,,,,LA MOTTE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2005-08-12,F,SELLERIE TARTAUD,,,,19.2Z,NAFRev1,N,6.370087,46.191223,0.62,street,Route de la Molière 74420 Saint-André-de-Boëge,74226_1010,G,ROUTE DE LA MOLIERE,
443556550,00038,44355655000038,O,2021-01-25,,,,2021-06-28T03:43:03,true,2,,275,,RTE,DE CHEZ CALENDRIER,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,DASSIN ANNIE HYPNOSE ERICKSONIENNE,96.09Z,NAFRev2,N,6.380243,46.186723,0.88,housenumber,275 Route de Chez Calendrier 74420 Saint-André-de-Boëge,74226_0200_00275,G,275 ROUTE DE CHEZ CALENDRIER,
450877584,00018,45087758400018,O,2003-08-26,NN,,,2019-11-14T14:00:57,true,3,CHEZ CHODET,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,
453969693,00010,45396969300010,O,2004-07-01,NN,,,2019-11-14T14:00:57,true,7,,,,,LA CORBIERE,74420,SAINT-ANDRE-DE-BOEGE,,,74226,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.32A,NAFRev2,O,6.375545,46.186896,0.93,street,Route de la Corbière 74420 Saint-André-de-Boëge,74226_0350,G,ROUTE DE LA CORBIERE,