id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0109,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,15368,6.160212,44.111551
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38990,6.16081,44.110643
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0111,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5398,6.161645,44.110994
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40976,6.161636,44.109462
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0113,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2230,6.16308,44.111399
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,2033,6.164294,44.111476
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,6184,6.163574,44.111553
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0116,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25024,6.163618,44.112483
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,8060,6.164512,44.112739
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,4649,6.165207,44.112183
2019-36642,2019-08-08,000001,Vente,664000,1755,,CHE DU VILLARD,0051,04660,04047,Champtercier,04,,,040470000B0119,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,30,6.165033,44.111526
2019-36642,2019-08-08,000001,Vente,664000,1755,,CHE DU VILLARD,0051,04660,04047,Champtercier,04,,,040470000B0119,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,5221,6.165033,44.111526
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,1314,6.164854,44.111341
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0121,,,,,,,,,,,,,0,,,,,P,prés,,,3043,6.164414,44.110894
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,1950,6.163891,44.111017
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,10410,6.164927,44.110357
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,10409,6.164927,44.110357
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0124,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,121761,6.164213,44.107603
2019-36642,2019-08-08,000001,Vente,664000,,,LE VILLARD,B024,04660,04047,Champtercier,04,,,040470000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,4912,6.165706,44.105956
2019-36642,2019-08-08,000001,Vente,664000,,,LA GOURRE,B012,04660,04047,Champtercier,04,,,040470000B0299,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,37320,6.161984,44.113068
2019-37574,2019-10-19,000001,Vente,154000,575,,CHE DE CAMPANELLE,0001,04660,04047,Champtercier,04,,,040470000B0326,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1500,6.149666,44.113007
