id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-224156,2019-03-27,000001,Vente,2780,,,LA GITE,B089,17810,17148,Écurat,17,,,17148000ZI0046,,,,,,,,,,,,,0,,,,,T,terres,,,2350,-0.685175,45.783453
2019-224156,2019-03-27,000001,Vente,2780,,,LA GITE,B089,17810,17148,Écurat,17,,,17148000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-0.685705,45.783273
2019-224924,2019-06-06,000001,Vente,37000,,,LE MOULIN DES FOUGERES,B099,17810,17148,Écurat,17,,,17148000AD0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,-0.702755,45.796498
2019-224924,2019-06-06,000001,Vente,37000,,,LE MOULIN DES FOUGERES,B099,17810,17148,Écurat,17,,,17148000AD0282,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.702647,45.796357
2019-225313,2019-06-12,000001,Vente,190000,,,LE BAS DU BOURG,B004,17810,17148,Écurat,17,,,17148000AL0185,,,,,,,,,,,,,0,,,,,T,terres,,,192,-0.671685,45.783356
2019-225313,2019-06-12,000001,Vente,190000,7,,RTE DE BELLIVET,0025,17810,17148,Écurat,17,,,17148000AL0186,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.671933,45.783089
2019-225313,2019-06-12,000001,Vente,190000,7,,RTE DE BELLIVET,0025,17810,17148,Écurat,17,,,17148000AL0186,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,917,-0.671933,45.783089
2019-225534,2019-07-01,000001,Vente,163290,8,,RTE DES BARRES,0010,17810,17148,Écurat,17,,,17148000ZA0063,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,600,-0.669497,45.785072
2019-225534,2019-07-01,000001,Vente,163290,8,,RTE DES BARRES,0010,17810,17148,Écurat,17,,,17148000ZA0063,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,-0.669497,45.785072
2019-225534,2019-07-01,000001,Vente,163290,,,LES BARRES,B003,17810,17148,Écurat,17,,,17148000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.669492,45.785255
2019-225978,2019-07-29,000001,Vente,11697.6,,,LES BARRES,B003,17810,17148,Écurat,17,,,17148000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-0.673706,45.788879
2019-226030,2019-08-23,000001,Vente,100,,,IMP DU PUITS,0120,17810,17148,Écurat,17,,,17148000ZI0033,,,,,,,,,,,,,0,,,,,S,sols,,,295,-0.677265,45.782236
2019-226179,2019-08-19,000001,Vente,35000,,,LE MOULIN DES FOUGERES,B099,17810,17148,Écurat,17,,,17148000AD0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-0.702436,45.79665
2019-226179,2019-08-19,000001,Vente,35000,,,LE MOULIN DES FOUGERES,B099,17810,17148,Écurat,17,,,17148000AD0281,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.702336,45.796549
