id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457152,2020-01-23,000001,Vente,23000,,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0190,,,,,,,,,,,,,0,,,,,T,terres,,,3311,0.069704,44.553223
2020-457152,2020-01-23,000001,Vente,23000,,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0197,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.069464,44.553633
2020-457175,2020-01-30,000001,Vente,80000,,,LES RAYMONDS,B061,33190,33221,Lamothe-Landerron,33,,,33221000ZN0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,5553,0.080751,44.569159
2020-457175,2020-01-30,000001,Vente,80000,,,LES RAYMONDS,B061,33190,33221,Lamothe-Landerron,33,,,33221000ZN0084,,,,,,,,,,,,,0,,,,,T,terres,,,21757,0.080751,44.569159
2020-457175,2020-01-30,000001,Vente,80000,,,AU TUQUET,B071,33190,33221,Lamothe-Landerron,33,,,33221000ZN0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),670,0.080652,44.566887
2020-457175,2020-01-30,000001,Vente,80000,,,AU TUQUET,B071,33190,33221,Lamothe-Landerron,33,,,33221000ZN0087,,,,,,,,,,,,,0,,,,,T,terres,,,15800,0.081198,44.567231
2020-457175,2020-01-30,000001,Vente,80000,,,AU TUQUET,B071,33190,33221,Lamothe-Landerron,33,,,33221000ZN0088,,,,,,,,,,,,,0,,,,,T,terres,,,19160,0.081908,44.568371
2020-457175,2020-01-30,000001,Vente,80000,,,LES RAYMONDS,B061,33190,33221,Lamothe-Landerron,33,,,33221000ZN0180,,,,,,,,,,,,,0,,,,,T,terres,,,6537,0.079822,44.569441
2020-457175,2020-01-30,000001,Vente,80000,,,LES RAYMONDS,B061,33190,33221,Lamothe-Landerron,33,,,33221000ZN0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,9418,0.078738,44.568506
2020-457175,2020-01-30,000001,Vente,80000,,,LES RAYMONDS,B061,33190,33221,Lamothe-Landerron,33,,,33221000ZN0209,,,,,,,,,,,,,0,,,,,T,terres,,,3743,0.078738,44.568506
2020-457175,2020-01-30,000001,Vente,80000,,,LES RAYMONDS,B061,33190,33221,Lamothe-Landerron,33,,,33221000ZN0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,4667,0.079771,44.567643
2020-457175,2020-01-30,000001,Vente,80000,,,LES RAYMONDS,B061,33190,33221,Lamothe-Landerron,33,,,33221000ZN0213,,,,,,,,,,,,,0,,,,,T,terres,,,614,0.080229,44.567542
2020-457210,2020-02-07,000001,Vente,154000,19,B,LES BOTTREAUX,B007,33190,33221,Lamothe-Landerron,33,,,33221000ZA0159,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1088,0.038105,44.560534
2020-457210,2020-02-07,000001,Vente,154000,19,B,LES BOTTREAUX,B007,33190,33221,Lamothe-Landerron,33,,,33221000ZA0159,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.038105,44.560534
2020-457300,2020-03-13,000001,Vente,29033.5,,,AUX MURAILLES,B042,33190,33221,Lamothe-Landerron,33,,,33221000ZM0317,,,,,,,,,,,,,0,,,,,T,terres,,,44110,0.078685,44.581942
2020-457300,2020-03-13,000001,Vente,29033.5,,,AUX MURAILLES,B042,33190,33221,Lamothe-Landerron,33,,,33221000ZM0319,,,,,,,,,,,,,0,,,,,T,terres,,,13957,0.080051,44.582835
2020-457390,2020-04-24,000001,Vente,60000,,,SAINT MARTIN,B067,33190,33221,Lamothe-Landerron,33,,,33221000ZK0092,,,,,,,,,,,,,0,,,,,T,terres,,,2010,0.064834,44.565514
2020-457390,2020-04-24,000001,Vente,60000,,,SAINT MARTIN,B067,33190,33221,Lamothe-Landerron,33,,,33221000ZK0093,,,,,,,,,,,,,0,,,,,S,sols,,,728,0.065384,44.565848
2020-457390,2020-04-24,000001,Vente,60000,,,SAINT MARTIN,B067,33190,33221,Lamothe-Landerron,33,,,33221000ZK0094,,,,,,,,,,,,,0,,,,,S,sols,,,685,0.065741,44.565687
2020-457390,2020-04-24,000001,Vente,60000,,,LES AUBINOTS OUEST,B074,33190,33221,Lamothe-Landerron,33,,,33221000ZK0095,,,,,,,,,,,,,0,,,,,T,terres,,,9630,0.065424,44.565169
2020-457416,2020-05-27,000001,Vente,70000,37,B,CHE DES CHAILLOUX,0007,33190,33221,Lamothe-Landerron,33,,,33221000ZD0249,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,279,0.061698,44.55944
2020-457473,2020-06-09,000001,Vente,91000,43,,RTE NATIONALE 113,0040,33190,33221,Lamothe-Landerron,33,,,33221000ZC0137,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,109,0.061188,44.558021
2020-457522,2020-06-16,000002,Vente,7060,,,AU SABLE NORD,B080,33190,33221,Lamothe-Landerron,33,,,33221000ZO0096,,,,,,,,,,,,,0,,,,,T,terres,,,353,0.068253,44.559617
2020-457596,2020-06-29,000001,Vente,49000,,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0192,,,,,,,,,,,,,0,,,,,T,terres,,,3822,0.069066,44.5526
2020-457596,2020-06-29,000001,Vente,49000,,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0194,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.06886,44.553091
2020-457596,2020-06-29,000001,Vente,49000,,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0201,,,,,,,,,,,,,0,,,,,T,terres,,,1312,0.068929,44.552241
2020-457606,2020-07-08,000001,Vente,90000,10,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0091,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,260,0.06904,44.550896
2020-457606,2020-07-08,000001,Vente,90000,10,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0091,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,674,0.06904,44.550896
2020-457606,2020-07-08,000001,Vente,90000,10,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0091,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,538,0.06904,44.550896
2020-457707,2020-08-12,000001,Vente,79325,,,AU CARREFOURET,B013,33190,33221,Lamothe-Landerron,33,,,33221000ZK0136,,,,,,,,,,,,,0,,,,,T,terres,,,36340,0.049799,44.56567
2020-457745,2020-08-22,000001,Vente,60000,1,,AU SABLE SUD,B081,33190,33221,Lamothe-Landerron,33,,,33221000ZP0075,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1161,0.071755,44.553193
2020-457773,2020-08-31,000001,Vente,624850,,,AU MOULIN,B041,33190,33221,Lamothe-Landerron,33,,,33221000ZH0190,,,,,,,,,,,,,0,,,,,P,prés,,,13318,0.047918,44.570135
2020-457773,2020-08-31,000001,Vente,624850,,,AU MOULIN,B041,33190,33221,Lamothe-Landerron,33,,,33221000ZH0190,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.047918,44.570135
2020-457773,2020-08-31,000001,Vente,624850,6,,LANDERRON,B033,33190,33221,Lamothe-Landerron,33,,,33221000ZI0018,,,,,,,,,,,,,0,1,Maison,245,7,S,sols,,,2015,0.047874,44.569265
2020-457773,2020-08-31,000001,Vente,624850,,,LANDERRON,B033,33190,33221,Lamothe-Landerron,33,,,33221000ZI0080,,,,,,,,,,,,,0,,,,,P,prés,,,3875,0.047798,44.569395
2020-457773,2020-08-31,000001,Vente,624850,,,LANDERRON,B033,33190,33221,Lamothe-Landerron,33,,,33221000ZI0089,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.048583,44.569215
2020-457798,2020-09-04,000001,Vente,210000,2,,CHABIRAN,B014,33190,33221,Lamothe-Landerron,33,,,33221000ZD0189,,,,,,,,,,,,,0,1,Maison,124,7,AG,terrains d'agrément,,,1279,0.06443,44.561808
2020-457798,2020-09-04,000001,Vente,210000,2,,CHABIRAN,B014,33190,33221,Lamothe-Landerron,33,,,33221000ZD0189,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,1084,0.06443,44.561808
2020-457818,2020-09-15,000001,Vente,108055,10,,RUE DES TROIS CANONS,0075,33190,33221,Lamothe-Landerron,33,,,33221000ZC0121,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,369,0.061449,44.557193
2020-457861,2020-09-30,000001,Vente,68065,,,A MARESCOT,B038,33190,33221,Lamothe-Landerron,33,,,33221000ZA0112,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1360,0.039006,44.557479
2020-457861,2020-09-30,000001,Vente,68065,,,A L ERMITE,B021,33190,33221,Lamothe-Landerron,33,,,33221000ZA0122,,,,,,,,,,,,,0,,,,,T,terres,,,1480,0.037117,44.560066
2020-457905,2020-10-16,000001,Vente,54500,45,,RTE NATIONALE 113,0040,33190,33221,Lamothe-Landerron,33,,,33221000ZC0138,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,124,0.061032,44.558006
2020-457927,2020-10-16,000001,Vente,270000,,,LES GRANGES NORD,B077,33190,33221,Lamothe-Landerron,33,,,33221000ZH0193,,,,,,,,,,,,,0,,,,,T,terres,,,7541,0.04183,44.567993
2020-457927,2020-10-16,000001,Vente,270000,11,,LES GRANGES,B026,33190,33221,Lamothe-Landerron,33,,,33221000ZI0066,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,1292,0.042261,44.567827
2020-457927,2020-10-16,000001,Vente,270000,,,LES GRANGES,B026,33190,33221,Lamothe-Landerron,33,,,33221000ZI0069,,,,,,,,,,,,,0,,,,,S,sols,,,1167,0.042491,44.568094
2020-457954,2020-10-28,000001,Vente,130000,3,,AU SABLE SUD,B081,33190,33221,Lamothe-Landerron,33,,,33221000ZP0025,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,438,0.070338,44.553951
2020-457954,2020-10-28,000001,Vente,130000,3,,AU SABLE SUD,B081,33190,33221,Lamothe-Landerron,33,,,33221000ZP0025,,,,,,,,,,,,,0,1,Maison,76,3,P,prés,,,1652,0.070338,44.553951
2020-457968,2020-10-30,000001,Vente,67500,2,,GENIN,B024,33190,33221,Lamothe-Landerron,33,,,33221000ZE0106,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1140,0.052927,44.560261
2020-458000,2020-10-20,000001,Vente,1180150,1,,LES CARDOTS,B012,33190,33221,Lamothe-Landerron,33,,,33221000ZM0186,,,,,,,,,,,,,0,1,Maison,365,8,S,sols,,,500,0.083811,44.579921
2020-458000,2020-10-20,000001,Vente,1180150,1,,LES CARDOTS,B012,33190,33221,Lamothe-Landerron,33,,,33221000ZM0186,,,,,,,,,,,,,0,1,Maison,365,8,AG,terrains d'agrément,,,1609,0.083811,44.579921
2020-458000,2020-10-20,000001,Vente,1180150,1,B,LES CARDOTS,B012,33190,33221,Lamothe-Landerron,33,,,33221000ZM0187,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,779,0.084316,44.580019
2020-458000,2020-10-20,000001,Vente,1180150,,,LES CARDOTS,B012,33190,33221,Lamothe-Landerron,33,,,33221000ZM0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1619,0.084259,44.580118
2020-458000,2020-10-20,000001,Vente,1180150,,,LES CARDOTS,B012,33190,33221,Lamothe-Landerron,33,,,33221000ZM0304,,,,,,,,,,,,,0,,,,,P,prés,,,32711,0.083726,44.580046
2020-458000,2020-10-20,000001,Vente,1180150,,,LES CARDOTS,B012,33190,33221,Lamothe-Landerron,33,,,33221000ZM0304,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.083726,44.580046
2020-458052,2020-11-13,000001,Vente,220500,26,,LES JAGUENAUX,B088,33190,33221,Lamothe-Landerron,33,,,33221000ZR0163,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,0.072237,44.55047
2020-458052,2020-11-13,000001,Vente,220500,26,,LES JAGUENAUX,B088,33190,33221,Lamothe-Landerron,33,,,33221000ZR0163,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,328,0.072237,44.55047
2020-458057,2020-11-27,000001,Vente,10000,,,AU SABLE SUD,B081,33190,33221,Lamothe-Landerron,33,,,33221000ZP0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8030,0.071985,44.555958
2020-458105,2020-12-09,000001,Vente,9000,,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0051,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5910,0.068302,44.552382
2020-458105,2020-12-09,000001,Vente,9000,,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0051,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.068302,44.552382
2020-458106,2020-12-09,000001,Vente,2000,,,JAGUENAUX,B030,33190,33221,Lamothe-Landerron,33,,,33221000ZR0053,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.067963,44.551504
2020-458161,2020-12-17,000001,Vente,104400,64,,RTE NATIONALE 113,0040,33190,33221,Lamothe-Landerron,33,,,33221000ZC0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,707,0.060562,44.558912
2020-458161,2020-12-17,000001,Vente,104400,64,,RTE NATIONALE 113,0040,33190,33221,Lamothe-Landerron,33,,,33221000ZC0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,707,0.060562,44.558912
2020-458216,2020-12-30,000001,Vente,128000,37,,RTE NATIONALE 113,0040,33190,33221,Lamothe-Landerron,33,,,33221000ZC0126,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,371,0.061495,44.557693
2020-458216,2020-12-30,000001,Vente,128000,5497,F,RUE DES TROIS CANONS,0075,33190,33221,Lamothe-Landerron,33,,,33221000ZC0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,0.061272,44.55748
