siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102234,00018,21810223400018,O,1983-03-01,03,2018,,2020-08-25T10:19:20,true,3,,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102234,00026,21810223400026,O,1997-01-07,NN,,,2008-01-04T18:43:25,false,3,MAIRIE,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268103298,00017,26810329800017,O,1984-11-20,NN,,,2017-08-06T14:19:24,true,5,,,,,MAIRIE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313547390,00010,31354739000010,O,1900-01-01,NN,,,2007-01-18T09:13:02,true,4,,,,LD,LAGRANGE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
339858771,00027,33985877100027,O,2005-07-15,,,,2009-09-30T13:49:11,true,3,,,,,LE BOURG,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,90.03B,NAFRev2,N,2.485165,43.561144,0.39,locality,Bois des Capelos 81240 Le Rialet,81223_b003,G,BOIS DES CAPELOS,
348242066,00028,34824206600028,O,2008-02-25,,,,2010-06-16T08:53:59,true,1,LE MAS DU HOUX,,,,LE VILLAGE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2008-02-25,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349718999,00015,34971899900015,O,1989-03-01,NN,,,,false,4,,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,1998-01-29,F,RELAIS DE LA BESSEDE,,,,55.3A,NAF1993,N,,,0,,,,,,
391287661,00055,39128766100055,O,2014-01-01,,,,2014-10-29T10:24:42,false,1,CROIX DE LA JANADE,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.463358,43.562495,0.78,locality,Croix de la Jeannade 81240 Le Rialet,81223_b009,D,CROIX DE LA JEANNADE,
402312219,00015,40231221900015,O,1980-04-01,NN,,,,true,1,,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
403522642,00038,40352264200038,O,2004-02-04,NN,,,2014-07-08T01:35:39,true,4,,,,LD,LE VAYSSAS,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,2.459256,43.554265,0.33,locality,Plaine de Campblas 81240 Le Rialet,81223_b013,G,PLAINE DE CAMPBLAS,
405084013,00011,40508401300011,O,1963-04-01,NN,,,,true,1,,,,,LA GRANGE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,2.466315,43.553382,0.36,locality,Bois Grand 81240 Le Rialet,81223_b004,G,BOIS GRAND,
405084021,00014,40508402100014,O,1986-01-01,NN,,,2012-08-01T05:13:33,true,4,,,,,LE VAYSSAS,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,01.42Z,NAFRev2,N,2.459256,43.554265,0.33,locality,Plaine de Campblas 81240 Le Rialet,81223_b013,G,PLAINE DE CAMPBLAS,
418708921,00014,41870892100014,O,1998-04-01,,,,,true,1,,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428869325,00012,42886932500012,O,1999-12-01,NN,,,2015-03-27T04:28:22,true,3,,,,,LE VILLAGE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
432687754,00015,43268775400015,O,2000-08-11,NN,,,2006-10-31T01:20:40,true,3,,,,,LA GRANGE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,2.466315,43.553382,0.36,locality,Bois Grand 81240 Le Rialet,81223_b004,G,BOIS GRAND,
434487658,00040,43448765800040,O,2007-12-26,,,,2009-07-10T05:40:34,true,2,,,,,LE BOURG,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,86.90D,NAFRev2,N,2.485165,43.561144,0.39,locality,Bois des Capelos 81240 Le Rialet,81223_b003,G,BOIS DES CAPELOS,
439295569,00016,43929556900016,O,2001-08-15,NN,,,2008-01-04T20:31:28,true,3,,,,,LE VAYSSAS,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.459256,43.554265,0.33,locality,Plaine de Campblas 81240 Le Rialet,81223_b013,G,PLAINE DE CAMPBLAS,
454001942,00043,45400194200043,O,2017-12-20,,,,2020-08-12T09:18:49,true,3,,,,,LE VILLAGE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.46Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
454063546,00047,45406354600047,O,2017-01-01,,,,2017-11-20T09:06:12,true,1,,,,,LE BOURG,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.46Z,NAFRev2,N,2.485165,43.561144,0.39,locality,Bois des Capelos 81240 Le Rialet,81223_b003,G,BOIS DES CAPELOS,
481043123,00019,48104312300019,O,2005-01-01,00,2017,,2019-06-24T13:16:53,true,3,LA GRANGE,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.42Z,NAFRev2,O,2.466315,43.553382,0.36,locality,Bois Grand 81240 Le Rialet,81223_b004,D,BOIS GRAND,
493579643,00013,49357964300013,O,2007-01-01,,,,2010-03-14T05:01:32,true,2,,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
493579643,00021,49357964300021,O,2010-04-01,,,,2010-03-14T05:01:32,false,1,,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
502392574,00021,50239257400021,O,2016-06-30,,,,2017-06-30T16:46:21,false,2,,,,,LES COMBALS,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,70.10Z,NAFRev2,O,2.485165,43.561144,0.31,locality,Bois des Capelos 81240 Le Rialet,81223_b003,G,BOIS DES CAPELOS,
502392574,00039,50239257400039,O,2017-06-30,01,2018,5610CQ,2020-08-25T10:14:53,true,2,,,,,LA PATIERE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,L'AUBERGE DU RIALET,56.10A,NAFRev2,O,,,0,,,,,,
518042510,00017,51804251000017,O,2009-11-01,,,,2010-03-26T05:42:44,true,2,,,,,LE VAYSSAS,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,01.42Z,NAFRev2,N,2.459256,43.554265,0.33,locality,Plaine de Campblas 81240 Le Rialet,81223_b013,G,PLAINE DE CAMPBLAS,
524114196,00024,52411419600024,O,2020-08-01,,,,2020-09-21T12:35:49,true,1,LE LINAS,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,2.463358,43.562495,0.39,locality,Croix de la Jeannade 81240 Le Rialet,81223_b009,D,CROIX DE LA JEANNADE,
716710207,00011,71671020700011,O,,NN,,,,true,1,,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
717111330,00030,71711133000030,O,1993-11-08,NN,,,2008-11-08T03:16:38,false,3,,,,LD,LA PATIERE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
717212583,00016,71721258300016,O,,NN,,,,true,1,,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
777252826,00014,77725282600014,O,1900-01-01,01,2018,,2020-08-25T10:57:30,false,5,,,,,AU CATIE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,02.10Z,NAFRev2,O,,,0,,,,,,
777252826,00022,77725282600022,O,2019-11-08,,,,2020-01-08T10:45:07,true,1,,,,,LE BOURG,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,02.10Z,NAFRev2,N,2.485165,43.561144,0.39,locality,Bois des Capelos 81240 Le Rialet,81223_b003,G,BOIS DES CAPELOS,
777252859,00015,77725285900015,O,,,,,,true,1,,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.46,NAP,N,,,0,,,,,,
777252867,00018,77725286700018,O,,NN,,,,true,1,,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.04,NAP,N,,,0,,,,,,
788829349,00026,78882934900026,O,2015-12-31,,,,2018-06-01T04:03:40,true,2,,,,,LE BOURG,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2018-01-05,F,DOMAINE DU CATIE,,,,01.46Z,NAFRev2,N,2.485165,43.561144,0.39,locality,Bois des Capelos 81240 Le Rialet,81223_b003,G,BOIS DES CAPELOS,
808230395,00010,80823039500010,O,2015-01-01,,,,2019-10-04T03:36:16,true,2,LE RAJOL,,,CHE,DE LA GARGOULETTE,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2019-10-11,F,,,,,72.20Z,NAFRev2,N,2.463358,43.562495,0.31,locality,Croix de la Jeannade 81240 Le Rialet,81223_b009,G,CROIX DE LA JEANNADE,
829939768,00018,82993976800018,O,2017-05-29,,,,2017-08-01T15:31:52,true,1,,,,,LE BOURG,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,35.11Z,NAFRev2,N,2.485165,43.561144,0.39,locality,Bois des Capelos 81240 Le Rialet,81223_b003,G,BOIS DES CAPELOS,
839731841,00012,83973184100012,O,2018-05-15,,,,2019-06-26T20:00:46,true,1,LE BOURG,,,,,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2018-05-15,A,LES SAVEURS DE GUSTAVE,,,,01.13Z,NAFRev2,O,2.485165,43.561144,0.39,locality,Bois des Capelos 81240 Le Rialet,81223_b003,D,BOIS DES CAPELOS,
844524082,00014,84452408200014,O,2015-07-24,,,,2018-12-11T20:01:48,true,1,,,,RTE,DE CASTRES,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,94.99Z,NAFRev2,N,2.459256,43.554265,0.38,locality,Plaine de Campblas 81240 Le Rialet,81223_b013,G,PLAINE DE CAMPBLAS,
844886788,00018,84488678800018,O,2009-06-16,,,,2018-12-27T20:02:32,true,1,MAIRIE,,,,LE BOURG,81240,LE RIALET,,,81223,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,94.99Z,NAFRev2,N,2.485165,43.561144,0.39,locality,Bois des Capelos 81240 Le Rialet,81223_b003,G,BOIS DES CAPELOS,
