id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175198,2021-03-26,000001,Vente,1500,,,AUX CREUX DES FAUSSES,B017,70200,70304,Linexert,70,,,703040000U0235,,,,,,,,,,,,,0,,,,,T,terres,,,1542,6.475826,47.745909
2021-1176745,2021-06-28,000001,Vente,2000,,,AUX CHAMPS MONTANT,B012,70200,70304,Linexert,70,,,703040000U0379,,,,,,,,,,,,,0,,,,,T,terres,,,2881,6.482145,47.749219
2021-1176745,2021-06-28,000001,Vente,2000,,,AUX PRES DU HAUT,B045,70200,70304,Linexert,70,,,703040000U0703,,,,,,,,,,,,,0,,,,,P,prés,,,945,6.483802,47.739705
2021-1176745,2021-06-28,000001,Vente,2000,,,AUX PRES DU HAUT,B045,70200,70304,Linexert,70,,,703040000U0716,,,,,,,,,,,,,0,,,,,P,prés,,,872,6.481631,47.739957
2021-1176745,2021-06-28,000001,Vente,2000,,,AUX PRES DU HAUT,B045,70200,70304,Linexert,70,,,703040000U0719,,,,,,,,,,,,,0,,,,,P,prés,,,1015,6.481518,47.739963
2021-1176745,2021-06-28,000001,Vente,2000,,,AUX PRES DU HAUT,B045,70200,70304,Linexert,70,,,703040000U0720,,,,,,,,,,,,,0,,,,,P,prés,,,1072,6.481412,47.739949
2021-1176745,2021-06-28,000001,Vente,2000,,,AUX PRES DU HAUT,B045,70200,70304,Linexert,70,,,703040000U0766,,,,,,,,,,,,,0,,,,,P,prés,,,2842,6.481803,47.740043
2021-1177503,2021-08-03,000001,Vente,900,,,AU MONT TATHIE,B036,70200,70304,Linexert,70,,,703040000U0429,,,,,,,,,,,,,0,,,,,T,terres,,,2255,6.485825,47.747361
2021-1177503,2021-08-03,000001,Vente,900,,,LES HAUTS CHAMPS,B035,70200,70304,Linexert,70,,,703040000U0623,,,,,,,,,,,,,0,,,,,T,terres,,,1747,6.489917,47.739546
2021-1177529,2021-08-02,000001,Vente,95050,34,,RUE DE LURE,0030,70200,70304,Linexert,70,,,703040000U0637,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4690,6.489662,47.738318
2021-1177529,2021-08-02,000001,Vente,95050,34,,RUE DE LURE,0030,70200,70304,Linexert,70,,,703040000U0637,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,4690,6.489662,47.738318
2021-1177529,2021-08-02,000001,Vente,95050,34,,RUE DE LURE,0030,70200,70304,Linexert,70,,,703040000U0637,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,495,6.489662,47.738318
2021-1177529,2021-08-02,000001,Vente,95050,34,,RUE DE LURE,0030,70200,70304,Linexert,70,,,703040000U0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,6.489662,47.738318
2021-1177529,2021-08-02,000001,Vente,95050,,,AUX FOUILLIES,B031,70200,70304,Linexert,70,,,703040000U0638,,,,,,,,,,,,,0,,,,,P,prés,,,507,6.489178,47.738315
2021-1177529,2021-08-02,000001,Vente,95050,,,AUX FOUILLIES,B031,70200,70304,Linexert,70,,,703040000U0802,,,,,,,,,,,,,0,,,,,S,sols,,,579,6.489814,47.737966
2021-1180256,2021-12-20,000001,Vente,95050,34,,RUE DE LURE,0030,70200,70304,Linexert,70,,,703040000U0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,6.489662,47.738318
2021-1180256,2021-12-20,000001,Vente,95050,34,,RUE DE LURE,0030,70200,70304,Linexert,70,,,703040000U0637,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,4690,6.489662,47.738318
2021-1180256,2021-12-20,000001,Vente,95050,34,,RUE DE LURE,0030,70200,70304,Linexert,70,,,703040000U0637,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,495,6.489662,47.738318
2021-1180256,2021-12-20,000001,Vente,95050,34,,RUE DE LURE,0030,70200,70304,Linexert,70,,,703040000U0637,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4690,6.489662,47.738318
2021-1180256,2021-12-20,000001,Vente,95050,,,AUX FOUILLIES,B031,70200,70304,Linexert,70,,,703040000U0638,,,,,,,,,,,,,0,,,,,P,prés,,,507,6.489178,47.738315
2021-1180256,2021-12-20,000001,Vente,95050,,,AUX FOUILLIES,B031,70200,70304,Linexert,70,,,703040000U0802,,,,,,,,,,,,,0,,,,,S,sols,,,579,6.489814,47.737966
