id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-835597,2020-02-03,000002,Vente,181350,31,,CHE DE LA BURIE,0080,59530,59619,Villereau,59,,,596190000A0473,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,705,3.661186,50.252493
2020-835597,2020-02-03,000002,Vente,181350,31,,CHE DE LA BURIE,0080,59530,59619,Villereau,59,,,596190000A0473,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,1795,3.661186,50.252493
2020-835973,2020-05-14,000001,Vente,175000,2,B,CHE DE LA CORNE,0100,59530,59619,Villereau,59,,,596190000A0568,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,725,3.661967,50.255538
2020-835973,2020-05-14,000001,Vente,175000,2,B,CHE DE LA CORNE,0100,59530,59619,Villereau,59,,,596190000A0568,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,3.661967,50.255538
2020-836457,2020-07-03,000001,Vente,150000,20,,RTE DE BAVAY LE RAMPONEAU,0161,59530,59619,Villereau,59,,,596190000A0383,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,670,3.649403,50.256405
2020-836457,2020-07-03,000001,Vente,150000,20,,RTE DE BAVAY LE RAMPONEAU,0161,59530,59619,Villereau,59,,,596190000A0383,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,316,3.649403,50.256405
2020-836490,2020-07-25,000001,Vente,250000,,,HERBIGNIES EST,B013,59530,59619,Villereau,59,,,596190000B0434,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1940,3.711625,50.244638
2020-836490,2020-07-25,000001,Vente,250000,,,HERBIGNIES EST,B013,59530,59619,Villereau,59,,,596190000B0614,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,773,3.710943,50.244864
2020-836894,2020-09-11,000001,Vente,226500,68,,RUE BERLANDOIS,0040,59530,59619,Villereau,59,,,596190000B0894,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,243,3.702153,50.244998
2020-836894,2020-09-11,000001,Vente,226500,68,,RUE BERLANDOIS,0040,59530,59619,Villereau,59,,,596190000B0896,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.702338,50.244951
2020-836894,2020-09-11,000001,Vente,226500,68,,RUE BERLANDOIS,0040,59530,59619,Villereau,59,,,596190000B0896,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,687,3.702338,50.244951
2020-836898,2020-08-28,000001,Vente,308275,,,RTE DE BAVAY LE RAMPONEAU,0161,59530,59619,Villereau,59,,,596190000A0022,,,,,,,,,,,,,0,,,,,J,jardins,,,948,3.64771,50.255625
2020-836898,2020-08-28,000001,Vente,308275,6,,RTE DE BAVAY LE RAMPONEAU,0161,59530,59619,Villereau,59,,,596190000A0023,,,,,,,,,,,,,0,1,Maison,259,7,S,sols,,,743,3.647566,50.25553
2020-836898,2020-08-28,000001,Vente,308275,,,RTE DE BAVAY LE RAMPONEAU,0161,59530,59619,Villereau,59,,,596190000A0024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2105,3.647358,50.255827
2020-836901,2020-09-07,000001,Vente,176005.5,,,HERBIGNIES,B012,59530,59619,Villereau,59,,,596190000B0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10530,,
2020-837060,2020-09-25,000001,Vente,151975,,,PLACE ALFRED LACOURT,0015,59530,59619,Villereau,59,,,596190000A0717,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.663591,50.255226
2020-837060,2020-09-25,000001,Vente,151975,6,,CHE DE LA BURIE,0080,59530,59619,Villereau,59,,,596190000A0718,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,3.6636,50.255146
2020-837060,2020-09-25,000001,Vente,151975,6,,CHE DE LA BURIE,0080,59530,59619,Villereau,59,,,596190000A0718,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1007,3.6636,50.255146
2020-837161,2020-09-18,000001,Vente,30000,,,HERBIGNIES EST,B013,59530,59619,Villereau,59,,,596190000B0336,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6327,3.699633,50.241421
2020-837161,2020-09-18,000001,Vente,30000,,,HERBIGNIES EST,B013,59530,59619,Villereau,59,,,596190000B0337,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6529,3.700742,50.242876
2020-837161,2020-09-18,000001,Vente,30000,,,HERBIGNIES EST,B013,59530,59619,Villereau,59,,,596190000B0338,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,6243,3.700676,50.241887
2020-837161,2020-09-18,000001,Vente,30000,,,HERBIGNIES EST,B013,59530,59619,Villereau,59,,,596190000B0339,,,,,,,,,,,,,0,,,,,PP,prés plantes,PATUR,Pâture plantée,7211,3.701884,50.242798
2020-837161,2020-09-18,000001,Vente,30000,,,HERBIGNIES EST,B013,59530,59619,Villereau,59,,,596190000B0340,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,400,3.702526,50.242539
2020-837215,2020-09-30,000001,Vente,267000,4,,CHE DE LA CORNE,0100,59530,59619,Villereau,59,,,596190000A0532,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,500,3.661019,50.255708
2020-837215,2020-09-30,000001,Vente,267000,4,,CHE DE LA CORNE,0100,59530,59619,Villereau,59,,,596190000A0532,,,,,,,,,,,,,0,1,Maison,141,6,PA,pâtures,PATUR,Pâture plantée,832,3.661019,50.255708
2020-837215,2020-09-30,000001,Vente,267000,,,CHE DE LA CORNE,0100,59530,59619,Villereau,59,,,596190000A0659,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.661258,50.255619
2020-837306,2020-10-09,000001,Vente,73968,,,CHE DE L EGLISE,0160,59530,59619,Villereau,59,,,596190000A0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,804,3.664115,50.256587
2020-837310,2020-09-25,000002,Echange,21493.5,,,ABGARD,B001,59530,59619,Villereau,59,,,596190000B0002,,,,,,,,,,,,,0,,,,,T,terres,,,14011,3.678113,50.241081
2020-837310,2020-09-25,000002,Echange,21493.5,,,ABGARD,B001,59530,59619,Villereau,59,,,596190000B0003,,,,,,,,,,,,,0,,,,,T,terres,,,717,3.677494,50.241683
2020-837683,2020-11-12,000001,Vente,238400,8,,ALLEE DES TILLEULS,0264,59530,59619,Villereau,59,,,596190000B1019,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,729,3.697985,50.247265
2020-837735,2020-11-20,000001,Vente,240000,11,,RTE DE BAVAY LE RAMPONEAU,0161,59530,59619,Villereau,59,,,596190000A0687,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,2500,3.650424,50.255706
2020-837735,2020-11-20,000001,Vente,240000,11,,RTE DE BAVAY LE RAMPONEAU,0161,59530,59619,Villereau,59,,,596190000A0687,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,735,3.650424,50.255706
2020-837890,2020-11-18,000001,Vente,125000,110,,RUE BERLANDOIS,0040,59530,59619,Villereau,59,,,596190000B0148,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,481,3.696406,50.246312
2020-837932,2020-11-18,000002,Vente,500,,,ABGARD,B001,59530,59619,Villereau,59,,,596190000B1192,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.686592,50.238617
2020-837932,2020-11-18,000002,Vente,500,22,,CHE D ABGARD,0020,59530,59619,Villereau,59,,,596190000B1194,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,667,3.686752,50.238652
2020-837942,2020-12-03,000001,Vente,197000,19,,RTE DE BAVAY LE RAMPONEAU,0161,59530,59619,Villereau,59,,,596190000A0697,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,530,3.651656,50.256397
2020-838019,2020-11-26,000001,Vente,90000,2,,RUE DU CUL DE SAC,0120,59530,59619,Villereau,59,,,596190000B0561,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,555,3.701593,50.238566
2020-838106,2020-12-11,000001,Vente,21000,,,HERBIGNIES,B012,59530,59619,Villereau,59,,,596190000B0120,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4629,3.695167,50.248122
2020-838106,2020-12-11,000001,Vente,21000,,,HERBIGNIES,B012,59530,59619,Villereau,59,,,596190000B0989,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10667,3.694475,50.247083
2020-838150,2020-12-07,000001,Vente,69000,,,RUE DU FRANC A LOUER,0165,59530,59619,Villereau,59,,,596190000B1090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1000,3.701855,50.239001
