id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-135640,2020-01-09,000001,Vente,23000,216,,AV MAURICE SANDRAL,1189,13600,13028,La Ciotat,13,,,13028000AH0230,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.604,43.171516
2020-135668,2020-01-02,000001,Vente,323000,,,IMP MIREILLE,1225,13600,13028,La Ciotat,13,,,13028000BE0178,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,68,5.625346,43.190621
2020-135668,2020-01-02,000001,Vente,323000,,,AV THEODORE AUBANEL,1670,13600,13028,La Ciotat,13,,,13028000BE0387,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.625374,43.19053
2020-135676,2020-01-10,000001,Vente,300000,318,,CHE DE ROUMAGOUA,1534,13600,13028,La Ciotat,13,,,13028000CD2044,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.611228,43.196848
2020-135676,2020-01-10,000001,Vente,300000,318,,CHE DE ROUMAGOUA,1534,13600,13028,La Ciotat,13,,,13028000CD2044,,,69,66.63,,,,,,,,,1,2,Appartement,67,3,,,,,,5.611228,43.196848
2020-135693,2020-01-07,000002,Echange,1000,53,,TRA DE LA DOUANE,0505,13600,13028,La Ciotat,13,,,13028000AL0217,,,34,,,,,,,,,,1,2,Appartement,50,4,,,,,,,
2020-135693,2020-01-07,000002,Echange,1000,53,,TRA DE LA DOUANE,0505,13600,13028,La Ciotat,13,,,13028000AL0217,,,28,,,,,,,,,,1,2,Appartement,84,4,,,,,,,
2020-135698,2020-01-09,000001,Vente,180000,9002,,CHE DE SAINTE CROIX,1610,13600,13028,La Ciotat,13,,,13028000AM0149,,,75,53.45,76,,,,,,,,2,2,Appartement,50,3,,,,,,5.59899,43.175798
2020-135700,2020-01-09,000001,Vente,204000,2043,F,AV LOUIS COTTARD,1021,13600,13028,La Ciotat,13,,,13028000CD2043,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.611439,43.197537
2020-135700,2020-01-09,000001,Vente,204000,2043,F,AV LOUIS COTTARD,1021,13600,13028,La Ciotat,13,,,13028000CD2043,,,119,42.64,,,,,,,,,1,2,Appartement,42,2,,,,,,5.611439,43.197537
2020-135706,2020-01-15,000001,Vente,350000,17,,CHE DU PUITS DE BRUNET,1461,13600,13028,La Ciotat,13,,,13028000AP0150,,,2,68.12,,,,,,,,,1,1,Maison,68,4,,,,,,5.598964,43.184536
2020-135706,2020-01-15,000001,Vente,350000,17,,CHE DU PUITS DE BRUNET,1461,13600,13028,La Ciotat,13,,,13028000AP0150,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.598964,43.184536
2020-135706,2020-01-15,000001,Vente,350000,17,,CHE DU PUITS DE BRUNET,1461,13600,13028,La Ciotat,13,,,13028000AP0150,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.598964,43.184536
2020-135707,2020-01-06,000001,Vente,72200,3,,RUE ANTOINE PIRRODI,0063,13600,13028,La Ciotat,13,,,13028000AB0088,,,1,29.29,,,,,,,,,1,2,Appartement,30,1,,,,,,5.608837,43.174682
2020-135708,2020-01-07,000001,Vente,238000,3,,AV JEAN MAILLOULAS,0872,13600,13028,La Ciotat,13,,,13028000AM0580,,,209,77.07,213,,,,,,,,2,2,Appartement,80,4,,,,,,5.600002,43.175351
2020-135708,2020-01-07,000001,Vente,238000,3,,AV JEAN MAILLOULAS,0872,13600,13028,La Ciotat,13,,,13028000AM0580,,,228,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.600002,43.175351
2020-135748,2020-01-09,000001,Vente,77020,22,,RUE MARIUS LIEUTAUD,1168,13600,13028,La Ciotat,13,,,13028000AD0222,,,1,21.12,,,,,,,,,1,2,Appartement,22,1,,,,,,5.607344,43.175708
2020-135750,2020-01-03,000001,Vente,165000,104,,AV DE LA GARE,0689,13600,13028,La Ciotat,13,,,13028000BC0224,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.62307,43.196587
2020-135750,2020-01-03,000001,Vente,165000,104,,AV DE LA GARE,0689,13600,13028,La Ciotat,13,,,13028000BC0224,,,33,34.1,,,,,,,,,1,2,Appartement,27,1,,,,,,5.62307,43.196587
2020-135750,2020-01-03,000001,Vente,165000,104,,AV DE LA GARE,0689,13600,13028,La Ciotat,13,,,13028000BC0224,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.62307,43.196587
2020-135758,2020-01-03,000001,Vente,235000,33,,CHE DU GAROUTIER,0693,13600,13028,La Ciotat,13,,,13028000CD2305,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.62349,43.201908
2020-135758,2020-01-03,000001,Vente,235000,33,,CHE DU GAROUTIER,0693,13600,13028,La Ciotat,13,,,13028000CD2305,,,70,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.62349,43.201908
2020-135760,2020-01-09,000001,Vente en l'état futur d'achèvement,310000,,,LES SEVERIERS SUD,B112,13600,13028,La Ciotat,13,,,13028000CD1720,,,20,,,,,,,,,,1,,,,,,,,,,5.618445,43.206695
2020-135760,2020-01-09,000001,Vente en l'état futur d'achèvement,310000,,,LES SEVERIERS SUD,B112,13600,13028,La Ciotat,13,,,13028000CD1720,,,81,,,,,,,,,,1,,,,,,,,,,5.618445,43.206695
2020-135763,2020-01-13,000001,Vente en l'état futur d'achèvement,185000,,,,,,13028,La Ciotat,13,,,13028000AD0290,,,6,,,,,,,,,,1,,,,,,,,,,5.607665,43.174771
2020-135765,2020-01-21,000001,Vente,73000,11,,RUE ANTOINE PIRRODI,0063,13600,13028,La Ciotat,13,,,13028000AB0092,,,4,23.07,,,,,,,,,1,2,Appartement,22,2,,,,,,5.609125,43.174594
2020-135766,2020-01-10,000002,Vente,294000,16,B,IMP VILLA DES PINS,1759,13600,13028,La Ciotat,13,,,13028000AK0183,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,171,5.600056,43.170503
2020-135766,2020-01-10,000002,Vente,294000,,,IMP VILLA DES PINS,1759,13600,13028,La Ciotat,13,,,13028000AK0326,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.599949,43.170582
2020-135767,2020-01-02,000001,Vente,74000,282,,IMP DES VIEUX MOULINS,1757,13600,13028,La Ciotat,13,,,13028000BK0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,5.630376,43.187888
2020-135767,2020-01-02,000001,Vente,74000,282,,IMP DES VIEUX MOULINS,1757,13600,13028,La Ciotat,13,,,13028000BK0182,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,535,5.630376,43.187888
2020-135767,2020-01-02,000001,Vente,74000,282,,IMP DES VIEUX MOULINS,1757,13600,13028,La Ciotat,13,,,13028000BK0182,,,,,,,,,,,,,0,2,Appartement,137,4,S,sols,,,535,5.630376,43.187888
2020-135770,2020-01-16,000001,Vente,23000,335,,BD DES CIGALES,0393,13600,13028,La Ciotat,13,,,13028000BM0002,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.638678,43.194162
2020-135776,2020-01-13,000001,Vente,26000,175,,BD DE CLAVEL,0399,13600,13028,La Ciotat,13,,,13028000AT0015,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.61407,43.183647
2020-135777,2020-01-14,000001,Vente,224550,9003,,RES LES CRETES A CAMUSSO,A281,13600,13028,La Ciotat,13,,,13028000AO0033,,,203,,223,72.59,,,,,,,2,2,Appartement,64,4,,,,,,5.592165,43.17925
2020-135780,2020-01-03,000001,Vente,174000,5,,AV VICTOR BASCH,1748,13600,13028,La Ciotat,13,,,13028000AP0003,,,129,,14,59.55,,,,,,,2,2,Appartement,52,3,,,,,,5.59391,43.179651
2020-135784,2020-01-06,000001,Vente,318000,432,,BD DE LAVAUX,0942,13600,13028,La Ciotat,13,,,13028000BI0298,,,4,115.53,,,,,,,,,1,2,Appartement,114,4,,,,,,5.628198,43.193456
2020-135784,2020-01-06,000001,Vente,318000,432,,BD DE LAVAUX,0942,13600,13028,La Ciotat,13,,,13028000BI0298,,,4,115.53,,,,,,,,,1,3,Dépendance,,0,,,,,,5.628198,43.193456
2020-135792,2020-01-16,000001,Vente,395850,151,,AV FRANKLIN ROOSEVELT,0641,13600,13028,La Ciotat,13,,,13028000AT0032,,,197,66.49,,,,,,,,,1,2,Appartement,67,3,,,,,,5.616008,43.184378
2020-135792,2020-01-16,000001,Vente,395850,151,,AV FRANKLIN ROOSEVELT,0641,13600,13028,La Ciotat,13,,,13028000AT0032,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.616008,43.184378
2020-135794,2020-01-14,000001,Vente,107000,210,,CHE ARENE CROS,0077,13600,13028,La Ciotat,13,,,13028000BO0093,,,60,27.9,,,,,,,,,1,2,Appartement,22,1,,,,,,5.651012,43.189672
2020-135794,2020-01-14,000001,Vente,107000,210,,CHE ARENE CROS,0077,13600,13028,La Ciotat,13,,,13028000BO0093,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.651012,43.189672
2020-135803,2020-01-17,000001,Vente,250000,26,,RUE EDGAR QUINET,0520,13600,13028,La Ciotat,13,,,13028000AC0248,,,1,,2,124.21,3,,4,,5,,5,1,Maison,129,5,,,,,,5.60931,43.175205
2020-135827,2020-01-16,000001,Vente en l'état futur d'achèvement,189971,,,GAROUTIER,B046,13600,13028,La Ciotat,13,,,13028000CD3144,,,219,,,,,,,,,,1,,,,,,,,,,5.618885,43.202726
2020-135827,2020-01-16,000001,Vente en l'état futur d'achèvement,189971,,,,,,13028,La Ciotat,13,,,13028000CD3144,,,336,,,,,,,,,,1,,,,,,,,,,5.618885,43.202726
2020-135839,2020-01-17,000001,Vente,247700,691,,CHE DES POISSONNIERS,1405,13600,13028,La Ciotat,13,,,13028000BZ0333,,,1,,,,,,,,,,1,1,Maison,81,4,,,,,,5.626026,43.208474
2020-135842,2020-01-27,000001,Vente,585584,211,,CHE DE LA PEPINIERE,1335,13600,13028,La Ciotat,13,,,13028000CM1067,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,694,5.599637,43.189767
2020-135847,2020-01-13,000001,Vente,105000,12,,RUE DES COMBATTANTS,0420,13600,13028,La Ciotat,13,,,13028000AD0299,,,3,27.26,,,,,,,,,1,2,Appartement,23,1,,,,,,5.607926,43.174763
2020-135870,2020-01-09,000001,Vente,40000,64,,AV FLOREAL,0610,13600,13028,La Ciotat,13,,,13028000XA0137,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-135870,2020-01-09,000001,Vente,40000,64,,AV FLOREAL,0610,13600,13028,La Ciotat,13,,,13028000XA0137,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-135875,2020-01-09,000001,Vente,139000,303,,AV JULES FERRY,0898,13600,13028,La Ciotat,13,,,13028000AR0334,,,62,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.602993,43.183779
2020-135875,2020-01-09,000001,Vente,139000,303,,AV JULES FERRY,0898,13600,13028,La Ciotat,13,,,13028000AR0334,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.602993,43.183779
2020-135877,2020-01-18,000001,Vente,275000,9,,AV HENRI FRUCHIER,0848,13600,13028,La Ciotat,13,,,13028000AL0482,,,11,,7,59.84,,,,,,,2,2,Appartement,53,3,,,,,,5.604163,43.176085
2020-135877,2020-01-18,000001,Vente,275000,254,,BD MICHELET,1220,13600,13028,La Ciotat,13,,,13028000AL0573,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.603259,43.176102
2020-135878,2020-01-09,000001,Vente,130000,755,,CHE DE L HOMME ROUGE,0847,13600,13028,La Ciotat,13,,,13028000BI0159,,,616,,,,,,,,,,1,2,Appartement,31,2,,,,,,5.635147,43.194179
2020-135878,2020-01-09,000001,Vente,130000,755,,CHE DE L HOMME ROUGE,0847,13600,13028,La Ciotat,13,,,13028000BI0159,,,981,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.635147,43.194179
2020-135881,2020-01-02,000001,Vente,93000,27,,RUE DU GRAND MADIER,0791,13600,13028,La Ciotat,13,,,13028000AB0069,,,2,25.31,,,,,,,,,1,2,Appartement,24,1,,,,,,5.609963,43.174438
2020-135887,2020-01-09,000001,Vente,22000,250,,CHE ARENE CROS,0077,13600,13028,La Ciotat,13,,,13028000BO0127,,,1245,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.650515,43.190534
2020-135892,2020-01-21,000001,Vente,266300,515,,AV DES CHARMETTES,0375,13600,13028,La Ciotat,13,,,13028000CD1819,,,177,60.96,,,,,,,,,1,2,Appartement,63,3,,,,,,5.614998,43.203143
2020-135892,2020-01-21,000001,Vente,266300,515,,AV DES CHARMETTES,0375,13600,13028,La Ciotat,13,,,13028000CD1819,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.614998,43.203143
2020-135893,2020-01-17,000001,Vente,552700,988,,AV CITHARISTA,0453,13600,13028,La Ciotat,13,,,13028000BH0056,,,13,126.78,,,,,,,,,1,1,Maison,123,4,,,,,,5.633547,43.196551
2020-135894,2020-01-14,000001,Vente en l'état futur d'achèvement,258493,,,GAROUTIER,B046,13600,13028,La Ciotat,13,,,13028000CD2811,,,105,,,,,,,,,,1,,,,,,,,,,5.620457,43.202872
2020-135894,2020-01-14,000001,Vente en l'état futur d'achèvement,258493,,,GAROUTIER,B046,13600,13028,La Ciotat,13,,,13028000CD2811,,,23,,,,,,,,,,1,,,,,,,,,,5.620457,43.202872
2020-135894,2020-01-14,000001,Vente en l'état futur d'achèvement,258493,,,GAROUTIER,B046,13600,13028,La Ciotat,13,,,13028000CD2811,,,104,,,,,,,,,,1,,,,,,,,,,5.620457,43.202872
2020-135895,2020-01-22,000001,Vente,201800,150,,AV DE LA LIONNE,0989,13600,13028,La Ciotat,13,,,13028000CL0104,,,8,40.23,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2020-135895,2020-01-22,000001,Vente,201800,150,,AV DE LA LIONNE,0989,13600,13028,La Ciotat,13,,,13028000CL0104,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-135898,2020-01-22,000001,Vente,1168800,,,LE LIOUQUET SUD,B069,13600,13028,La Ciotat,13,,,13028000BR0090,,,,,,,,,,,,,0,,,,,S,sols,,,1290,5.668518,43.184208
2020-135898,2020-01-22,000001,Vente,1168800,,,LE LIOUQUET,B066,13600,13028,La Ciotat,13,,,13028000BS0188,,,,,,,,,,,,,0,,,,,T,terres,,,1150,5.671612,43.185685
2020-135898,2020-01-22,000001,Vente,1168800,,,LE LIOUQUET,B066,13600,13028,La Ciotat,13,,,13028000BS0188,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.671612,43.185685
2020-135898,2020-01-22,000001,Vente,1168800,,,LE LIOUQUET,B066,13600,13028,La Ciotat,13,,,13028000BS0189,,,,,,,,,,,,,0,,,,,S,sols,,,1280,5.67127,43.185489
2020-135898,2020-01-22,000001,Vente,1168800,390,,CHE DES LAVANDES,0938,13600,13028,La Ciotat,13,,,13028000BS0190,,,,,,,,,,,,,0,,,,,S,sols,,,7820,5.673159,43.186036
2020-135898,2020-01-22,000001,Vente,1168800,390,,CHE DES LAVANDES,0938,13600,13028,La Ciotat,13,,,13028000BS0195,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,4520,5.673338,43.18485
2020-135898,2020-01-22,000001,Vente,1168800,390,,CHE DES LAVANDES,0938,13600,13028,La Ciotat,13,,,13028000BS0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.673338,43.18485
2020-135898,2020-01-22,000001,Vente,1168800,390,,CHE DES LAVANDES,0938,13600,13028,La Ciotat,13,,,13028000BS0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.673338,43.18485
2020-135898,2020-01-22,000001,Vente,1168800,390,,CHE DES LAVANDES,0938,13600,13028,La Ciotat,13,,,13028000BS0195,,,,,,,,,,,,,0,2,Appartement,200,5,S,sols,,,500,5.673338,43.18485
2020-135898,2020-01-22,000001,Vente,1168800,390,,CHE DES LAVANDES,0938,13600,13028,La Ciotat,13,,,13028000BS0195,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,500,5.673338,43.18485
2020-135898,2020-01-22,000001,Vente,1168800,390,,CHE DES LAVANDES,0938,13600,13028,La Ciotat,13,,,13028000BS0195,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,4520,5.673338,43.18485
2020-135898,2020-01-22,000001,Vente,1168800,390,,CHE DES LAVANDES,0938,13600,13028,La Ciotat,13,,,13028000BS0195,,,,,,,,,,,,,0,2,Appartement,52,3,B,bois,,,4520,5.673338,43.18485
2020-135898,2020-01-22,000001,Vente,1168800,390,,CHE DES LAVANDES,0938,13600,13028,La Ciotat,13,,,13028000BS0195,,,,,,,,,,,,,0,2,Appartement,200,5,B,bois,,,4520,5.673338,43.18485
2020-135899,2020-01-21,000001,Vente,374800,42,,AV DES MICOCOULIERS,1211,13600,13028,La Ciotat,13,,,13028000AP0375,,,19,68.69,,,,,,,,,1,2,Appartement,67,3,,,,,,5.596909,43.18299
2020-135899,2020-01-21,000001,Vente,374800,42,,AV DES MICOCOULIERS,1211,13600,13028,La Ciotat,13,,,13028000AP0375,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.596909,43.18299
2020-135903,2020-01-24,000001,Vente,276870,257,,ALL LUMIERE,1070,13600,13028,La Ciotat,13,,,13028000AT0103,,,132,50.18,,,,,,,,,1,2,Appartement,52,2,,,,,,5.616641,43.18774
2020-135911,2020-01-07,000001,Vente,292381,201,,AV DE LA FADE,0592,13600,13028,La Ciotat,13,,,13028000AO0142,,,129,79.75,81,,,,,,,,2,2,Appartement,79,4,,,,,,5.589412,43.180562
2020-135911,2020-01-07,000001,Vente,292381,201,,AV DE LA FADE,0592,13600,13028,La Ciotat,13,,,13028000AO0142,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.589412,43.180562
2020-135981,2020-01-07,000001,Vente en l'état futur d'achèvement,186000,130,,AV FERNAND GASSION,0590,13600,13028,La Ciotat,13,,,13028000AL0293,,,18,,,,,,,,,,1,,,,,,,,,,5.606037,43.177566
2020-135981,2020-01-07,000001,Vente en l'état futur d'achèvement,186000,130,,AV FERNAND GASSION,0590,13600,13028,La Ciotat,13,,,13028000AL0293,,,29,,,,,,,,,,1,,,,,,,,,,5.606037,43.177566
2020-135981,2020-01-07,000001,Vente en l'état futur d'achèvement,186000,130,,AV FERNAND GASSION,0590,13600,13028,La Ciotat,13,,,13028000AL0293,,,8,,,,,,,,,,1,,,,,,,,,,5.606037,43.177566
2020-136005,2020-01-06,000001,Vente en l'état futur d'achèvement,215000,,,GAROUTIER,B046,13600,13028,La Ciotat,13,,,13028000CD3139,,,27,,,,,,,,,,1,,,,,,,,,,5.618619,43.203274
2020-136005,2020-01-06,000001,Vente en l'état futur d'achèvement,215000,,,GAROUTIER,B046,13600,13028,La Ciotat,13,,,13028000CD3139,,,59,,,,,,,,,,1,,,,,,,,,,5.618619,43.203274
2020-136006,2020-01-20,000001,Vente en l'état futur d'achèvement,335000,,,,,,13028,La Ciotat,13,,,13028000AD0290,,,14,,,,,,,,,,1,,,,,,,,,,5.607665,43.174771
2020-136011,2020-01-24,000001,Vente,140000,250,,CHE ARENE CROS,0077,13600,13028,La Ciotat,13,,,13028000BO0127,,,1620,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.650515,43.190534
2020-136011,2020-01-24,000001,Vente,140000,210,A,CHE ARENE CROS,0077,13600,13028,La Ciotat,13,,,13028000BO0127,,,1706,35.16,,,,,,,,,1,2,Appartement,37,2,,,,,,5.650515,43.190534
2020-136013,2020-01-21,000001,Vente,250000,33,,CHE DU GAROUTIER,0693,13600,13028,La Ciotat,13,,,13028000CD2305,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.62349,43.201908
2020-136013,2020-01-21,000001,Vente,250000,33,,CHE DU GAROUTIER,0693,13600,13028,La Ciotat,13,,,13028000CD2305,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.62349,43.201908
2020-136013,2020-01-21,000001,Vente,250000,33,,CHE DU GAROUTIER,0693,13600,13028,La Ciotat,13,,,13028000CD2305,,,99,64.51,,,,,,,,,1,2,Appartement,64,3,,,,,,5.62349,43.201908
2020-136014,2020-01-20,000001,Vente,184660,245,,AV DE LA PAIX,1290,13600,13028,La Ciotat,13,,,13028000AS0133,,,29,49.52,,,,,,,,,1,2,Appartement,49,3,,,,,,5.608325,43.180874
2020-136017,2020-01-09,000001,Vente en l'état futur d'achèvement,147000,130,,AV FERNAND GASSION,0590,13600,13028,La Ciotat,13,,,13028000AL0293,,,7,,,,,,,,,,1,,,,,,,,,,5.606037,43.177566
2020-136017,2020-01-09,000001,Vente en l'état futur d'achèvement,147000,130,,AV FERNAND GASSION,0590,13600,13028,La Ciotat,13,,,13028000AL0293,,,23,,,,,,,,,,1,,,,,,,,,,5.606037,43.177566
2020-136025,2020-01-17,000001,Vente,268000,131,,CHE DE VIREBELLE,1764,13600,13028,La Ciotat,13,,,13028000AW0133,,,44,77.37,,,,,,,,,1,2,Appartement,73,4,,,,,,5.605772,43.184778
2020-136027,2020-01-22,000001,Vente,140903.5,303,,AV JULES FERRY,0898,13600,13028,La Ciotat,13,,,13028000AR0334,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.602993,43.183779
2020-136027,2020-01-22,000001,Vente,140903.5,303,,AV JULES FERRY,0898,13600,13028,La Ciotat,13,,,13028000AR0334,,,54,,,,,,,,,,1,2,Appartement,51,2,,,,,,5.602993,43.183779
2020-136034,2020-01-20,000001,Vente,212000,,,LE PUECH,B079,13600,13028,La Ciotat,13,,,13028000CD2734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,5.618498,43.204875
2020-136034,2020-01-20,000001,Vente,212000,,,LE PUECH,B079,13600,13028,La Ciotat,13,,,13028000CD2837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,5.618662,43.204885
2020-136041,2020-01-16,000001,Vente,159000,9092,,AV GUILLAUME DULAC,0845,13600,13028,La Ciotat,13,,,13028000CD0257,,,2,50.45,3,50.45,,,,,,,2,2,Appartement,43,2,,,,,,5.621366,43.202159
2020-136041,2020-01-16,000001,Vente,159000,,,LA PEYREGOUA NORD,B083,13600,13028,La Ciotat,13,,,13028000CD0259,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.621406,43.2021
2020-136041,2020-01-16,000001,Vente,159000,,,LA PEYREGOUA NORD,B083,13600,13028,La Ciotat,13,,,13028000CD0260,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.621388,43.202067
2020-136041,2020-01-16,000001,Vente,159000,,,GAROUTIER,B046,13600,13028,La Ciotat,13,,,13028000CD0326,,,,,,,,,,,,,0,,,,,S,sols,,,466,5.621471,43.201885
2020-136041,2020-01-16,000001,Vente,159000,,,GAROUTIER,B046,13600,13028,La Ciotat,13,,,13028000CD1111,,,,,,,,,,,,,0,,,,,VI,vignes,,,206,5.620933,43.202493
2020-136052,2020-01-31,000001,Vente,18000,118,,AV ALBERT RITT,0046,13600,13028,La Ciotat,13,,,13028000AZ0163,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619385,43.195796
2020-136063,2020-01-27,000001,Vente,130000,8,,RUE PORTALIS,1410,13600,13028,La Ciotat,13,,,13028000AH0091,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,225,5.604804,43.171223
2020-136064,2020-01-22,000001,Vente,70000,,,PUGET TERREIN,B099,13600,13028,La Ciotat,13,,,13028000CL1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,5.605039,43.193088
2020-136070,2020-01-28,000001,Vente en l'état futur d'achèvement,345000,,,LES SEVERIERS SUD,B112,13600,13028,La Ciotat,13,,,13028000CD1708,,,21,,,,,,,,,,1,,,,,,,,,,5.618656,43.206756
2020-136070,2020-01-28,000001,Vente en l'état futur d'achèvement,345000,,,LES SEVERIERS SUD,B112,13600,13028,La Ciotat,13,,,13028000CD1708,,,3,,,,,,,,,,1,,,,,,,,,,5.618656,43.206756
2020-136070,2020-01-28,000001,Vente en l'état futur d'achèvement,345000,,,LES SEVERIERS SUD,B112,13600,13028,La Ciotat,13,,,13028000CD1708,,,8,,,,,,,,,,1,,,,,,,,,,5.618656,43.206756
2020-136072,2020-01-22,000001,Vente en l'état futur d'achèvement,224000,,,GAROUTIER,B046,13600,13028,La Ciotat,13,,,13028000CD2811,,,86,,,,,,,,,,1,,,,,,,,,,5.620457,43.202872
2020-136072,2020-01-22,000001,Vente en l'état futur d'achèvement,224000,,,GAROUTIER,B046,13600,13028,La Ciotat,13,,,13028000CD2811,,,19,,,,,,,,,,1,,,,,,,,,,5.620457,43.202872
2020-136073,2020-01-24,000001,Vente en l'état futur d'achèvement,297000,815,,CHE DE ROUMAGOUA,1534,13600,13028,La Ciotat,13,,,13028000CL0538,,,43,,,,,,,,,,1,,,,,,,,,,5.60465,43.200851
2020-136073,2020-01-24,000001,Vente en l'état futur d'achèvement,297000,815,,CHE DE ROUMAGOUA,1534,13600,13028,La Ciotat,13,,,13028000CL0538,,,37,,,,,,,,,,1,,,,,,,,,,5.60465,43.200851
2020-136073,2020-01-24,000001,Vente en l'état futur d'achèvement,297000,815,,CHE DE ROUMAGOUA,1534,13600,13028,La Ciotat,13,,,13028000CL0538,,,19,,,,,,,,,,1,,,,,,,,,,5.60465,43.200851
2020-136086,2020-01-24,000001,Vente,285000,16,,IMP VILLA DES PINS,1759,13600,13028,La Ciotat,13,,,13028000AK0184,,,1,66.13,,,,,,,,,1,2,Appartement,65,2,,,,,,5.59996,43.170508
2020-136086,2020-01-24,000001,Vente,285000,,,IMP VILLA DES PINS,1759,13600,13028,La Ciotat,13,,,13028000AK0185,,,,,,,,,,,,,0,,,,,S,sols,,,113,5.600014,43.170443
2020-136087,2020-01-29,000001,Vente,136000,632,,AV FERNAND GASSION,0590,13600,13028,La Ciotat,13,,,13028000AS0232,,,25,53.07,26,,,,,,,,2,4,Local industriel. commercial ou assimilé,68,0,,,,,,5.605851,43.18235
2020-136095,2020-01-31,000001,Vente,491000,1201,,CHE DES POISSONNIERS,1405,13600,13028,La Ciotat,13,,,13028000CD2683,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,476,5.617699,43.206966
2020-136109,2020-01-16,000001,Vente,147250,34,,IMP JEAN OLIVIER,0873,13600,13028,La Ciotat,13,,,13028000AP0094,,,15,47.66,,,,,,,,,1,2,Appartement,48,2,,,,,,5.597061,43.181665
2020-136113,2020-01-23,000001,Vente,185000,250,,CHE ARENE CROS,0077,13600,13028,La Ciotat,13,,,13028000BO0127,,,1219,35.58,,,,,,,,,1,2,Appartement,42,2,,,,,,5.650515,43.190534
2020-136116,2020-01-28,000001,Vente,235100,9002,,CHE DE SAINTE CROIX,1610,13600,13028,La Ciotat,13,,,13028000AM0149,,,49,,50,,,,,,,,2,2,Appartement,62,4,,,,,,5.59899,43.175798
2020-136133,2020-01-28,000001,Vente,690000,,,LA CIVADE VERDE,B024,13600,13028,La Ciotat,13,,,13028000BY0607,,,,,,,,,,,,,0,,,,,S,sols,,,106,5.651081,43.20415
2020-136133,2020-01-28,000001,Vente,690000,1112,,CHE DE LA CIVADE VERDE,0395,13600,13028,La Ciotat,13,,,13028000BY1139,,,,,,,,,,,,,0,1,Maison,108,4,B,bois,,,4634,5.651611,43.204444
2020-136133,2020-01-28,000001,Vente,690000,1112,,CHE DE LA CIVADE VERDE,0395,13600,13028,La Ciotat,13,,,13028000BY1139,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,5.651611,43.204444
2020-136133,2020-01-28,000001,Vente,690000,1112,,CHE DE LA CIVADE VERDE,0395,13600,13028,La Ciotat,13,,,13028000BY1139,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1000,5.651611,43.204444
2020-136133,2020-01-28,000001,Vente,690000,1112,,CHE DE LA CIVADE VERDE,0395,13600,13028,La Ciotat,13,,,13028000BY1139,,,,,,,,,,,,,0,2,Appartement,30,1,B,bois,,,4634,5.651611,43.204444
2020-136151,2020-01-15,000001,Vente,80300,53,,TRA DE LA DOUANE,0505,13600,13028,La Ciotat,13,,,13028000AL0217,,,28,,29,,,,,,,,2,2,Appartement,84,4,,,,,,,
2020-136160,2020-01-27,000001,Vente,238000,318,,CHE DE ROUMAGOUA,1534,13600,13028,La Ciotat,13,,,13028000CD2055,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.610134,43.196356
2020-136160,2020-01-27,000001,Vente,238000,318,,CHE DE ROUMAGOUA,1534,13600,13028,La Ciotat,13,,,13028000CD2055,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.610134,43.196356
2020-136160,2020-01-27,000001,Vente,238000,318,,CHE DE ROUMAGOUA,1534,13600,13028,La Ciotat,13,,,13028000CD2055,,,90,55.3,,,,,,,,,1,2,Appartement,62,3,,,,,,5.610134,43.196356
2020-136163,2020-01-22,000001,Vente,70000,,,PUGET TERREIN,B099,13600,13028,La Ciotat,13,,,13028000CL1219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,5.605133,43.193035
2020-136169,2020-01-20,000001,Vente,135000,121,,CHE DE L HOMME ROUGE,0847,13600,13028,La Ciotat,13,,,13028000BI0068,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.631592,43.190758