id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1039886,2019-01-04,000001,Vente,90000,,,LE VILLAGE,B117,70170,70133,Chargey-lès-Port,70,,,701330000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.001248,47.739844
2019-1039886,2019-01-04,000001,Vente,90000,,,LE VILLAGE,B117,70170,70133,Chargey-lès-Port,70,,,701330000A0499,,,,,,,,,,,,,0,,,,,VE,vergers,,,833,6.001248,47.739844
2019-1039886,2019-01-04,000001,Vente,90000,2,,RUE DES ECOLES,0009,70170,70133,Chargey-lès-Port,70,,,701330000A0500,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,442,6.001106,47.73965
2019-1040168,2019-03-16,000001,Vente,10000,,,COMBE JEAN DES NOYERS,B047,70170,70133,Chargey-lès-Port,70,,,701330000D0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3730,5.983598,47.735138
2019-1040168,2019-03-16,000001,Vente,10000,,,CHAMPS COLLOT,B030,70170,70133,Chargey-lès-Port,70,,,70133000ZC0108,,,,,,,,,,,,,0,,,,,P,prés,,,7340,6.007622,47.733772
2019-1040168,2019-03-16,000001,Vente,10000,,,CHAMPS COLLOT,B030,70170,70133,Chargey-lès-Port,70,,,70133000ZC0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,1840,6.007622,47.733772
2019-1040168,2019-03-16,000001,Vente,10000,,,CHAMPS COLLOT,B030,70170,70133,Chargey-lès-Port,70,,,70133000ZC0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,3020,6.007622,47.733772
2019-1040168,2019-03-16,000001,Vente,10000,,,CHAMPS COLLOT,B030,70170,70133,Chargey-lès-Port,70,,,70133000ZC0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1020,6.008728,47.733855
2019-1040168,2019-03-16,000001,Vente,10000,,,CHAMPS COLLOT,B030,70170,70133,Chargey-lès-Port,70,,,70133000ZC0109,,,,,,,,,,,,,0,,,,,P,prés,,,4720,6.008728,47.733855
2019-1040168,2019-03-16,000001,Vente,10000,,,CHAMPS COLLOT,B030,70170,70133,Chargey-lès-Port,70,,,70133000ZC0110,,,,,,,,,,,,,0,,,,,P,prés,,,4630,6.008819,47.732414
2019-1040168,2019-03-16,000001,Vente,10000,,,CHAMPS COLLOT,B030,70170,70133,Chargey-lès-Port,70,,,70133000ZC0110,,,,,,,,,,,,,0,,,,,T,terres,,,11190,6.008819,47.732414
2019-1040168,2019-03-16,000001,Vente,10000,,,CHAMPS COLLOT,B030,70170,70133,Chargey-lès-Port,70,,,70133000ZC0110,,,,,,,,,,,,,0,,,,,VE,vergers,,,6110,6.008819,47.732414
2019-1040168,2019-03-16,000001,Vente,10000,,,AUX ARPENTS,B004,70170,70133,Chargey-lès-Port,70,,,70133000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,7492,6.004743,47.719716
2019-1040168,2019-03-16,000001,Vente,10000,,,AUX ARPENTS,B004,70170,70133,Chargey-lès-Port,70,,,70133000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,2498,6.004743,47.719716
2019-1040339,2019-04-13,000001,Vente,4800,,,COMBERMA,B058,70170,70133,Chargey-lès-Port,70,,,70133000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,6030,6.005278,47.72636
2019-1040339,2019-04-13,000001,Vente,4800,,,COMBERMA,B058,70170,70133,Chargey-lès-Port,70,,,70133000ZH0019,,,,,,,,,,,,,0,,,,,L,landes,,,1080,6.005278,47.72636
2019-1040339,2019-04-13,000001,Vente,4800,,,COMBERMA,B058,70170,70133,Chargey-lès-Port,70,,,70133000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,12060,6.005278,47.72636
2019-1040354,2019-04-13,000001,Vente,2000,,,LE VILLAGE,B117,70170,70133,Chargey-lès-Port,70,,,701330000A0514,,,,,,,,,,,,,0,,,,,S,sols,,,198,6.00058,47.738608
2019-1041071,2019-08-14,000001,Vente,25000,16,,GR GRANDE RUE,0030,70170,70133,Chargey-lès-Port,70,,,701330000A0517,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,694,6.000065,47.738333
2019-1041107,2019-07-26,000001,Vente,5000,,,AUX GRUES 1ER CANTON,B083,70170,70133,Chargey-lès-Port,70,,,70133000ZB0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1110,5.984611,47.743188
2019-1041183,2019-09-05,000001,Vente,15000,,,LES ROCHEROTS,B105,70170,70133,Chargey-lès-Port,70,,,701330000C0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5860,5.996533,47.71501
2019-1041183,2019-09-05,000001,Vente,15000,,,LES ROCHEROTS,B105,70170,70133,Chargey-lès-Port,70,,,701330000C0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,5.995739,47.713975
2019-1041183,2019-09-05,000001,Vente,15000,,,LES ROCHEROTS,B105,70170,70133,Chargey-lès-Port,70,,,701330000C0633,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6630,5.995171,47.714691
2019-1041183,2019-09-05,000001,Vente,15000,,,LES ROCHEROTS,B105,70170,70133,Chargey-lès-Port,70,,,701330000C0634,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21822,5.9962,47.715163
2019-1041191,2019-08-26,000001,Vente,44000,17,,GR GRANDE RUE,0030,70170,70133,Chargey-lès-Port,70,,,701330000A0432,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,224,6.00087,47.738529
2019-1041279,2019-09-11,000001,Vente,411,,,LES CRAIES,B063,70170,70133,Chargey-lès-Port,70,,,70133000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,1370,6.005777,47.742246
2019-1041280,2019-09-11,000002,Vente,357,,,LES CRAIES,B063,70170,70133,Chargey-lès-Port,70,,,70133000ZC0052,,,,,,,,,,,,,0,,,,,T,terres,,,1190,6.005835,47.74234
2019-1041368,2019-09-20,000001,Vente,106930,8,,RUE DU FAUBOURG,0012,70170,70133,Chargey-lès-Port,70,,,701330000A0543,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,318,5.998641,47.737174
2019-1041805,2019-12-11,000001,Vente,80000,15,,RUE DE LA PENNIERE,0019,70170,70133,Chargey-lès-Port,70,,,701330000A0378,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,617,6.001529,47.736581
2019-1041805,2019-12-11,000001,Vente,80000,15,,RUE DE LA PENNIERE,0019,70170,70133,Chargey-lès-Port,70,,,701330000A0378,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,617,6.001529,47.736581
