siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201820,00014,21820182000014,O,1983-03-01,03,2020,,2022-08-29T09:09:13,true,4,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201820,00022,21820182000022,O,1983-12-21,01,2020,,2022-08-29T09:09:13,false,3,,,,,LE BOURG,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.050753,44.270919,0.93,street,Le Bourg 82190 Touffailles,82182_xuqvqw,G,LE BOURG,
218201820,00030,21820182000030,O,1995-12-25,NN,,,2008-01-04T18:43:38,false,2,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
268202876,00010,26820287600010,O,1984-11-20,NN,,,2020-01-16T17:12:40,true,4,,,,,MAIRIE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205135,00018,26820513500018,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300037116,00054,30003711600054,O,1999-05-01,NN,,,,false,3,,,,,MOISSAGUEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2J,NAFRev1,N,1.013606,44.276711,0.94,street,Moissaguel 82190 Touffailles,82182_kgutj7,G,MOISSAGUEL,
300037116,00062,30003711600062,O,2001-02-19,NN,,,2021-01-28T14:10:49,true,5,,,,,MOISSAGUEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,1.013606,44.276711,0.94,street,Moissaguel 82190 Touffailles,82182_kgutj7,G,MOISSAGUEL,
300313780,00011,30031378000011,O,,NN,,,,true,1,,,,,COUSTAS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,60.2L,NAF1993,N,1.057186,44.263182,0.45,street,Lieu Dit Couly Bas 82190 Touffailles,82182_B073,G,LIEU DIT COULY BAS,
306181124,00018,30618112400018,O,1976-01-01,NN,,,2008-11-07T00:21:56,true,3,,,,LD,LES MOURGUES,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.7Z,NAFRev1,N,1.050753,44.270919,0.47,street,Le Bourg 82190 Touffailles,82182_xuqvqw,G,LE BOURG,
308479286,00012,30847928600012,O,,NN,,,,true,1,,,,LD,COMBECAVE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.9682166,44.297423,0.89,poi.stream,Ruisseau de Combecave La Rouquette,https://osm.org/way/313090367,G,,
308495381,00011,30849538100011,O,1900-01-01,NN,,,2008-01-04T19:50:28,true,3,,,,,MAIRIE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311246292,00016,31124629200016,O,1977-01-01,NN,,,2008-01-04T20:06:23,true,3,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
311246292,00024,31124629200024,O,1977-10-01,NN,,,2008-01-04T20:06:23,false,3,,,,,GRAMAREL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313370603,00018,31337060300018,O,,NN,,,,true,1,,,,LD,LE CHATEAU,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,01.1A,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
313431652,00012,31343165200012,O,1900-01-01,,,,2007-01-18T09:12:58,true,2,,,,LD,MOISSAGUEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.013606,44.276711,0.94,street,Moissaguel 82190 Touffailles,82182_kgutj7,G,MOISSAGUEL,
314261926,00013,31426192600013,O,1978-01-01,NN,,,,false,4,,,,LD,GLEYERES,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
314261926,00021,31426192600021,O,1968-12-20,NN,,,2009-01-08T08:56:15,true,4,,,,,LA GLEYIERE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315112979,00028,31511297900028,O,,,,,,true,1,,,,,ROUBERT,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,17.4A,NAF1993,N,1.595171,43.6043124,0.88,poi.bus_stop,Roubert (Arrêt de bus) Mons,https://osm.org/node/1718583345,G,,
316169317,00054,31616931700054,O,2005-01-01,,,,2017-12-04T14:09:01,false,2,,126,,LD,LE CHATEAU,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
321812380,00012,32181238000012,O,1992-10-20,NN,,4391BZ,2015-03-17T00:16:12,true,4,LESPARBIE,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
322533787,00014,32253378700014,O,,NN,,,,true,1,,,,LD,LA FEYNE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,1.063352,44.291489,0.94,street,La Feyne 82190 Touffailles,82182_mmo2xt,G,LA FEYNE,
322742354,00010,32274235400010,O,1900-01-01,,,,2014-06-06T10:26:48,false,2,,,,LD,BORDEMOULIS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.028816,44.271773,0.94,street,Bordemoulis 82190 Touffailles,82182_scc0eq,G,BORDEMOULIS,
323141671,00012,32314167100012,O,,NN,,,,true,1,,,,,COUSTAS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2M,NAF1993,N,1.057186,44.263182,0.45,street,Lieu Dit Couly Bas 82190 Touffailles,82182_B073,G,LIEU DIT COULY BAS,
323435420,00019,32343542000019,O,1982-01-11,NN,,4321AB,2019-06-24T13:22:09,true,5,,,,LD,SAINT-GERVAIS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.21A,NAFRev2,O,1.054767,44.287291,0.94,street,Saint Gervais 82190 Touffailles,82182_B215,G,SAINT GERVAIS,
324661651,00020,32466165100020,O,,,,,,true,1,,,,LD,PECH DEL FOUR,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
326828290,00014,32682829000014,O,,NN,,,,true,1,,,,LD,MOISSAGUEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.013606,44.276711,0.94,street,Moissaguel 82190 Touffailles,82182_kgutj7,G,MOISSAGUEL,
329433866,00012,32943386600012,O,,NN,,,,true,1,,,,,TUQUE DE SAINT GERVAIS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.052662,44.289718,0.94,street,Tuque de Saint Gervais 82190 Touffailles,82182_B234,G,TUQUE DE SAINT GERVAIS,
329438956,00016,32943895600016,O,,NN,,,,true,1,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
329960090,00010,32996009000010,O,1984-03-01,NN,,,2022-03-11T03:37:06,true,3,,,,,MONDOU,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.3737027,44.8633116,0.88,poi.camp_site,Camping du Mondou Saint-Julien-de-Lampon,https://osm.org/node/1596773971,G,,
330454463,00028,33045446300028,O,,NN,,,,true,1,,,,,TUQUE SAINT GERVAIS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,1.052662,44.289718,0.93,street,Tuque de Saint Gervais 82190 Touffailles,82182_B234,G,TUQUE DE SAINT GERVAIS,
332197631,00010,33219763100010,O,1985-02-01,02,2020,,2023-01-19T03:49:47,true,4,,,,,LARROQUE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,1.074376,44.271957,0.94,street,Larroque 82190 Touffailles,82182_5orjhe,G,LARROQUE,
337636203,00032,33763620300032,O,1996-12-25,,,,,false,2,CAZALS,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,N,1.004181,44.278121,0.94,street,Cazals 82190 Touffailles,82182_bh6z7u,D,CAZALS,
338195464,00015,33819546400015,O,,,,,,true,1,,,,,LA TUQUE ST GERVAIS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.40,NAP,N,1.052662,44.289718,0.69,street,Tuque de Saint Gervais 82190 Touffailles,82182_B234,G,TUQUE DE SAINT GERVAIS,
338353543,00022,33835354300022,O,2002-05-03,NN,,,,true,1,,,,LD,BORD DE MOULIS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2002-05-03,F,,,,,37.1Z,NAF1993,N,1.8474367,46.5298815,0.71,poi.track,Chemin Rural du Moulin Dumont à Bord-le-Creux Saint-Denis-de-Jouhet,https://osm.org/way/209723464,G,,
339379984,02881,33937998402881,O,1988-09-28,NN,,,2020-12-10T13:57:04,false,3,,,,,LE VILLAGE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.049931,44.270505,0.93,street,Le Village 82190 Touffailles,82182_olq7co,G,LE VILLAGE,
340993633,00015,34099363300015,O,,,,,,true,1,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
341069987,00012,34106998700012,O,1987-04-01,NN,,,2006-10-27T03:06:55,true,3,,,,,CASTAGNE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,-0.4284098,44.0712197,0.88,poi.restaurant,Lou Castagné (Restaurant) Cachen,https://osm.org/node/410704786,G,,
341775989,00021,34177598900021,O,,NN,,,,true,1,,,,LD,SAINT GERVAIS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,1.054767,44.287291,0.94,street,Saint Gervais 82190 Touffailles,82182_B215,G,SAINT GERVAIS,
344417662,00014,34441766200014,O,,,,,,true,1,,,,,LA TUQUE ST GERVAIS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.40,NAP,N,1.052662,44.289718,0.69,street,Tuque de Saint Gervais 82190 Touffailles,82182_B234,G,TUQUE DE SAINT GERVAIS,
347637142,00030,34763714200030,O,1997-01-01,NN,,,2014-10-02T19:33:17,true,5,,,,LD,CAZALS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2014-10-02,A,,,,STUDIO CAZALS,74.20Z,NAFRev2,N,1.004181,44.278121,0.94,street,Cazals 82190 Touffailles,82182_bh6z7u,G,CAZALS,
347721755,00010,34772175500010,O,1988-03-12,NN,,,2008-01-04T22:43:56,true,3,,,,,COUSTAS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.057186,44.263182,0.45,street,Lieu Dit Couly Bas 82190 Touffailles,82182_B073,G,LIEU DIT COULY BAS,
350328621,00015,35032862100015,O,1989-04-07,NN,,,2021-09-06T10:01:10,true,3,,,,,LA GOUBELIE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350347423,00013,35034742300013,O,1989-04-01,,,,,true,1,,,,LD,LE MERIGUE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
353956840,00048,35395684000048,O,1996-11-01,NN,,,,false,3,,,,,PANISSIERES,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,74.1J,NAF1993,,1.018799,44.285196,0.39,street,Les Carbonières 82190 Touffailles,82182_sb3nje,G,LES CARBONIERES,
356000737,07420,35600073707420,O,1991-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,,BOURG,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2006-06-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.050753,44.270919,0.92,street,Le Bourg 82190 Touffailles,82182_xuqvqw,G,LE BOURG,
377891940,00019,37789194000019,O,1990-04-28,NN,,,2020-01-30T19:33:46,true,4,,,,,ROUDAYROU,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378168553,00014,37816855300014,O,1990-06-01,NN,,,2007-07-19T04:28:44,true,4,,,,LD,SALCE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,1.060159,44.28231,0.92,street,Salce Ouest 82190 Touffailles,82182_B219,G,SALCE OUEST,
378668388,00010,37866838800010,O,1990-06-07,NN,,,2007-01-18T09:28:47,true,3,,,,,COUSTAS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.057186,44.263182,0.45,street,Lieu Dit Couly Bas 82190 Touffailles,82182_B073,G,LIEU DIT COULY BAS,
378969877,00018,37896987700018,O,,NN,,,,true,1,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
380529040,00012,38052904000012,O,1991-01-01,NN,,,2008-11-08T00:37:41,false,3,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,,,,0,,,,,,
380529040,00046,38052904000046,O,2001-04-25,NN,,,2015-06-09T04:49:44,true,5,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382253987,00012,38225398700012,O,1991-06-04,NN,,,2018-03-07T04:11:23,true,4,,,,LD,SAINTE LIVRADE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.50Z,NAFRev2,N,1.052662,44.289718,0.39,street,Tuque de Saint Gervais 82190 Touffailles,82182_B234,G,TUQUE DE SAINT GERVAIS,
382703874,00018,38270387400018,O,,NN,,,,true,1,,,,,LE CANUSSEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
384524401,00013,38452440100013,O,,NN,,,,true,1,,,,,LAPIADE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,45.2V,NAF1993,O,1.068653,44.272693,0.33,street,Plaine de Larroque 82190 Touffailles,82182_B190,G,PLAINE DE LARROQUE,
387882426,00019,38788242600019,O,1992-07-06,NN,,,2008-11-08T00:47:51,false,4,,,,,CRUZEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.5D,NAF1993,N,2.2061003,44.7166518,0.88,poi.hotel,Logis Hotel Cruzel Le Bruel Saint-Étienne-de-Maurs,https://osm.org/way/292088226,G,,
388279853,00013,38827985300013,O,1992-04-01,NN,,,2007-01-18T09:31:07,true,4,,,,,FEYNE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.063352,44.291489,0.92,street,La Feyne 82190 Touffailles,82182_mmo2xt,G,LA FEYNE,
390068179,00030,39006817900030,O,2002-11-09,NN,,,2019-06-06T04:04:15,true,4,COUSTAS,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,86.90D,NAFRev2,N,1.057186,44.263182,0.45,street,Lieu Dit Couly Bas 82190 Touffailles,82182_B073,D,LIEU DIT COULY BAS,
390482651,00010,39048265100010,O,,NN,,,,true,1,,,,,LDT SALCE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,1.060159,44.28231,0.55,street,Salce Ouest 82190 Touffailles,82182_B219,G,SALCE OUEST,
390483667,00015,39048366700015,O,1993-01-21,NN,,,2022-02-16T04:01:23,true,4,,,,,POUTY,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.47Z,NAFRev2,N,1.5015134,43.9171425,0.88,poi.stream,Ruisseau de Pouty Varennes,https://osm.org/way/403500245,G,,
390686327,00011,39068632700011,O,1993-04-05,NN,,,,true,2,,,,LD,LAGRANEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
391402419,00017,39140241900017,O,1977-01-01,NN,,,2006-10-28T01:43:48,true,3,,,,,CLOS DES ALBRES,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392018792,00011,39201879200011,O,1992-01-01,NN,,,2008-01-05T00:00:07,true,3,,,,,MANDIGANT,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392128930,00014,39212893000014,O,1993-04-20,NN,,,2006-10-28T01:49:55,true,4,,,,,LE COMTAL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,01.2C,NAFRev1,N,4.1828586,45.5374681,0.89,poi.townhall,(Hôtel de ville) Sury-le-Comtal,https://osm.org/node/5116664507,G,,
392134953,00018,39213495300018,O,,NN,,,,true,1,,,,,COTE DEL PERIE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392421939,00019,39242193900019,O,1993-07-01,NN,,,2006-11-25T12:13:09,false,4,,,,,MAIRIE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,92.7C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392721346,00014,39272134600014,O,,,,,,true,1,,,,LD,AU LUBADOU,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393067749,00019,39306774900019,O,1984-01-01,NN,,,2008-01-05T00:11:59,true,3,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393089008,00014,39308900800014,O,1988-03-01,NN,,,2013-02-25T10:48:46,true,4,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393283569,00019,39328356900019,O,1975-01-01,NN,,,2006-10-28T01:58:21,true,3,,,,,LASFAJOLLES,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393284807,00012,39328480700012,O,1978-01-01,NN,,,,true,1,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393293733,00019,39329373300019,O,1968-01-01,NN,,,2007-01-18T09:34:54,true,3,,,,,MOISSAGUEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,1.013606,44.276711,0.94,street,Moissaguel 82190 Touffailles,82182_kgutj7,G,MOISSAGUEL,
393307343,00011,39330734300011,O,1972-01-01,NN,,,2007-01-18T09:34:55,true,3,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394425011,00019,39442501100019,O,1980-01-01,NN,,,2008-03-26T11:48:38,true,3,,,,,LAPEYROUSE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,2.884333,46.2211144,0.9,poi.beach,(Plage) Lapeyrouse,https://osm.org/way/391298540,G,,
394425409,00015,39442540900015,O,1984-05-29,NN,,,2008-01-04T18:06:27,true,3,,,,,LA TUILLERIE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.063352,44.291489,0.37,street,La Feyne 82190 Touffailles,82182_mmo2xt,G,LA FEYNE,
398085191,00011,39808519100011,O,1994-03-15,NN,,,,true,3,,,,,MOULIN DELLOC,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0N,NAF1993,N,1.067338,44.27259,0.6,street,Moulin de Larroque 82190 Touffailles,82182_avvsi1,G,MOULIN DE LARROQUE,
398646612,00018,39864661200018,O,1994-10-24,NN,,,,true,1,,,,LD,GAYOT,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,45.2V,NAF1993,N,4.7036367,45.9737022,0.88,poi.school,École primaire Fernand Gayot Limas,https://osm.org/way/505148341,G,,
398876730,00027,39887673000027,O,1900-01-01,NN,,,2011-05-03T00:19:09,false,3,,,,,LA GRANEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1997-08-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
400568168,00019,40056816800019,O,1995-02-10,NN,,,2021-06-17T08:41:01,true,3,,,,,REGAUSSOU BAS,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400761987,00017,40076198700017,O,1995-01-01,NN,,,2014-05-05T07:42:33,true,4,,,,,COTE DEL PERIE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404659039,00014,40465903900014,O,1968-06-10,NN,,,,true,4,COMBECAVE,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2000-05-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404659047,00017,40465904700017,O,1963-01-01,NN,,,,true,1,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404659054,00013,40465905400013,O,1980-01-01,NN,,,2017-12-19T11:48:48,true,4,,,,,LAPEYROUSE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.884333,46.2211144,0.9,poi.beach,(Plage) Lapeyrouse,https://osm.org/way/391298540,G,,
404659062,00016,40465906200016,O,1985-11-11,NN,,,2008-01-04T20:43:48,true,3,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404659070,00019,40465907000019,O,1989-01-01,NN,,,2008-01-04T20:43:48,true,3,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404659088,00011,40465908800011,O,1994-09-29,NN,,,2008-01-04T20:43:48,true,3,,,,,BEAU SEJOUR,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.535217,45.1192695,0.9,poi.hotel,Hôtel Beau Séjour Lalouvesc,https://osm.org/way/136127243,G,,
404659096,00014,40465909600014,O,1994-12-01,NN,,,2016-05-19T03:55:35,true,4,,,,,MOISSAGUEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.013606,44.276711,0.94,street,Moissaguel 82190 Touffailles,82182_kgutj7,G,MOISSAGUEL,
404659104,00016,40465910400016,O,1995-09-21,NN,,,2007-05-11T12:13:15,true,3,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408247237,00014,40824723700014,O,1956-01-01,NN,,,,true,1,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1997-10-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408247245,00017,40824724500017,O,1978-01-01,NN,,,2008-01-04T21:07:29,true,3,,,,,MOISSAGUEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.013606,44.276711,0.94,street,Moissaguel 82190 Touffailles,82182_kgutj7,G,MOISSAGUEL,
408247252,00013,40824725200013,O,1990-01-01,NN,,,2008-01-04T21:07:29,true,3,,,,,LARROQUE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.074376,44.271957,0.94,street,Larroque 82190 Touffailles,82182_5orjhe,G,LARROQUE,
408247260,00016,40824726000016,O,1990-01-01,NN,,,2010-07-09T12:33:37,true,3,,,,,,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408247278,00018,40824727800018,O,1995-01-01,NN,,,2008-01-04T21:07:29,true,3,,,,,COTE DEL PERIE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408340081,00020,40834008100020,O,2001-12-17,NN,,,,true,1,,,,LD,LABADOU,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4B,NAF1993,N,3.5544428,43.7018476,0.88,poi,Rue du Labadou (Pont) Saint-Jean-de-Fos,https://osm.org/way/255016607,G,,
409550118,00015,40955011800015,O,1996-10-19,NN,,,,false,3,,,,,PANISSIERES,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,70.2A,NAFRev1,N,1.018799,44.285196,0.39,street,Les Carbonières 82190 Touffailles,82182_sb3nje,G,LES CARBONIERES,
410151294,00015,41015129400015,O,1996-12-01,01,2020,,2022-08-29T09:27:13,true,3,,,,,GAMARD,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.072125,44.273766,0.93,street,Gamard 82190 Touffailles,82182_rjphna,G,GAMARD,
410151625,00010,41015162500010,O,1996-12-01,NN,,,2012-05-05T05:44:11,true,3,,,,,GAMARD,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.072125,44.273766,0.93,street,Gamard 82190 Touffailles,82182_rjphna,G,GAMARD,
410948442,00018,41094844200018,O,1997-01-01,,,,2008-11-08T01:24:13,false,3,,,,LD,REGASSOU HAUT,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.8T,NAF1993,N,,,0,,,,,,
411260821,00011,41126082100011,O,1997-01-01,,,,2006-11-25T15:30:29,false,2,,,,LD,REGAUSSOU HAUT,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,1997-01-24,F,GERANT BYNENS CONSULTANT NUTRITIONNISTE,,,,,,,,,0,,,,,,
412531998,00018,41253199800018,O,1997-07-02,NN,,,2008-10-14T04:49:49,true,4,,,,,LE VILLAGE,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,1.049931,44.270505,0.93,street,Le Village 82190 Touffailles,82182_olq7co,G,LE VILLAGE,
413164088,00010,41316408800010,O,1997-07-07,NN,,,2008-01-04T22:29:37,true,3,,,,,ST CYR,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.790239,44.2441937,0.89,poi.peak,Pic de St Cyr Saint-Pierre-Avez,https://osm.org/node/2839184123,G,,
413749672,00015,41374967200015,O,1993-01-01,NN,,,2008-01-04T22:37:59,true,3,,,,,PANISSIERES,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.018799,44.285196,0.39,street,Les Carbonières 82190 Touffailles,82182_sb3nje,G,LES CARBONIERES,
413778945,00019,41377894500019,O,1997-04-01,NN,,,2021-04-13T19:36:43,true,4,,,,,CANUSSEL,82190,TOUFFAILLES,,,82182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,