siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402846,00019,21240284600019,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,3,,,,,,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262402696,00013,26240269600013,O,1983-03-01,NN,,,2010-06-26T03:06:53,true,3,,,,,,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307283556,00016,30728355600016,O,,NN,,,,true,1,,,,,LE BOURG,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319961850,00017,31996185000017,O,,,,,,true,1,,,,LD,LA TREMOUILLE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.3346822,45.0469023,0.89,poi.track,Chemin de la Trémouille Sainte-Eulalie-en-Royans,https://osm.org/way/412164627,G,,
325284545,00010,32528454500010,O,,NN,,,,true,1,,,,,LA LIBERTIE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.22,NAP,N,0.941027,45.177195,0.4,street,Chemin de la Miranderie 24210 Montagnac-d'Auberoche,24284_0460,G,CHEMIN DE LA MIRANDERIE,
326146636,00013,32614663600013,O,1982-01-06,NN,,4399CZ,2015-03-18T01:01:08,true,4,,,,,BALAURANT,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329315741,00010,32931574100010,O,1984-01-27,NN,,,2008-01-04T19:48:14,true,3,,,,,LES VIGNAUDS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.959556,45.201122,0.31,street,Rue des Chênes Verts 24210 Montagnac-d'Auberoche,24284_0160,G,RUE DES CHENES VERTS,
329509426,00014,32950942600014,O,,NN,,,,true,1,,,,,BALAURENT,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
330205782,00015,33020578200015,O,,NN,,,,true,1,,,,,AU BOURG,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,1995-10-20,F,,,,,45.3F,NAF1993,N,0.940669,45.174562,0.31,street,Impasse du Petit Bord 24210 Montagnac-d'Auberoche,24284_0550,G,IMPASSE DU PETIT BORD,
332129410,00012,33212941000012,O,1985-03-01,NN,,,2021-02-23T10:52:00,true,3,,,,,LA LIBERTIE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.941027,45.177195,0.4,street,Chemin de la Miranderie 24210 Montagnac-d'Auberoche,24284_0460,G,CHEMIN DE LA MIRANDERIE,
340488766,00015,34048876600015,O,1987-01-01,NN,,,2023-12-21T11:32:50,true,4,,,,,LE BOURG,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342890241,00025,34289024100025,O,1993-07-01,,,,,true,1,,,,LD,LES FAUCONS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.6D,NAF1993,N,6.4921087,46.3914152,0.8,poi.information,Le Faucon Crécerelle (Informations) Thonon-les-Bains,https://osm.org/node/4403283242,G,,
351320692,00012,35132069200012,O,1989-05-05,NN,,,,true,1,,,,,,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
351862776,00017,35186277600017,O,1989-08-05,01,2021,,2023-11-30T10:17:16,true,3,,,,,AUX VIGNAUDS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392870226,00041,39287022600041,O,2008-08-01,NN,,2370ZZ,2020-08-25T10:27:40,false,2,,,,,LA FONTAINE MARCEAU,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,23.70Z,NAFRev2,O,0.955694,45.186989,0.39,street,Impasse de la Forge 24210 Montagnac-d'Auberoche,24284_0270,G,IMPASSE DE LA FORGE,
404596736,00011,40459673600011,O,1992-12-01,NN,,,2006-10-28T03:23:27,true,3,LA LIBERTIE,,,,,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.941027,45.177195,0.4,street,Chemin de la Miranderie 24210 Montagnac-d'Auberoche,24284_0460,D,CHEMIN DE LA MIRANDERIE,
404596744,00015,40459674400015,O,1988-09-07,NN,,,2008-01-04T20:43:00,true,3,,,,,LA TREMOUILLE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3346822,45.0469023,0.89,poi.track,Chemin de la Trémouille Sainte-Eulalie-en-Royans,https://osm.org/way/412164627,G,,
419501796,00017,41950179600017,O,1998-07-08,NN,,3312ZA,2022-03-31T04:12:25,true,4,,,,,BALAURANT,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
421111535,00033,42111153500033,O,2003-05-02,NN,,,2015-10-27T13:50:59,false,3,,,,,LE CLAUD,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.1J,NAFRev1,N,3.8278106,43.5788485,0.89,poi.park,Domaine Le Claud (Parc) Saint-Jean-de-Védas,https://osm.org/way/558839169,G,,
432761237,00010,43276123700010,O,1993-01-01,NN,,,2008-01-04T18:46:24,true,3,,,,LD,CHEZ JACQUOU,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.95925,45.18965,0.92,street,Chemin Chez Jacquou 24210 Montagnac-d'Auberoche,24284_0180,G,CHEMIN CHEZ JACQUOU,
441749926,00016,44174992600016,O,2002-04-06,NN,,,2014-07-25T08:56:20,true,3,,,,LD,LE VIEUX BOUILHEMS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444772941,00035,44477294100035,O,2004-06-01,NN,,,2008-12-15T15:49:15,false,3,,,,,LA LIBERTIE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,51.1R,NAFRev1,N,0.941027,45.177195,0.4,street,Chemin de la Miranderie 24210 Montagnac-d'Auberoche,24284_0460,G,CHEMIN DE LA MIRANDERIE,
445050032,00017,44505003200017,O,2002-01-01,NN,,,2008-01-04T22:44:16,true,3,,,,LD,LA CHATELLE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.95835,45.199304,0.39,street,Impasse du Château d'Eau 24210 Montagnac-d'Auberoche,24284_0150,G,IMPASSE DU CHATEAU D EAU,
445050032,00025,44505003200025,O,2006-10-02,,,,2022-12-05T11:07:14,false,3,,,,,LA CHATELLE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,81.30Z,NAFRev2,N,0.95835,45.199304,0.39,street,Impasse du Château d'Eau 24210 Montagnac-d'Auberoche,24284_0150,G,IMPASSE DU CHATEAU D EAU,
448510453,00013,44851045300013,O,2003-05-02,NN,,,2008-11-08T02:25:46,false,3,,,,,LE CLAUD,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,45.3E,NAFRev1,N,3.8278106,43.5788485,0.89,poi.park,Domaine Le Claud (Parc) Saint-Jean-de-Védas,https://osm.org/way/558839169,G,,
448510453,00021,44851045300021,O,2005-03-01,,,,2014-07-08T02:35:06,false,3,,,,,BELLEVUE SOUS LE MAINE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
451538011,00011,45153801100011,O,2004-01-01,NN,,,2008-01-05T02:28:09,true,3,,,,LD,LA LIBERTIE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.941027,45.177195,0.4,street,Chemin de la Miranderie 24210 Montagnac-d'Auberoche,24284_0460,G,CHEMIN DE LA MIRANDERIE,
452726292,00033,45272629200033,O,2018-12-07,,,0811ZB,2019-01-24T14:16:05,false,1,,,,,LA FONTAINE DE MARCEAU,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2018-12-07,A,,,,,08.11Z,NAFRev2,N,0.955694,45.186989,0.45,street,Impasse de la Forge 24210 Montagnac-d'Auberoche,24284_0270,G,IMPASSE DE LA FORGE,
480507813,00016,48050781300016,O,2005-02-01,,,,2007-11-22T20:25:05,true,2,,,,,LA CHATELLE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,0.95835,45.199304,0.39,street,Impasse du Château d'Eau 24210 Montagnac-d'Auberoche,24284_0150,G,IMPASSE DU CHATEAU D EAU,
481376499,00010,48137649900010,O,2005-04-04,NN,,,2009-06-27T11:56:41,true,2,,,,,LE VIGNAUD,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
487475469,00010,48747546900010,O,2006-01-02,,,,2020-01-09T12:40:47,true,4,,,,,LE VIGNAUD,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
489434985,00029,48943498500029,O,2006-11-01,,,,2020-01-03T04:03:17,false,5,,,,LD,LE VIGNAUD,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
493765762,00023,49376576200023,O,2010-10-01,,,,2013-01-08T09:56:14,true,2,,,,,LES FAUCONS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,56.10C,NAFRev2,O,6.4921087,46.3914152,0.8,poi.information,Le Faucon Crécerelle (Informations) Thonon-les-Bains,https://osm.org/node/4403283242,G,,
501569610,00014,50156961000014,O,2008-01-18,,,,2014-07-10T01:05:36,true,2,,,,,BOUILHEMS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
503440463,00019,50344046300019,O,2008-04-01,,,,2014-07-10T01:16:07,false,2,LE CLAUD,,,,,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
505064121,00013,50506412100013,O,2008-06-15,,,,2016-03-01T11:59:41,true,1,,,,LD,LE BOURG,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,01.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520118043,00022,52011804300022,P,2012-04-18,,,4322BB,2021-01-27T08:40:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNAC D'AUBEROCHE,,[ND],24284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-31,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
523586543,00010,52358654300010,O,2010-07-06,,,,2019-04-16T04:10:46,true,2,,,,,LES FAUCONS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,68.20B,NAFRev2,N,6.4921087,46.3914152,0.8,poi.information,Le Faucon Crécerelle (Informations) Thonon-les-Bains,https://osm.org/node/4403283242,G,,
530356633,00012,53035663300012,O,2011-02-01,,,4399CZ,2016-01-05T04:23:28,true,1,,,,,LES CHATIAS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.99C,NAFRev2,N,0.959556,45.201122,0.32,street,Rue des Chênes Verts 24210 Montagnac-d'Auberoche,24284_0160,G,RUE DES CHENES VERTS,
530405836,00012,53040583600012,O,2011-02-01,,,,2017-02-10T03:57:57,true,2,,,,,LA TREMOUILLE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.25Z,NAFRev2,N,5.3346822,45.0469023,0.89,poi.track,Chemin de la Trémouille Sainte-Eulalie-en-Royans,https://osm.org/way/412164627,G,,
551970171,00015,55197017100015,O,,,,,,true,1,,,,,LE BOURG,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750145724,00019,75014572400019,O,2012-03-01,NN,,,2014-06-14T09:41:56,false,2,,,,,COMBES DE LOUBAT,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,43.21A,NAFRev2,O,0.3194501,44.7442184,0.74,poi.farmyard,La Combe (Corps de ferme) Loubès-Bernac,https://osm.org/way/481062203,G,,
752189712,00017,75218971200017,O,2012-07-01,,,4322AZ,2015-04-15T04:08:22,true,2,,,,,LE BOURG,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,ROYER JEAN JACQUES,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752372730,00016,75237273000016,O,2012-06-26,,,,2012-06-27T04:28:30,true,1,,,,,BOUILHENS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2012-06-26,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
781678966,00016,78167896600016,O,,,,,,true,1,,,,,AU BOURG,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,0.940669,45.174562,0.31,street,Impasse du Petit Bord 24210 Montagnac-d'Auberoche,24284_0550,G,IMPASSE DU PETIT BORD,
781678974,00010,78167897400010,O,,,,,,true,1,,,,,LE BOURG,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
790527931,00014,79052793100014,O,2013-01-15,,,5610CQ,2018-04-07T03:51:08,false,2,,,,,LES FAUCONS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2018-04-03,F,,,,LES 1001 PIZZAS,56.10C,NAFRev2,N,6.4921087,46.3914152,0.8,poi.information,Le Faucon Crécerelle (Informations) Thonon-les-Bains,https://osm.org/node/4403283242,G,,
801527375,00019,80152737500019,O,2014-04-14,,,,2017-08-02T14:02:27,false,2,,,,,LA LIBERTIE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.81Z,NAFRev2,N,0.941027,45.177195,0.4,street,Chemin de la Miranderie 24210 Montagnac-d'Auberoche,24284_0460,G,CHEMIN DE LA MIRANDERIE,
808604185,00013,80860418500013,O,2015-01-01,,,,2015-04-27T02:55:37,true,1,,,,,LA LIBERTIE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,0.941027,45.177195,0.4,street,Chemin de la Miranderie 24210 Montagnac-d'Auberoche,24284_0460,G,CHEMIN DE LA MIRANDERIE,
824548119,00018,82454811900018,O,2016-12-22,,,,2016-12-26T08:05:14,true,1,,,,,LES CHATIAS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2016-12-22,A,,,,,68.20B,NAFRev2,N,0.959556,45.201122,0.32,street,Rue des Chênes Verts 24210 Montagnac-d'Auberoche,24284_0160,G,RUE DES CHENES VERTS,
827587205,00010,82758720500010,O,2017-01-01,,,,2017-08-22T11:34:03,true,1,,,,LD,LA TREMOUILLE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.25Z,NAFRev2,N,5.3346822,45.0469023,0.89,poi.track,Chemin de la Trémouille Sainte-Eulalie-en-Royans,https://osm.org/way/412164627,G,,
834349219,00016,83434921900016,O,2018-01-01,,,,2018-01-04T08:06:35,true,1,,,,,LA TREMOUILLE,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.25Z,NAFRev2,N,5.3346822,45.0469023,0.89,poi.track,Chemin de la Trémouille Sainte-Eulalie-en-Royans,https://osm.org/way/412164627,G,,
845282532,00017,84528253200017,O,2019-01-10,,,,2021-08-26T03:33:04,true,2,,,,,LES TROIS LUQUETS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2021-07-30,F,,,,,68.20B,NAFRev2,N,0.952127,45.189056,0.67,street,Impasse des Trois Luguets 24210 Montagnac-d'Auberoche,24284_0690,G,IMPASSE DES TROIS LUGUETS,
852506419,00526,85250641900526,O,2020-02-06,,,,2020-10-22T04:07:16,false,1,,,,,LE VIGNAUD,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,BESP44,35.11Z,NAFRev2,N,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
877970269,00016,87797026900016,P,2019-10-07,,,,2019-10-10T08:36:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNAC D'AUBEROCHE,,[ND],24284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883150542,00016,88315054200016,O,2020-02-01,,,,2020-05-01T03:57:40,true,1,,,,LD,LES BAYLIAS,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2020-02-01,A,ECURIE DES BAYLIAS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
899662886,00022,89966288600022,O,2023-10-10,,,4331ZB,2023-11-30T09:34:41,true,1,,131,,IMP,DU CHATEAU D'EAU LIEU-DIT LE CLA,24210,MONTAGNAC D'AUBEROCHE,,,24284,,,,,,,,,,,,,,,,,,,2023-10-10,A,,,,,43.31Z,NAFRev2,N,0.95835,45.199304,0.46,street,Impasse du Château d'Eau 24210 Montagnac-d'Auberoche,24284_0150,G,IMPASSE DU CHATEAU D EAU,
982214785,00015,98221478500015,P,2024-01-01,,,,2023-12-06T09:35:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNAC D'AUBEROCHE,,[ND],24284,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
