siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900959,00014,21890095900014,O,1983-03-01,02,2019,,2021-10-27T08:11:13,true,3,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900959,00030,21890095900030,O,1997-01-01,01,2019,,2021-10-27T08:11:13,false,3,MAIRIE,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268901196,00017,26890119600017,O,1983-03-01,NN,,,2021-07-12T15:26:37,true,4,,,,,MAIRIE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2018-02-21,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268905072,00016,26890507200016,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900952,00011,29890095200011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304082308,00012,30408230800012,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
314637174,00017,31463717400017,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2019-06-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315664177,00013,31566417700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
315985309,00014,31598530900014,O,1979-01-01,00,2018,,2020-08-25T10:26:45,false,5,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
315985309,00022,31598530900022,O,2018-11-30,01,2019,,2021-10-27T08:19:35,true,1,,14,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,01.21Z,NAFRev2,O,3.861116,47.771296,0.94,street,Grande Rue 89800 Chemilly-sur-Serein,89095_0075,G,GRANDE RUE,
320488604,00010,32048860400010,O,1974-04-01,02,2019,,2021-10-27T08:21:46,true,6,,20,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,3.862016,47.772207,0.78,street,Rue du Pont 89800 Chemilly-sur-Serein,89095_0165,G,RUE DU PONT,
321916355,00019,32191635500019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
323609131,00012,32360913100012,O,1981-12-16,NN,,,2019-11-14T14:01:04,false,4,,,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1996-12-25,F,AU VIEUX TILLEULS,,,,55.4B,NAF1993,N,3.861116,47.771296,0.94,street,Grande Rue 89800 Chemilly-sur-Serein,89095_0075,G,GRANDE RUE,
323609131,00020,32360913100020,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,,6,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.86117,47.771259,0.94,housenumber,6 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00006,G,6 GRANDE RUE,
326552460,00015,32655246000015,O,1983-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327105276,00015,32710527600015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327466264,00014,32746626400014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,7,,CHE,DE L OUCHE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.21Z,NAFRev2,N,3.85747,47.77104,0.87,housenumber,7 Chemin de l’Ouche 89800 Chemilly-sur-Serein,89095_eydy17_00007,G,7 CHEMIN DE L OUCHE,
330979048,00015,33097904800015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334845070,00013,33484507000013,O,1986-01-01,,,,2019-11-14T14:01:04,true,4,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340082072,00018,34008207200018,O,1987-01-21,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343911913,00014,34391191300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343918512,00017,34391851200017,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
345302707,00038,34530270700038,O,2005-09-01,NN,,,2019-11-14T14:01:04,false,5,,49,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,88.99B,NAFRev2,N,3.862253,47.774151,0.94,housenumber,49 Rue du Pont 89800 Chemilly-sur-Serein,89095_0165_00049,G,49 RUE DU PONT,
350089652,00019,35008965200019,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353380900,00012,35338090000012,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378679476,00010,37867947600010,O,,,,,2019-11-14T14:01:04,true,1,,15,,RUE,DU PUITS JACQUES,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.859964,47.77162,0.83,locality,Rue du Puits Jacques 89800 Chemilly-sur-Serein,89095_0175,G,RUE DU PUITS JACQUES,
379635410,00028,37963541000028,O,2008-03-28,01,2019,,2021-10-27T08:07:30,true,1,,35,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,01.21Z,NAFRev2,O,3.860709,47.771642,0.94,housenumber,35 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00035,G,35 GRANDE RUE,
381133222,00061,38113322200061,O,2011-07-01,,,,2019-11-14T14:01:04,false,2,,14,,RUE,MONTIER,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,70.22Z,NAFRev2,N,3.862214,47.768289,0.63,housenumber,14 Chemin du Montier 89800 Chemilly-sur-Serein,89095_0130_00014,G,14 CHEMIN DU MONTIER,
381724012,00012,38172401200012,O,1991-02-20,03,2019,,2021-10-27T08:09:55,true,5,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
385015565,00018,38501556500018,O,1992-01-01,,,,2019-11-14T14:01:04,true,3,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389336751,00018,38933675100018,O,1993-01-04,01,2019,,2021-10-27T08:16:51,true,4,,10,,RUE,DE LA GARE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.861238,47.770431,0.94,housenumber,10 Rue de la Gare 89800 Chemilly-sur-Serein,89095_0070_00010,G,10 RUE DE LA GARE,
389773888,00018,38977388800018,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DE LA GARE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2B,NAF1993,N,3.861528,47.77077,0.94,street,Rue de la Gare 89800 Chemilly-sur-Serein,89095_0070,G,RUE DE LA GARE,
390556256,00027,39055625600027,O,2016-09-01,,,,2021-02-23T11:16:28,true,1,,24,,CHE,DES FOSSES,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.59A,NAFRev2,N,3.862445,47.769946,0.82,housenumber,24 Chemin des Fossés 89800 Chemilly-sur-Serein,89095_0058_00024,G,24 CHEMIN DES FOSSES,
393376645,00015,39337664500015,O,1992-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395111891,00010,39511189100010,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397448846,00014,39744884600014,O,1994-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397737107,00011,39773710700011,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,6,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.86117,47.771259,0.94,housenumber,6 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00006,G,6 GRANDE RUE,
397738394,00014,39773839400014,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,5,,15,,CHE,DU MONTIER,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.862316,47.768278,0.83,housenumber,15 Chemin du Montier 89800 Chemilly-sur-Serein,89095_0130_00015,G,15 CHEMIN DU MONTIER,
398918318,00013,39891831800013,O,1994-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400171922,00034,40017192200034,O,1998-10-01,,,,2019-11-14T14:01:04,false,3,,11,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,52.6E,NAF1993,N,3.861804,47.771689,0.94,housenumber,11 Rue du Pont 89800 Chemilly-sur-Serein,89095_0165_00011,G,11 RUE DU PONT,
408133874,00011,40813387400011,O,1996-05-01,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE CHABLIS,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,3.85838,47.77106,0.81,street,Route de Chablis 89800 Chemilly-sur-Serein,89095_0020,G,ROUTE DE CHABLIS,
408142768,00014,40814276800014,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408215309,00019,40821530900019,O,1996-06-25,NN,,,2019-11-14T14:01:04,true,4,,13,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.21Z,NAFRev2,N,3.859621,47.771149,0.94,housenumber,13 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00013,G,13 GRANDE RUE,
408735231,00016,40873523100016,O,1996-07-20,NN,,,2019-11-14T14:01:04,true,3,,,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.861116,47.771296,0.94,street,Grande Rue 89800 Chemilly-sur-Serein,89095_0075,G,GRANDE RUE,
409529807,00011,40952980700011,O,1996-08-08,NN,,,2019-11-14T14:01:04,false,4,,15,,RUE,DU PUITS JACQUES,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,01.21Z,NAFRev2,N,3.859964,47.77162,0.83,locality,Rue du Puits Jacques 89800 Chemilly-sur-Serein,89095_0175,G,RUE DU PUITS JACQUES,
410180475,00015,41018047500015,O,1984-12-31,NN,,,2019-11-14T14:01:04,true,4,,16,,CHE,DU MONTIER,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,01.21Z,NAFRev2,N,3.862438,47.767934,0.83,housenumber,16 Chemin du Montier 89800 Chemilly-sur-Serein,89095_0130_00016,G,16 CHEMIN DU MONTIER,
410180483,00019,41018048300019,O,1984-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410180491,00012,41018049100012,O,1995-01-15,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE L'EGLISE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.862647,47.770461,0.94,street,Rue de l’Eglise 89800 Chemilly-sur-Serein,89095_0050,G,RUE DE L EGLISE,
413268640,00013,41326864000013,O,1997-06-09,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.862002,47.771291,0.94,housenumber,2 Rue du Pont 89800 Chemilly-sur-Serein,89095_0165_00002,G,2 RUE DU PONT,
413512682,00019,41351268200019,O,1997-07-01,00,2018,,2020-08-25T10:41:13,true,4,,,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.862016,47.772207,0.94,street,Rue du Pont 89800 Chemilly-sur-Serein,89095_0165,G,RUE DU PONT,
414942375,00018,41494237500018,O,1997-06-09,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,3.862016,47.772207,0.94,street,Rue du Pont 89800 Chemilly-sur-Serein,89095_0165,G,RUE DU PONT,
415211606,00017,41521160600017,O,1997-12-15,NN,,,2019-11-14T14:01:04,true,5,,15,,CHE,DU MONTIER,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,3.862316,47.768278,0.83,housenumber,15 Chemin du Montier 89800 Chemilly-sur-Serein,89095_0130_00015,G,15 CHEMIN DU MONTIER,
415396068,00017,41539606800017,O,1998-01-01,02,2019,,2021-10-27T08:38:56,true,4,,81,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.863323,47.770799,0.94,housenumber,81 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00081,G,81 GRANDE RUE,
420257248,00013,42025724800013,O,1998-07-30,,,,2019-11-14T14:01:04,false,3,,18,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,70.2B,NAF1993,N,3.862543,47.773085,0.94,housenumber,18 Rue du Pont 89800 Chemilly-sur-Serein,89095_0165_00018,G,18 RUE DU PONT,
421121781,00015,42112178100015,O,1998-10-09,NN,,,2019-11-14T14:01:04,true,3,,6,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.86117,47.771259,0.94,housenumber,6 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00006,G,6 GRANDE RUE,
422244814,00014,42224481400014,O,1999-01-01,NN,,,2019-11-14T14:01:04,false,3,,14,,CHE,DU MOUTIER,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.862214,47.768289,0.69,housenumber,14 Chemin du Montier 89800 Chemilly-sur-Serein,89095_0130_00014,G,14 CHEMIN DU MONTIER,
422244814,00022,42224481400022,O,2008-01-01,,,,2021-02-23T11:43:48,true,1,,3,,CHE,DU MONTIER,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,BURETEY MICKAEL,,,,01.21Z,NAFRev2,N,3.861035,47.769886,0.83,housenumber,3 Chemin du Montier 89800 Chemilly-sur-Serein,89095_0130_00003,G,3 CHEMIN DU MONTIER,
423075472,00013,42307547200013,O,1999-03-19,,,,2019-11-14T14:01:04,false,3,,18,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,3.862543,47.773085,0.94,housenumber,18 Rue du Pont 89800 Chemilly-sur-Serein,89095_0165_00018,G,18 RUE DU PONT,
423432087,00017,42343208700017,O,1999-07-05,NN,,,2019-11-14T14:01:04,false,4,,26,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,51.1R,NAF1993,N,3.860713,47.771279,0.94,housenumber,26 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00026,G,26 GRANDE RUE,
423432087,00025,42343208700025,O,2001-09-29,NN,,,2019-11-14T14:01:04,true,8,,6,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.18Z,NAFRev2,N,3.862155,47.77164,0.94,housenumber,6 Rue du Pont 89800 Chemilly-sur-Serein,89095_0165_00006,G,6 RUE DU PONT,
423452119,00013,42345211900013,O,1995-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LE VILLAGE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.861098,47.771244,0.93,street,Le Village 89800 Chemilly-sur-Serein,89095_e5hrcr,G,LE VILLAGE,
423738350,00010,42373835000010,O,1999-07-08,NN,,,2019-11-14T14:01:04,false,3,,10,,RUE,DE L'EGLISE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.1G,NAFRev1,N,3.862233,47.770549,0.94,housenumber,10 Rue de l’Eglise 89800 Chemilly-sur-Serein,89095_0050_00010,G,10 RUE DE L EGLISE,
423738350,00028,42373835000028,O,2007-03-15,01,2019,,2021-10-27T08:05:26,true,2,,2,,RTE,DE POILLY SUR SEREIN,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.863327,47.769764,0.86,housenumber,2 Route de Poilly 89800 Chemilly-sur-Serein,89095_0163_00002,G,2 ROUTE DE POILLY,
423867159,00018,42386715900018,O,1999-06-01,02,2019,,2021-10-27T08:05:38,true,3,,55,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.861215,47.771589,0.94,housenumber,55 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00055,G,55 GRANDE RUE,
423882448,00016,42388244800016,O,1999-07-09,02,2019,,2021-10-27T08:05:39,true,4,,79,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.863084,47.770845,0.94,housenumber,79 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00079,G,79 GRANDE RUE,
428537567,00011,42853756700011,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429345200,00019,42934520000019,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433833597,00019,43383359700019,O,2000-09-01,NN,,,2019-11-14T14:01:04,true,5,,18,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.862543,47.773085,0.94,housenumber,18 Rue du Pont 89800 Chemilly-sur-Serein,89095_0165_00018,G,18 RUE DU PONT,
442410494,00011,44241049400011,O,2002-05-25,NN,,,2019-11-14T14:01:04,true,3,,35,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.860709,47.771642,0.94,housenumber,35 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00035,G,35 GRANDE RUE,
442410544,00013,44241054400013,O,2002-05-25,NN,,,2019-11-14T14:01:04,true,3,,35,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.860709,47.771642,0.94,housenumber,35 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00035,G,35 GRANDE RUE,
444262570,00013,44426257000013,O,2002-11-19,NN,,,2019-11-14T14:01:04,true,3,,6,,CHE,DU MONTIER,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.860911,47.76938,0.83,housenumber,6 Chemin du Montier 89800 Chemilly-sur-Serein,89095_0130_00006,G,6 CHEMIN DU MONTIER,
450084959,00011,45008495900011,O,2003-07-30,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DE LA GARE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.861584,47.770891,0.94,housenumber,4 Rue de la Gare 89800 Chemilly-sur-Serein,89095_0070_00004,G,4 RUE DE LA GARE,
450188032,00012,45018803200012,O,2003-07-30,00,2019,,2021-10-27T08:05:21,false,5,,4,,RUE,DE LA GARE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.21Z,NAFRev2,O,3.861584,47.770891,0.94,housenumber,4 Rue de la Gare 89800 Chemilly-sur-Serein,89095_0070_00004,G,4 RUE DE LA GARE,
451400790,00023,45140079000023,O,2017-08-30,,,,2021-02-23T13:34:44,true,1,,35,,,GRAND RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2017-08-30,A,,,,,68.20B,NAFRev2,N,3.827894,47.746279,0.55,street,Lieu Dit le Grand Vaucharme 89800 Chemilly-sur-Serein,89095_B050,G,LIEU DIT LE GRAND VAUCHARME,
451948871,00012,45194887100012,O,2004-01-20,NN,,,2019-11-14T14:01:04,true,4,,12,,RUE,DE LA POTERNE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.862857,47.772297,0.82,street,Rue de la Poterne 89800 Chemilly-sur-Serein,89095_0160,G,RUE DE LA POTERNE,
477678965,00021,47767896500021,O,2008-04-23,02,2019,,2021-10-29T03:51:57,true,1,,35,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2008-04-23,A,,,,,01.21Z,NAFRev2,O,3.860709,47.771642,0.94,housenumber,35 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00035,G,35 GRANDE RUE,
477867964,00017,47786796400017,O,2004-07-19,NN,,,2021-07-23T13:48:39,true,7,,7,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.22A,NAFRev2,N,3.858909,47.770799,0.94,housenumber,7 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00007,G,7 GRANDE RUE,
479867509,00016,47986750900016,O,2005-01-01,,,,2019-11-14T14:01:04,true,3,,81,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.21Z,NAFRev2,N,3.863323,47.770799,0.94,housenumber,81 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00081,G,81 GRANDE RUE,
487893273,00028,48789327300028,O,2010-04-30,,,,2021-02-23T13:52:06,true,1,,55,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,3.861215,47.771589,0.94,housenumber,55 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00055,G,55 GRANDE RUE,
494520299,00012,49452029900012,O,2007-03-22,,,,2019-11-14T14:01:04,false,5,,14,,CHE,DU MONTIER,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,96.02A,NAFRev2,N,3.862214,47.768289,0.83,housenumber,14 Chemin du Montier 89800 Chemilly-sur-Serein,89095_0130_00014,G,14 CHEMIN DU MONTIER,
500241427,00029,50024142700029,O,2011-11-02,,,,2021-02-23T14:09:30,true,1,,3,,RUE,DE LA GARE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,68.20B,NAFRev2,N,3.861562,47.77067,0.94,housenumber,3 Rue de la Gare 89800 Chemilly-sur-Serein,89095_0070_00003,G,3 RUE DE LA GARE,
510336480,00015,51033648000015,O,2009-01-03,,,,2019-11-14T14:01:04,true,2,,17,,RUE,DU PONT,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,3.861966,47.771779,0.94,housenumber,17 Rue du Pont 89800 Chemilly-sur-Serein,89095_0165_00017,G,17 RUE DU PONT,
525109534,00012,52510953400012,O,2010-09-22,,,,2019-11-14T14:01:04,true,1,,,,,MOULIN DE CASSEMOUCHE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2010-09-22,A,,,,,43.32A,NAFRev2,N,3.854532,47.781857,0.93,street,Moulin de Cassemouche 89800 Chemilly-sur-Serein,89095_B064,G,MOULIN DE CASSEMOUCHE,
532938537,00018,53293853700018,O,2011-07-01,00,2018,,2020-10-16T04:01:16,true,8,,7,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,CHABLIS PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,3.858909,47.770799,0.94,housenumber,7 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00007,G,7 GRANDE RUE,
533651931,00016,53365193100016,O,2011-06-30,,,,2019-11-14T14:01:04,true,1,,35,,GR,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,70.10Z,NAFRev2,N,3.860709,47.771642,0.84,housenumber,35 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00035,G,35 GRANDE RUE,
533652053,00018,53365205300018,O,2011-06-30,,,,2019-11-14T14:01:04,true,1,,35,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,70.10Z,NAFRev2,N,3.860709,47.771642,0.94,housenumber,35 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00035,G,35 GRANDE RUE,
534843545,00011,53484354500011,O,1995-10-12,,,,2019-11-14T14:01:04,true,1,CHEZ MEME MICHELE GAUTHIER,42,,,GRANDE RUE,89800,CHEMILLY-SUR-SEREIN,,,89095,,,,,,,,,,,,,,,,,,,1995-10-12,A,,,,,94.99Z,NAFRev2,N,3.861183,47.771255,0.94,housenumber,42 Grande Rue 89800 Chemilly-sur-Serein,89095_0075_00042,G,42 GRANDE RUE,