siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706033,00015,18570603300015,O,1985-09-30,,,,2019-11-14T14:00:46,true,3,,,,,,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215701251,00013,21570125100013,O,1983-03-01,02,2018,,2020-08-25T10:17:52,true,3,,,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.237496,49.204795,0.93,street,Rue Principale 57365 Chailly-lès-Ennery,57125_0100,G,RUE PRINCIPALE,
215701251,00021,21570125100021,O,1983-12-21,02,2018,,2020-08-25T10:17:52,false,3,,,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.237496,49.204795,0.93,street,Rue Principale 57365 Chailly-lès-Ennery,57125_0100,G,RUE PRINCIPALE,
215701251,00039,21570125100039,O,1997-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.237496,49.204795,0.93,street,Rue Principale 57365 Chailly-lès-Ennery,57125_0100,G,RUE PRINCIPALE,
255702169,00012,25570216900012,O,,,,,2019-11-14T14:00:46,true,1,,,,,HOTEL DE VILLE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,6.234291,49.207169,0.39,street,Ruelle des Vignes 57365 Chailly-lès-Ennery,57125_0150,G,RUELLE DES VIGNES,
295702583,00010,29570258300010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,90.12,NAP,N,,,0,,,,,,
305347767,00058,30534776700058,O,1984-06-29,NN,,,2019-11-14T14:00:46,true,4,,46,B,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.32Z,NAFRev2,N,6.237496,49.204795,0.76,street,Rue Principale 57365 Chailly-lès-Ennery,57125_0100,G,RUE PRINCIPALE,
305362881,00156,30536288100156,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,,,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
310447503,00015,31044750300015,O,,,,,2019-11-14T14:00:46,true,1,,33,,,GRANDE RUE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.23379,49.211277,0.41,housenumber,33 Rue Principale 57365 Chailly-lès-Ennery,57125_0100_00033,G,33 RUE PRINCIPALE,
312940216,00020,31294021600020,O,2017-07-31,,,,2019-11-14T14:00:46,true,1,,33,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,68.20B,NAFRev2,N,6.23379,49.211277,0.93,housenumber,33 Rue Principale 57365 Chailly-lès-Ennery,57125_0100_00033,G,33 RUE PRINCIPALE,
316509512,00026,31650951200026,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,4,,3,,PL,DE L EGLISE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.41Z,NAFRev2,N,6.235242,49.208146,0.83,housenumber,3 Place de l'Eglise 57365 Chailly-lès-Ennery,57125_0016_00003,G,3 PLACE DE L EGLISE,
318242419,00014,31824241900014,O,,NN,,,2019-11-14T14:00:46,true,1,,31,,,,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
321244527,00016,32124452700016,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,DES FRICHES,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,6.234121,49.205968,0.88,housenumber,3 Ruelle des Friches 57365 Chailly-lès-Ennery,57125_0018_00003,G,3 RUELLE DES FRICHES,
324466796,00020,32446679600020,O,2017-01-25,,,,2019-11-14T14:00:46,true,1,,,,,2 BIS RUE PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,77.31Z,NAFRev2,N,6.237351,49.204229,0.93,housenumber,2 bis Rue Principale 57365 Chailly-lès-Ennery,57125_0100_00002_bis,G,2 BIS RUE PRINCIPALE,
326388964,00016,32638896400016,O,1983-01-04,NN,,,2019-11-14T14:00:46,true,4,,32,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,47.89Z,NAFRev2,N,6.234793,49.208939,0.93,housenumber,32 Rue Principale 57365 Chailly-lès-Ennery,57125_0100_00032,G,32 RUE PRINCIPALE,
331334797,00015,33133479700015,O,1984-04-01,NN,,,2019-11-14T14:00:46,false,4,,43,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,1996-12-25,F,AUBERGE DE CHAILLY,,,,55.3A,NAF1993,O,6.237496,49.204795,0.8,street,Rue Principale 57365 Chailly-lès-Ennery,57125_0100,G,RUE PRINCIPALE,
331631663,00019,33163166300019,O,1985-02-01,NN,,,2019-11-14T14:00:46,true,3,,,,,FERME DE CHAMPION,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.272721,49.209491,0.52,street,Champion 57365 Chailly-lès-Ennery,57125_vibobs,G,CHAMPION,
333585024,00016,33358502400016,O,,,,,2019-11-14T14:00:46,true,1,,,,CHE,DE PRY,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,55.72,NAP,N,6.237527,49.205307,0.76,street,Chemin de Pry 57365 Chailly-lès-Ennery,57125_0103,G,CHEMIN DE PRY,
354702805,00012,35470280500012,O,,NN,,,2019-11-14T14:00:46,true,1,,43,,,,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,81.21,NAP,N,,,0,,,,,,
387793318,00024,38779331800024,O,1993-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,CHE,DE PRY,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,6.237527,49.205307,0.79,housenumber,1 Chemin de Pry 57365 Chailly-lès-Ennery,57125_0103_00001,G,1 CHEMIN DE PRY,
395037039,00017,39503703900017,O,,,,,2019-11-14T14:00:46,true,1,,1,,,RLE DES VIGNES,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,6.234291,49.207169,0.82,housenumber,1 Ruelle des Vignes 57365 Chailly-lès-Ennery,57125_0150_00001,G,1 RUELLE DES VIGNES,
408926814,00018,40892681400018,O,1993-09-01,NN,,,2019-11-14T14:00:46,true,4,,26,,GR,RUE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.238264,49.207571,0.54,housenumber,26 Rue du Beunier 57365 Chailly-lès-Ennery,57125_0010_00026,G,26 RUE DU BEUNIER,
410139976,00030,41013997600030,O,2008-04-01,,,,2019-11-14T14:00:46,true,1,,,,,4 RUELLE DES VIGNES,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,6.234132,49.207082,0.93,housenumber,4 Ruelle des Vignes 57365 Chailly-lès-Ennery,57125_0150_00004,G,4 RUELLE DES VIGNES,
410194872,00017,41019487200017,O,1996-11-06,NN,,,2019-11-14T14:00:46,true,5,,25,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,56.10A,NAFRev2,N,6.234941,49.209123,0.93,housenumber,25 Rue Principale 57365 Chailly-lès-Ennery,57125_0100_00025,G,25 RUE PRINCIPALE,
417679511,00010,41767951100010,O,1998-01-01,,,,2019-11-14T14:00:46,true,1,,1,,RUE,DES VIGNES,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,6.234291,49.207169,0.87,housenumber,1 Ruelle des Vignes 57365 Chailly-lès-Ennery,57125_0150_00001,G,1 RUELLE DES VIGNES,
418600805,00018,41860080500018,O,1998-03-01,NN,,,2019-11-14T14:00:46,true,3,MME GAILLOT JEANINE,1,,RUE,DES VIGNES,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.234291,49.207169,0.87,housenumber,1 Ruelle des Vignes 57365 Chailly-lès-Ennery,57125_0150_00001,G,1 RUELLE DES VIGNES,
434751608,00010,43475160800010,O,2001-03-01,,,,2019-11-14T14:00:46,false,3,,1,B,,RLE  DES FRICHES,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4B,NAF1993,N,6.234528,49.206023,0.69,housenumber,1 bis Ruelle des Friches 57365 Chailly-lès-Ennery,57125_0018_00001_bis,G,1 BIS RUELLE DES FRICHES,
437928229,00016,43792822900016,O,2001-05-11,NN,,,2019-11-14T14:00:46,false,4,MR CLERGET DENIS,1,,CHE,DE PRY,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20A,NAFRev2,N,6.237527,49.205307,0.79,housenumber,1 Chemin de Pry 57365 Chailly-lès-Ennery,57125_0103_00001,G,1 CHEMIN DE PRY,
442351326,00016,44235132600016,O,2002-01-01,,,,2019-11-14T14:00:46,true,1,,4,,,RLE DES VIGNES,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1F,NAF1993,N,6.234132,49.207082,0.82,housenumber,4 Ruelle des Vignes 57365 Chailly-lès-Ennery,57125_0150_00004,G,4 RUELLE DES VIGNES,
477728570,00011,47772857000011,O,2004-07-05,NN,,4322BA,2019-11-14T14:00:46,false,6,,7,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,70.22Z,NAFRev2,N,6.235607,49.206078,0.93,housenumber,7 Rue Principale 57365 Chailly-lès-Ennery,57125_0100_00007,G,7 RUE PRINCIPALE,
484200530,00018,48420053000018,O,2005-08-04,,,,2019-11-14T14:00:46,true,2,,5,,RUE,DU MOINE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.235815,49.207776,0.93,housenumber,5 Rue du Moine 57365 Chailly-lès-Ennery,57125_0090_00005,G,5 RUE DU MOINE,
493769434,00017,49376943400017,O,2007-01-15,,,,2019-11-14T14:00:46,true,3,,7,,RUE,DU MOINE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2012-12-31,F,AGP INDUSTRIE,,,,62.02A,NAFRev2,N,6.236069,49.207838,0.93,housenumber,7 Rue du Moine 57365 Chailly-lès-Ennery,57125_0090_00007,G,7 RUE DU MOINE,
498066539,00012,49806653900012,O,2007-05-25,,,,2019-11-14T14:00:46,true,2,,1,B,RUE,DU MOINE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,6.234876,49.207672,0.78,housenumber,1 bis Rue du Moine 57365 Chailly-lès-Ennery,57125_0090_00001_bis,G,1 BIS RUE DU MOINE,
500810247,00014,50081024700014,O,2007-11-08,,,,2019-11-14T14:00:46,true,3,,2,,PL,DE L'EGLISE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2008-10-22,F,BRIGITTE KONZ- RESTAURATION DE MOBI,,,,31.09B,NAFRev2,N,6.234807,49.207992,0.83,housenumber,2 Place de l'Eglise 57365 Chailly-lès-Ennery,57125_0016_00002,G,2 PLACE DE L EGLISE,
504436569,00017,50443656900017,O,2008-06-02,,,,2019-11-14T14:00:46,true,2,,,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,71.20B,NAFRev2,N,6.237496,49.204795,0.93,street,Rue Principale 57365 Chailly-lès-Ennery,57125_0100,G,RUE PRINCIPALE,
512473810,00046,51247381000046,O,2018-09-01,,,4391BZ,2019-11-14T14:00:46,true,1,,18,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,KF TOITURE,43.91B,NAFRev2,N,6.234848,49.206779,0.93,housenumber,18 Rue Principale 57365 Chailly-lès-Ennery,57125_0100_00018,G,18 RUE PRINCIPALE,
513587410,00012,51358741000012,O,2009-07-09,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DU MOINE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,85.59B,NAFRev2,N,6.234752,49.207636,0.93,housenumber,2 Rue du Moine 57365 Chailly-lès-Ennery,57125_0090_00002,G,2 RUE DU MOINE,
520955873,00010,52095587300010,O,2010-03-01,,,,2019-11-14T14:00:46,true,2,,3,,CHE,DE PRY,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,6.237848,49.205376,0.79,housenumber,3 Chemin de Pry 57365 Chailly-lès-Ennery,57125_0103_00003,G,3 CHEMIN DE PRY,
522203116,00028,52220311600028,O,2010-12-29,,,,2019-11-14T14:00:46,false,2,,3,B,PL,DE L'EGLISE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,46.18Z,NAFRev2,N,6.235219,49.208228,0.69,housenumber,3 bis Place de l'Eglise 57365 Chailly-lès-Ennery,57125_0016_00003_bis,G,3 BIS PLACE DE L EGLISE,
525040762,00037,52504076200037,O,2020-07-04,,,,2020-07-20T10:54:49,true,1,,28,,CHE,DE BEUNIER,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2020-07-04,A,CABINET SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,6.238103,49.207586,0.83,housenumber,28 Chemin de Beunier 57365 Chailly-lès-Ennery,57125_h6nxqy_00028,G,28 CHEMIN DE BEUNIER,
525054672,00049,52505467200049,O,2015-12-14,,,4334ZC,2019-11-14T14:00:46,true,1,,18,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,43.34Z,NAFRev2,N,6.234848,49.206779,0.93,housenumber,18 Rue Principale 57365 Chailly-lès-Ennery,57125_0100_00018,G,18 RUE PRINCIPALE,
532020906,00014,53202090600014,O,2011-04-25,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DU MOINE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,6.234752,49.207636,0.93,housenumber,2 Rue du Moine 57365 Chailly-lès-Ennery,57125_0090_00002,G,2 RUE DU MOINE,
537820656,00016,53782065600016,O,2011-11-01,,,,2019-11-14T14:00:46,true,1,,9,,CHE,DE DRILLON,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,6.232404,49.209861,0.7,housenumber,9 Chemin du Drillon 57365 Chailly-lès-Ennery,57125_0014_00009,G,9 CHEMIN DU DRILLON,
538485376,00015,53848537600015,O,2011-12-06,,,,2019-11-14T14:00:46,true,1,,5,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,68.20B,NAFRev2,N,6.236179,49.205434,0.93,housenumber,5 Rue Principale 57365 Chailly-lès-Ennery,57125_0100_00005,G,5 RUE PRINCIPALE,
750574444,00014,75057444400014,O,2012-04-01,,,,2019-11-14T14:00:46,true,2,,6,,CHE,DE BEUNIER,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,86.90F,NAFRev2,N,6.236901,49.20672,0.83,housenumber,6 Chemin de Beunier 57365 Chailly-lès-Ennery,57125_h6nxqy_00006,G,6 CHEMIN DE BEUNIER,
752637801,00016,75263780100016,O,2012-07-05,,,,2019-11-14T14:00:46,true,2,,2,,CHE,DE PRY,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,82.99Z,NAFRev2,N,6.237485,49.205339,0.79,housenumber,2 Chemin de Pry 57365 Chailly-lès-Ennery,57125_0103_00002,G,2 CHEMIN DE PRY,
753267087,00017,75326708700017,O,2012-08-09,,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU MOINE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,LB CONCEPT CUISINES,46.15Z,NAFRev2,N,6.235344,49.207747,0.93,housenumber,4 Rue du Moine 57365 Chailly-lès-Ennery,57125_0090_00004,G,4 RUE DU MOINE,
754012706,00026,75401270600026,O,2014-05-08,,,1629ZA,2020-03-11T10:58:09,true,2,,1,,CHE,DES GRANDS CHAMPS,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,AMIRAL STUDIO,70.21Z,NAFRev2,N,6.235269,49.210445,0.85,housenumber,1 Chemin des Grands Champs 57365 Chailly-lès-Ennery,57125_0012_00001,G,1 CHEMIN DES GRANDS CHAMPS,
779947548,00011,77994754800011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789920501,00010,78992050100010,O,2012-12-01,,,,2019-11-14T14:00:46,true,1,,9,,CHE,DE DRILLON,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,6.232404,49.209861,0.7,housenumber,9 Chemin du Drillon 57365 Chailly-lès-Ennery,57125_0014_00009,G,9 CHEMIN DU DRILLON,
793141938,00019,79314193800019,O,2013-05-01,,,,2019-11-14T14:00:46,true,1,,12,,RLE,DES FRICHES,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,82.11Z,NAFRev2,N,6.232878,49.205806,0.83,housenumber,12 Ruelle des Friches 57365 Chailly-lès-Ennery,57125_0018_00012,G,12 RUELLE DES FRICHES,
797935269,00010,79793526900010,O,2013-09-19,,,,2019-11-14T14:00:46,true,1,,3,,CHE,DE PRY,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,68.20B,NAFRev2,N,6.237848,49.205376,0.79,housenumber,3 Chemin de Pry 57365 Chailly-lès-Ennery,57125_0103_00003,G,3 CHEMIN DE PRY,
803433127,00013,80343312700013,O,2014-07-08,,,,2019-11-14T14:00:46,true,1,,1,B,,DE DRILLON,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,47.99B,NAFRev2,N,6.233551,49.210053,0.54,housenumber,1 bis Chemin du Drillon 57365 Chailly-lès-Ennery,57125_0014_00001_bis,G,1 BIS CHEMIN DU DRILLON,
807538582,00014,80753858200014,O,2014-11-04,,,,2019-11-14T14:00:46,true,1,,4,,PL,DES JARDINS,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,47.78C,NAFRev2,N,6.234547,49.208188,0.83,housenumber,4 Place des Jardins 57365 Chailly-lès-Ennery,57125_0030_00004,G,4 PLACE DES JARDINS,
820224657,00016,82022465700016,O,2016-05-10,,,9529ZF,2019-11-14T14:00:46,true,2,,5,,RUE,RUE DU MOINE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,43.39Z,NAFRev2,N,6.235815,49.207776,0.88,housenumber,5 Rue du Moine 57365 Chailly-lès-Ennery,57125_0090_00005,G,5 RUE DU MOINE,
824727721,00014,82472772100014,O,2017-01-02,,,,2019-11-14T14:00:46,true,2,,8,,RUE,PRINCIPALE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,6.235543,49.205928,0.93,housenumber,8 Rue Principale 57365 Chailly-lès-Ennery,57125_0100_00008,G,8 RUE PRINCIPALE,
825374440,00014,82537444000014,O,2017-01-27,,,7420ZQ,2019-11-14T14:00:46,true,1,,26,,CHE,DE BEUNIER,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2017-01-27,F,OBJECTIF8,,,OBJECTIF8,74.20Z,NAFRev2,N,6.238126,49.207551,0.83,housenumber,26 Chemin de Beunier 57365 Chailly-lès-Ennery,57125_h6nxqy_00026,G,26 CHEMIN DE BEUNIER,
828443085,00018,82844308500018,O,2017-05-01,,,,2019-11-14T14:00:46,true,1,,3,,PL,DE L'EGLISE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.50Z,NAFRev2,N,6.235242,49.208146,0.83,housenumber,3 Place de l'Eglise 57365 Chailly-lès-Ennery,57125_0016_00003,G,3 PLACE DE L EGLISE,
831189170,00010,83118917000010,O,2017-07-13,,,,2019-11-14T14:00:46,true,2,,26,,CHE,DE BEUNIER,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,L'ONDE PHOTOGRAPHIQUE,74.20Z,NAFRev2,O,6.238126,49.207551,0.83,housenumber,26 Chemin de Beunier 57365 Chailly-lès-Ennery,57125_h6nxqy_00026,G,26 CHEMIN DE BEUNIER,
833131766,00010,83313176600010,O,2017-11-02,,,,2019-11-14T14:00:46,true,1,,2,,CHE,DE DRILLON,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,93.29Z,NAFRev2,N,6.233681,49.21001,0.7,housenumber,2 Chemin du Drillon 57365 Chailly-lès-Ennery,57125_0014_00002,G,2 CHEMIN DU DRILLON,
838221208,00013,83822120800013,O,2018-03-10,01,2018,,2020-08-25T11:40:45,true,1,,1,B,RUE,DU MOINE,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,46.18Z,NAFRev2,O,6.234876,49.207672,0.78,housenumber,1 bis Rue du Moine 57365 Chailly-lès-Ennery,57125_0090_00001_bis,G,1 BIS RUE DU MOINE,
843648981,00010,84364898100010,O,2018-10-17,,,,2019-11-14T14:00:46,false,2,,4,,CHE,DE PRY,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,86.90E,NAFRev2,N,6.237799,49.205407,0.79,housenumber,4 Chemin de Pry 57365 Chailly-lès-Ennery,57125_0103_00004,G,4 CHEMIN DE PRY,
851757690,00017,85175769000017,O,2019-05-09,,,,2019-11-14T14:00:46,true,2,,9,,CHE,DE DRILLON,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20B,NAFRev2,O,6.232404,49.209861,0.7,housenumber,9 Chemin du Drillon 57365 Chailly-lès-Ennery,57125_0014_00009,G,9 CHEMIN DU DRILLON,
878672740,00015,87867274000015,O,2019-11-01,,,,2019-11-14T14:00:46,true,1,,26,,CHE,DE BEUNIER,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,MEDIA FLICK,74.20Z,NAFRev2,N,6.238126,49.207551,0.83,housenumber,26 Chemin de Beunier 57365 Chailly-lès-Ennery,57125_h6nxqy_00026,G,26 CHEMIN DE BEUNIER,
880670161,00020,88067016100020,O,2019-12-15,,,,2020-03-20T08:32:22,false,2,,9,,,CHE DE DRILLON,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,82.99Z,NAFRev2,O,6.232404,49.209861,0.7,housenumber,9 Chemin du Drillon 57365 Chailly-lès-Ennery,57125_0014_00009,G,9 CHEMIN DU DRILLON,
888174968,00014,88817496800014,O,2020-08-01,,,,2020-08-19T09:51:25,true,1,,20,,,CHE DES GRANDS CHAMPS,57365,CHAILLY-LES-ENNERY,,,57125,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,81.30Z,NAFRev2,N,6.236728,49.211035,0.86,housenumber,20 Chemin des Grands Champs 57365 Chailly-lès-Ennery,57125_0012_00020,G,20 CHEMIN DES GRANDS CHAMPS,
