siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101985,00011,21110198500011,O,1983-03-01,12,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.511747,43.266126,0.51,street,Route de Villarzel 11800 Laure-Minervois,11198_hbw9nw,D,ROUTE DE VILLARZEL,
211101985,00029,21110198500029,O,1983-12-21,02,2018,,2020-08-25T10:15:46,false,4,,,,AV,DES ECOLES,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2018-10-18,A,ECOLE PRIMAIRE PUBLIQUE DES CAPITELLES,,,,85.20Z,NAFRev2,N,2.521981,43.26984,0.79,street,Avenue des Ecoles 11800 Laure-Minervois,11198_0043,G,AVENUE DES ECOLES,
211101985,00037,21110198500037,O,1993-05-10,NN,,,2019-11-14T14:00:18,false,3,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE VILLAGE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211101985,00045,21110198500045,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2012-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.519921,43.271202,0.91,street,Rue de la Mairie 11800 Laure-Minervois,11198_0065,D,RUE DE LA MAIRIE,
211101985,00052,21110198500052,O,1998-03-01,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-04-30,F,LOTISSEMENT DU RAMUZEL,,,,42.99Z,NAFRev2,N,2.519921,43.271202,0.91,street,Rue de la Mairie 11800 Laure-Minervois,11198_0065,D,RUE DE LA MAIRIE,
251101457,00017,25110145700017,O,2000-01-25,00,2017,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.21Z,NAFRev2,N,2.519921,43.271202,0.91,street,Rue de la Mairie 11800 Laure-Minervois,11198_0065,G,RUE DE LA MAIRIE,
261101877,00015,26110187700015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.519921,43.271202,0.91,street,Rue de la Mairie 11800 Laure-Minervois,11198_0065,G,RUE DE LA MAIRIE,
271100653,00010,27110065300010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.519921,43.271202,0.91,street,Rue de la Mairie 11800 Laure-Minervois,11198_0065,G,RUE DE LA MAIRIE,
291102408,00015,29110240800015,O,2002-07-04,,,,2019-11-14T14:00:18,true,3,MAIRIE,,,AV,DES ECOLES,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.521981,43.26984,0.79,street,Avenue des Ecoles 11800 Laure-Minervois,11198_0043,G,AVENUE DES ECOLES,
300225315,00013,30022531500013,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
303942254,00036,30394225400036,O,2003-01-14,NN,,,2019-11-14T14:00:18,true,4,,,,HAM,DU TINAL,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.537491,43.303383,0.92,street,Hameau du Tinal 11800 Laure-Minervois,11198_b090,G,HAMEAU DU TINAL,
303998330,00045,30399833000045,O,1988-07-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2015-04-16,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
305154783,00016,30515478300016,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
306207093,00023,30620709300023,O,1984-01-11,NN,,,2019-11-14T14:00:18,false,4,,,,RTE,D'AIGUES VIVES,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.522108,43.26962,0.78,street,Avenue d'Aigues Vives 11800 Laure-Minervois,11198_g7m6r6,G,AVENUE D AIGUES VIVES,
306207093,00031,30620709300031,O,1998-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,RUE,DU STADE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.520911,43.26968,0.94,street,Rue du Stade 11800 Laure-Minervois,11198_0125,G,RUE DU STADE,
306328782,00025,30632878200025,O,1987-09-14,NN,,,2019-11-14T14:00:18,true,5,,,,RUE,ECOLES,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,46.34Z,NAFRev2,N,2.521981,43.26984,0.68,street,Avenue des Ecoles 11800 Laure-Minervois,11198_0043,G,AVENUE DES ECOLES,
306532128,00031,30653212800031,O,2014-07-01,,,2369ZB,2019-11-14T14:00:18,true,3,,,,,DOMAINE DE GIBALAUX,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.10Z,NAFRev2,N,2.489484,43.257412,0.49,street,Gibalaux 11800 Laure-Minervois,11198_jouloc,G,GIBALAUX,
306794132,00044,30679413200044,O,1994-07-14,,,,2019-11-14T14:00:18,true,5,,,,,LE TINAL D'ALBIENS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.537043,43.30226,0.58,street,Tinal d'Abrens 11800 Laure-Minervois,11198_sjzboo,G,TINAL D ABRENS,
308894013,00025,30889401300025,O,1996-04-03,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DE LA BRECHE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2004-11-24,F,,,,,45.4J,NAFRev1,O,2.5214,43.271728,0.94,street,Rue de la Bréche 11800 Laure-Minervois,11198_0019,G,RUE DE LA BRECHE,
308894013,00033,30889401300033,O,2004-11-24,NN,,,2019-11-14T14:00:18,true,3,ZA LES VIGNES,9,,IMP,DE L ALICANTE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,N,2.514436,43.265268,0.71,housenumber,9 Rue de l'Alicante 11800 Laure-Minervois,11198_0010_00009,G,9 RUE DE L ALICANTE,
314077017,00023,31407701700023,O,1990-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
314116765,00012,31411676500012,O,,,,,2019-11-14T14:00:18,true,1,,,,,FABAS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1981-10-24,F,,,,,01.17,NAP,N,2.553987,43.268567,0.94,street,Fabas 11800 Laure-Minervois,11198_81zhuv,G,FABAS,
314122243,00020,31412224300020,O,1900-01-01,,,,2019-11-14T14:00:18,true,3,,,,,PETIT FABAS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1G,NAF1993,N,2.553987,43.268567,0.52,street,Fabas 11800 Laure-Minervois,11198_81zhuv,G,FABAS,
315060962,00018,31506096200018,O,1979-01-01,,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE GIBALAUX,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,01.21Z,NAFRev2,N,2.489484,43.257412,0.49,street,Gibalaux 11800 Laure-Minervois,11198_jouloc,G,GIBALAUX,
315071787,00016,31507178700016,O,1979-01-01,,,,2019-11-14T14:00:18,true,4,,,,,RUSSOL,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.52251,43.293672,0.94,street,Russol 11800 Laure-Minervois,11198_xq15kq,G,RUSSOL,
315071795,00019,31507179500019,O,1979-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,NAUCADERY,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,01.1G,NAF1993,N,2.49975,43.250329,0.94,street,Naucadery 11800 Laure-Minervois,11198_5mr516,G,NAUCADERY,
318339231,00017,31833923100017,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,4,LAURE MINERVOISCHEZ LE PRESIDENT MO,,,BD,DU MINERVOIS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,01.61Z,NAFRev2,N,2.519686,43.275546,0.76,street,Avenue du Minervois 11800 Laure-Minervois,11198_0077,G,AVENUE DU MINERVOIS,
318399417,00043,31839941700043,O,1994-10-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319698262,00031,31969826200031,O,1994-12-31,,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE DU PRAT MAJOU,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,2.496743,43.303293,0.53,street,Prat Majou 11800 Laure-Minervois,11198_b155,G,PRAT MAJOU,
320273238,00016,32027323800016,O,,,,,2019-11-14T14:00:18,true,1,,,,DOM,ST JACQUES D ALBAS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
320976319,00014,32097631900014,O,1981-01-01,NN,,4332AA,2019-11-14T14:00:18,true,6,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
322234337,00010,32223433700010,O,1980-12-19,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE GAZEL,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
324928589,00013,32492858900013,O,1982-06-22,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326755659,00017,32675565900017,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE D ALBAS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326854775,00011,32685477500011,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326854783,00015,32685478300015,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,DOMAINE DE METAIRIE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.513635,43.298855,0.56,locality,Métairie Grande 11800 Laure-Minervois,11198_b103,G,METAIRIE GRANDE,
326875549,00015,32687554900015,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327287504,00069,32728750400069,O,2014-01-04,,,,2019-11-14T14:00:18,false,2,,21,,LOT,DU MOULIN,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2018-09-12,F,,,,,43.21A,NAFRev2,N,2.517459,43.269362,0.67,housenumber,21 Lotissement le Moulin 11800 Laure-Minervois,11198_a001_00021,G,21 LOTISSEMENT LE MOULIN,
327439907,00012,32743990700012,O,1983-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,AV,BENTOULADES,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.522711,43.271746,0.81,street,Avenue des Bentoulades 11800 Laure-Minervois,11198_0017,G,AVENUE DES BENTOULADES,
327439915,00015,32743991500015,O,1983-04-20,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DU STADE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.520911,43.26968,0.94,street,Rue du Stade 11800 Laure-Minervois,11198_0125,G,RUE DU STADE,
327798732,00027,32779873200027,O,2011-12-01,,,,2019-11-14T14:00:18,true,2,,2,,RUE,DU PORTAIL NEUF,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.91B,NAFRev2,N,2.519474,43.272155,0.94,housenumber,2 Rue du Portail Neuf 11800 Laure-Minervois,11198_0110_00002,G,2 RUE DU PORTAIL NEUF,
327854238,00018,32785423800018,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
328132162,00012,32813216200012,O,1983-07-20,NN,,,2019-11-14T14:00:18,false,3,,,,DOM,DE RUSSOL,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,01.1G,NAFRev1,N,2.52251,43.293672,0.52,street,Russol 11800 Laure-Minervois,11198_xq15kq,G,RUSSOL,
328519376,00011,32851937600011,O,1983-11-15,NN,,,2019-11-14T14:00:18,true,5,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329077804,00055,32907780400055,O,1989-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,PL,DE L ORMEAU,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,O,2.519672,43.270922,0.82,street,Place de l'Ormeau 11800 Laure-Minervois,11198_0101,G,PLACE DE L ORMEAU,
329077804,00063,32907780400063,O,2002-08-26,,,,2019-11-14T14:00:18,false,5,,11,,AV,DU RAVELIN,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,86.90E,NAFRev2,O,2.521881,43.272685,0.83,housenumber,11 Avenue du Ravelin 11800 Laure-Minervois,11198_0116_00011,G,11 AVENUE DU RAVELIN,
329481626,00011,32948162600011,O,1983-11-01,NN,,,2019-11-14T14:00:18,true,1,,,,AV,MONTAGNE NOIRE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1G,NAF1993,N,2.519698,43.272729,0.83,street,Avenue de la Montagne Noire 11800 Laure-Minervois,11198_0082,G,AVENUE DE LA MONTAGNE NOIRE,
329492961,00019,32949296100019,O,1984-01-13,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,D'ALBAS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329669105,00010,32966910500010,O,1983-12-06,NN,,,2019-11-14T14:00:18,true,1,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1999-10-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329894869,00018,32989486900018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,METAIRIE GRANDE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.17,NAP,N,2.513635,43.298855,0.94,locality,Métairie Grande 11800 Laure-Minervois,11198_b103,G,METAIRIE GRANDE,
329894893,00026,32989489300026,O,1994-01-01,NN,,,2019-11-14T14:00:18,false,5,,,,RUE,DE LA MAIRIE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.21Z,NAFRev2,O,2.519921,43.271202,0.94,street,Rue de la Mairie 11800 Laure-Minervois,11198_0065,G,RUE DE LA MAIRIE,
329894893,00034,32989489300034,O,2016-12-01,01,2018,,2020-08-25T10:34:04,true,1,,4,,RUE,DES CATHARES,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.21Z,NAFRev2,N,2.520906,43.270786,0.94,housenumber,4 Rue des Cathares 11800 Laure-Minervois,11198_0027_00004,G,4 RUE DES CATHARES,
330013665,00014,33001366500014,O,1984-05-18,NN,,,2019-11-14T14:00:18,true,1,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
330600602,00016,33060060200016,O,1984-05-14,NN,,,2019-11-14T14:00:18,false,3,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330707043,00015,33070704300015,O,1984-09-17,NN,,,2019-11-14T14:00:18,true,1,,,,AV,PORTES DE LA GARDIE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,2.518577,43.270723,0.67,street,Avenue Ponthus de la Gardie 11800 Laure-Minervois,11198_0105,G,AVENUE PONTHUS DE LA GARDIE,
330731365,00012,33073136500012,O,1984-10-01,NN,,,2019-11-14T14:00:18,true,7,,,,AV,DE LA MONTAGNE NOIRE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,46.23Z,NAFRev2,N,2.519698,43.272729,0.86,street,Avenue de la Montagne Noire 11800 Laure-Minervois,11198_0082,G,AVENUE DE LA MONTAGNE NOIRE,
330731365,00020,33073136500020,O,1996-05-01,NN,,,2019-11-14T14:00:18,false,4,,,,DOM,DE LA METAIRIE NEUVE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,01.43Z,NAFRev2,N,2.490208,43.290311,0.62,street,Métairie Neuve 11800 Laure-Minervois,11198_b104,G,METAIRIE NEUVE,
330774878,00012,33077487800012,O,1984-10-08,NN,,,2019-11-14T14:00:18,false,4,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
330774878,00020,33077487800020,O,2004-12-01,00,2017,4391BZ,2019-11-14T14:00:18,true,5,,19,,LOT,LA GARRIGUE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.91B,NAFRev2,O,2.515491,43.270442,0.88,housenumber,19 Lotissement la Garrigue 11800 Laure-Minervois,11198_lk5y7k_00019,G,19 LOTISSEMENT LA GARRIGUE,
331568642,00010,33156864200010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
332892363,00018,33289236300018,O,1985-06-10,NN,,,2020-10-27T14:53:34,true,5,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
333077881,00014,33307788100014,O,1985-07-15,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DES TISSERANDS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,85.1G,NAF1993,N,2.521322,43.271125,0.94,street,Rue des Tisserands 11800 Laure-Minervois,11198_0128,G,RUE DES TISSERANDS,
333077881,00048,33307788100048,O,2001-11-01,NN,,,2019-11-14T14:00:18,true,3,LA SABINE,,,DOM,DE GIBALAUX,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.489484,43.257412,0.58,street,Gibalaux 11800 Laure-Minervois,11198_jouloc,G,GIBALAUX,
334417821,00025,33441782100025,O,,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DE DE L'ORMEAU,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.1A,NAF1993,N,2.519672,43.270922,0.81,street,Place de l'Ormeau 11800 Laure-Minervois,11198_0101,G,PLACE DE L ORMEAU,
335046033,00064,33504603300064,O,2016-10-06,,,,2019-11-14T14:00:18,true,1,DOMAINE DE RUSSOL,,,,DOMAINE DE RUSSOL,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2016-10-06,A,DOMAINE DE RUSSOL,,,DOMAINE DE RUSSOL,68.20B,NAFRev2,N,2.52251,43.293672,0.44,street,Russol 11800 Laure-Minervois,11198_xq15kq,G,RUSSOL,
337717862,00011,33771786200011,O,1986-04-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
338478027,00067,33847802700067,O,2010-11-11,,,,2019-11-14T14:00:18,true,2,,23,,,GRANDE RUE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,56.10A,NAFRev2,N,2.513635,43.298855,0.48,locality,Métairie Grande 11800 Laure-Minervois,11198_b103,G,METAIRIE GRANDE,
340534601,00018,34053460100018,O,1987-03-17,NN,,,2019-11-14T14:00:18,true,3,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
340853480,00028,34085348000028,O,1988-08-08,NN,,,2020-10-26T14:18:47,false,6,,8,,RUE,DES TISSERANDS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2020-10-12,F,,,,,86.21Z,NAFRev2,N,2.520445,43.271429,0.94,housenumber,8 Rue des Tisserands 11800 Laure-Minervois,11198_0128_00008,G,8 RUE DES TISSERANDS,
340853480,00036,34085348000036,O,2020-10-12,,,,2020-10-26T14:18:47,true,1,,7,,AV,DES ECOLES,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,86.21Z,NAFRev2,N,2.52096,43.270068,0.81,housenumber,7 Avenue des Ecoles 11800 Laure-Minervois,11198_0043_00007,G,7 AVENUE DES ECOLES,
341016160,00010,34101616000010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DE LA MAIRIE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,2.519921,43.271202,0.94,street,Rue de la Mairie 11800 Laure-Minervois,11198_0065,G,RUE DE LA MAIRIE,
341445971,00011,34144597100011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
341503092,00023,34150309200023,O,2005-07-01,NN,,1071CB,2019-11-14T14:00:18,true,3,,33,,,GRAND RUE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,O,2.519607,43.271505,0.94,housenumber,33 Grand'Rue 11800 Laure-Minervois,11198_0055_00033,G,33 GRAND RUE,
342075819,00025,34207581900025,O,1996-10-18,NN,,,2019-11-14T14:00:18,false,3,,2,B,PL,DU 14 JUILLER,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1996-12-25,F,PAIN DE LAURENS,,,,52.2G,NAF1993,N,0.5294876,45.146722,0.74,poi.parking,Place du 14 Juillet (Parking) Saint-Astier,https://osm.org/way/146709869,G,,
342189644,00012,34218964400012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DU CHATEAU D'EAU,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1G,NAF1993,N,2.51841,43.271384,0.94,street,Rue du Château d'Eau 11800 Laure-Minervois,11198_0035,G,RUE DU CHATEAU D EAU,
342322617,00016,34232261700016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0E,NAF1993,N,,,0,,,,,,
342323318,00010,34232331800010,O,1987-10-15,NN,,,2019-11-14T14:00:18,true,4,,,,RUE,DU CHATEAU D'EAU,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.51841,43.271384,0.94,street,Rue du Château d'Eau 11800 Laure-Minervois,11198_0035,G,RUE DU CHATEAU D EAU,
342727039,00030,34272703900030,O,2002-01-02,NN,,,2019-11-14T14:00:18,false,3,,27,,,GRAND RUE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2C,NAFRev1,O,2.519854,43.271754,0.94,housenumber,27 Grand'Rue 11800 Laure-Minervois,11198_0055_00027,G,27 GRAND RUE,
347474462,00012,34747446200012,O,1988-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,RUE,DU CHATEAU D EAU,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90B,NAFRev2,N,2.51841,43.271384,0.94,street,Rue du Château d'Eau 11800 Laure-Minervois,11198_0035,G,RUE DU CHATEAU D EAU,
347568131,00028,34756813100028,O,2003-01-20,NN,,,2019-11-14T14:00:18,true,4,,3,,AV,BENTOULADES,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,77.31Z,NAFRev2,N,2.522711,43.271746,0.83,housenumber,3 Avenue des Bentoulades 11800 Laure-Minervois,11198_0017_00003,G,3 AVENUE DES BENTOULADES,
347653958,00020,34765395800020,O,2006-10-18,,,,2019-11-14T14:00:18,true,2,,2,,AV,PONTUS DE LA GARDIE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.518245,43.271353,0.8,housenumber,2 Avenue Ponthus de la Gardie 11800 Laure-Minervois,11198_0105_00002,G,2 AVENUE PONTHUS DE LA GARDIE,
348491754,00035,34849175400035,O,2008-05-31,,,,2019-11-14T14:00:18,true,1,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349960781,00020,34996078100020,O,1996-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,RUE,DES OLIVIERS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,29.2F,NAF1993,N,2.517379,43.270319,0.94,street,Rue des Oliviers 11800 Laure-Minervois,11198_0096,G,RUE DES OLIVIERS,
350114922,00023,35011492200023,O,1992-12-15,NN,,,2019-11-14T14:00:18,true,3,BUREAU DE TABAC,,,,GRAND RUE,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.522232,43.2717,0.94,street,Grand'Rue 11800 Laure-Minervois,11198_0055,G,GRAND RUE,
350220059,00017,35022005900017,O,1989-02-27,NN,,,2019-11-14T14:00:18,true,4,,,,,CHATEAU DE GIBALAUX,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,2.489484,43.257412,0.49,street,Gibalaux 11800 Laure-Minervois,11198_jouloc,G,GIBALAUX,
350220208,00010,35022020800010,O,1989-02-27,NN,,,2019-11-14T14:00:18,true,4,,,,,CHATEAU GIBALAUX,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,2.489484,43.257412,0.55,street,Gibalaux 11800 Laure-Minervois,11198_jouloc,G,GIBALAUX,
350234191,00012,35023419100012,O,1989-01-01,,,,2019-11-14T14:00:18,true,4,,,,,RUSSOL,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.52251,43.293672,0.94,street,Russol 11800 Laure-Minervois,11198_xq15kq,G,RUSSOL,
351182977,00014,35118297700014,O,1989-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.12,NAP,N,,,0,,,,,,
351902168,00019,35190216800019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352282495,00014,35228249500014,O,1989-10-23,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DES ACACIAS,11800,LAURE-MINERVOIS,,,11198,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.2A,NAF1993,N,2.52051,43.271593,0.94,street,Rue des Acacias 11800 Laure-Minervois,11198_0004,G,RUE DES ACACIAS,