id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-493267,2021-12-10,000001,Vente,176000,,,PELEGAT,B089,31420,31468,Saint-André,31,,,314680000E0572,,,,,,,,,,,,,0,1,Maison,112,5,AB,terrains a bâtir,,,1350,0.850948,43.271513
2021-494795,2021-03-30,000001,Vente,221500,4,,PETIT JEAN,B092,31420,31468,Saint-André,31,,,314680000D0389,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1605,0.851711,43.275969
2021-494795,2021-03-30,000001,Vente,221500,4,,PETIT JEAN,B092,31420,31468,Saint-André,31,,,314680000D0389,,,,,,,,,,,,,0,1,Maison,137,4,AG,terrains d'agrément,,,1605,0.851711,43.275969
2021-494795,2021-03-30,000001,Vente,221500,4,,PETIT JEAN,B092,31420,31468,Saint-André,31,,,314680000D0389,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1605,0.851711,43.275969
2021-494795,2021-03-30,000001,Vente,221500,4,,PETIT JEAN,B092,31420,31468,Saint-André,31,,,314680000D0389,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,0.851711,43.275969
2021-494795,2021-03-30,000001,Vente,221500,4,,PETIT JEAN,B092,31420,31468,Saint-André,31,,,314680000D0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.851711,43.275969
2021-494795,2021-03-30,000001,Vente,221500,4,,PETIT JEAN,B092,31420,31468,Saint-André,31,,,314680000D0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.851711,43.275969
2021-494795,2021-03-30,000001,Vente,221500,2,,PETIT JEAN,B092,31420,31468,Saint-André,31,,,314680000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.8513,43.27594
2021-494795,2021-03-30,000001,Vente,221500,2,,PETIT JEAN,B092,31420,31468,Saint-André,31,,,314680000D0392,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1894,0.8513,43.27594
2021-495211,2021-05-29,000001,Vente,30000,,,QUARTIER DE ROUEDE,B105,31420,31468,Saint-André,31,,,314680000C0215,,,,,,,,,,,,,0,,,,,T,terres,,,2940,0.852205,43.285258
2021-495211,2021-05-29,000001,Vente,30000,,,QUARTIER DE ROUEDE,B105,31420,31468,Saint-André,31,,,314680000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,2010,0.851996,43.285508
2021-495211,2021-05-29,000001,Vente,30000,,,QUARTIER DE ROUEDE,B105,31420,31468,Saint-André,31,,,314680000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,7010,0.851289,43.28612
2021-495211,2021-05-29,000001,Vente,30000,,,QUARTIER DE ROUEDE,B105,31420,31468,Saint-André,31,,,314680000C0222,,,,,,,,,,,,,0,,,,,T,terres,,,7530,0.852738,43.286898
2021-495211,2021-05-29,000001,Vente,30000,,,QUARTIER DE ROUEDE,B105,31420,31468,Saint-André,31,,,314680000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,51480,0.852762,43.287927
2021-495219,2021-05-20,000001,Vente,100000,,,SOULAN DE BONNEMAISON,B119,31420,31468,Saint-André,31,,,314680000E0295,,,,,,,,,,,,,0,,,,,T,terres,,,9500,0.839983,43.273645
2021-495219,2021-05-20,000001,Vente,100000,,,MIQUEOU,B071,31420,31468,Saint-André,31,,,314680000E0346,,,,,,,,,,,,,0,,,,,T,terres,,,5770,0.837848,43.270908
2021-495219,2021-05-20,000001,Vente,100000,,,MIQUEOU,B071,31420,31468,Saint-André,31,,,314680000E0347,,,,,,,,,,,,,0,,,,,S,sols,,,1510,0.836831,43.270937
2021-495219,2021-05-20,000001,Vente,100000,,,MIQUEOU,B071,31420,31468,Saint-André,31,,,314680000E0347,,,,,,,,,,,,,0,,,,,P,prés,,,5240,0.836831,43.270937
2021-495219,2021-05-20,000001,Vente,100000,49,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0348,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2620,0.836194,43.271253
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0349,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.836403,43.271255
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0350,,,,,,,,,,,,,0,,,,,P,prés,,,14220,0.836965,43.271586
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0350,,,,,,,,,,,,,0,,,,,S,sols,,,645,0.836965,43.271586
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0351,,,,,,,,,,,,,0,,,,,T,terres,,,13380,0.838576,43.272247
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0352,,,,,,,,,,,,,0,,,,,P,prés,,,8845,0.83945,43.273124
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7905,0.837672,43.272903
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0356,,,,,,,,,,,,,0,,,,,T,terres,,,6430,0.836643,43.272643
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0358,,,,,,,,,,,,,0,,,,,L,landes,,,840,0.834928,43.271695
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0359,,,,,,,,,,,,,0,,,,,T,terres,,,1720,0.835491,43.27142
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0362,,,,,,,,,,,,,0,,,,,P,prés,,,4910,0.836174,43.273082
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0363,,,,,,,,,,,,,0,,,,,T,terres,,,25565,0.837531,43.273898
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0457,,,,,,,,,,,,,0,,,,,T,terres,,,20635,0.835691,43.272038
2021-495219,2021-05-20,000001,Vente,100000,,,PAGUERE DE BARROS LA HAILL,B077,31420,31468,Saint-André,31,,,314680000E0459,,,,,,,,,,,,,0,,,,,T,terres,,,923,0.834362,43.272088
2021-495219,2021-05-20,000001,Vente,100000,,,SOULAN DE BARROS,B118,31420,31468,Saint-André,31,,,314680000F0035,,,,,,,,,,,,,0,,,,,P,prés,,,1475,0.833075,43.27039
2021-495219,2021-05-20,000001,Vente,100000,,,SOULAN DE BARROS,B118,31420,31468,Saint-André,31,,,314680000F0036,,,,,,,,,,,,,0,,,,,T,terres,,,10970,0.834068,43.270583
2021-495219,2021-05-20,000001,Vente,100000,,,SOULAN DE BARROS,B118,31420,31468,Saint-André,31,,,314680000F0037,,,,,,,,,,,,,0,,,,,T,terres,,,6100,0.834511,43.271316
2021-495219,2021-05-20,000001,Vente,100000,,,SOULAN DE BARROS,B118,31420,31468,Saint-André,31,,,314680000F0038,,,,,,,,,,,,,0,,,,,T,terres,,,5585,0.835183,43.270915
2021-495219,2021-05-20,000001,Vente,100000,,,SOULAN DE BARROS,B118,31420,31468,Saint-André,31,,,314680000F0039,,,,,,,,,,,,,0,,,,,T,terres,,,16330,0.835723,43.2701
2021-495219,2021-05-20,000001,Vente,100000,,,SOULAN DE BARROS,B118,31420,31468,Saint-André,31,,,314680000F0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14815,0.833704,43.26975
2021-495219,2021-05-20,000001,Vente,100000,,,SOULAN DE BARROS,B118,31420,31468,Saint-André,31,,,314680000F0041,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.835405,43.269485
2021-495219,2021-05-20,000001,Vente,100000,,,SOULAN DE BARROS,B118,31420,31468,Saint-André,31,,,314680000F0042,,,,,,,,,,,,,0,,,,,L,landes,,,2450,0.834523,43.268983
2021-495219,2021-05-20,000001,Vente,100000,,,SOULAN DE BARROS,B118,31420,31468,Saint-André,31,,,314680000F0043,,,,,,,,,,,,,0,,,,,J,jardins,,,595,0.834675,43.268928
2021-495219,2021-05-20,000001,Vente,100000,,,LA HAILLE,B052,31420,31468,Saint-André,31,,,314680000F0044,,,,,,,,,,,,,0,,,,,T,terres,,,11530,0.835191,43.26864
2021-495219,2021-05-20,000001,Vente,100000,,,LA HAILLE,B052,31420,31468,Saint-André,31,,,314680000F0046,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.836267,43.269469
2021-495219,2021-05-20,000001,Vente,100000,,,LA HAILLE,B052,31420,31468,Saint-André,31,,,314680000F0047,,,,,,,,,,,,,0,,,,,T,terres,,,14755,0.837221,43.269061
2021-495479,2021-07-05,000001,Vente,101000,84,A,LE VILLAGE,B135,31420,31468,Saint-André,31,,,314680000E0075,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,175,0.851928,43.27251
2021-495605,2021-07-08,000001,Vente,198000,,,JALAMBIC,B055,31420,31468,Saint-André,31,,,314680000F0068,,,,,,,,,,,,,0,,,,,J,jardins,,,260,0.83105,43.269349
2021-495605,2021-07-08,000001,Vente,198000,46,,JALAMBIC,B055,31420,31468,Saint-André,31,,,314680000F0069,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,4525,0.831288,43.269452
