id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285630,2020-01-16,000001,Vente,27000,,,LE VILLAGE,B123,89190,89395,Les Sièges,89,,,893950000E1169,,,,,,,,,,,,,0,,,,,S,sols,,,788,3.518767,48.180572
2020-1285666,2020-01-08,000001,Vente,90320,3,,RTE DE VAUDEURS,0310,89190,89395,Les Sièges,89,,,893950000E0969,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,250,3.517094,48.180091
2020-1285783,2020-02-17,000001,Vente,12000,5,,PTR PETITE RUE,0235,89190,89395,Les Sièges,89,,,893950000E0075,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,325,3.516848,48.181299
2020-1285783,2020-02-17,000001,Vente,12000,,,LE VILLAGE,B123,89190,89395,Les Sièges,89,,,893950000E1102,,,,,,,,,,,,,0,,,,,T,terres,,,416,3.516517,48.18114
2020-1285849,2020-02-25,000002,Vente,810,,,LA PIECE DU PRE DU GUIN,B089,89190,89395,Les Sièges,89,,,893950000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,2191,3.526901,48.183753
2020-1286019,2020-03-12,000001,Vente,150000,,,SAINT PIERRE,B107,89190,89395,Les Sièges,89,,,893950000E1107,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.522699,48.18016
2020-1286019,2020-03-12,000001,Vente,150000,10,,RTE DE RIGNY,0272,89190,89395,Les Sièges,89,,,893950000E1108,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,440,3.522638,48.180633
2020-1286086,2020-04-30,000001,Vente,94000,15,,RUE DU GRAND CHAMPJOLY,0097,89190,89395,Les Sièges,89,,,893950000E1093,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,894,3.518383,48.178687
2020-1286148,2020-05-19,000001,Vente,40360.5,,,ENTRE LES DEUX BOIS,B040,89190,89395,Les Sièges,89,,,893950000D0114,,,,,,,,,,,,,0,,,,,T,terres,,,2870,3.568766,48.153801
2020-1286148,2020-05-19,000001,Vente,40360.5,,,FERRIERE,B042,89190,89395,Les Sièges,89,,,893950000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,3180,3.568482,48.148426
2020-1286148,2020-05-19,000001,Vente,40360.5,,,FERRIERE,B042,89190,89395,Les Sièges,89,,,893950000D0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,3.569,48.147066
2020-1286148,2020-05-19,000001,Vente,40360.5,,,FERRIERE,B042,89190,89395,Les Sièges,89,,,893950000D0197,,,,,,,,,,,,,0,,,,,T,terres,,,7210,3.566549,48.15004
2020-1286148,2020-05-19,000001,Vente,40360.5,,,FERRIERE,B042,89190,89395,Les Sièges,89,,,893950000D0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,3.566193,48.150178
2020-1286148,2020-05-19,000001,Vente,40360.5,,,FERRIERE,B042,89190,89395,Les Sièges,89,,,893950000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,2370,3.567466,48.151238
2020-1286148,2020-05-19,000001,Vente,40360.5,,,FERRIERE,B042,89190,89395,Les Sièges,89,,,893950000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,320,3.56672,48.152064
2020-1286148,2020-05-19,000001,Vente,40360.5,,,FERRIERE,B042,89190,89395,Les Sièges,89,,,893950000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,70940,3.571472,48.150762
2020-1286259,2020-05-12,000001,Vente,30000,3,,RUE DU CHAMP JOLY,0040,89190,89395,Les Sièges,89,,,893950000E0222,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,185,3.520163,48.180402
2020-1286386,2020-06-06,000001,Vente,135000,190,,LA CROIX DU MOULIN,B035,89190,89395,Les Sièges,89,,,893950000F1106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,801,3.514199,48.182267
2020-1286386,2020-06-06,000001,Vente,135000,,,LA CROIX DU MOULIN,B035,89190,89395,Les Sièges,89,,,893950000F1108,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.514167,48.18236
2020-1286394,2020-06-26,000001,Vente,430,,,LA CREACE,B032,89190,89395,Les Sièges,89,,,89395000ZO0016,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.510986,48.173428
2020-1286394,2020-06-26,000001,Vente,430,,,LA CREACE,B032,89190,89395,Les Sièges,89,,,89395000ZO0017,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.510813,48.173434
2020-1286477,2020-07-10,000001,Vente,100000,,,LA FONTAINE TIRAT,B050,89190,89395,Les Sièges,89,,,893950000A0589,,,,,,,,,,,,,0,,,,,J,jardins,,,527,3.519624,48.182413
2020-1286477,2020-07-10,000001,Vente,100000,217,,LA FONTAINE TIRAT,B050,89190,89395,Les Sièges,89,,,893950000A0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.519716,48.182566
2020-1286477,2020-07-10,000001,Vente,100000,12,,FG TIRAT,0295,89190,89395,Les Sièges,89,,,893950000A0621,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,380,3.51985,48.182887
2020-1286534,2020-07-13,000001,Vente,320000,16,,RTE DE VILLENEUVE,0320,89190,89395,Les Sièges,89,,,893950000B0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1090,0,BT,taillis simples,,,2100,3.523285,48.184917
2020-1286534,2020-07-13,000001,Vente,320000,16,,RTE DE VILLENEUVE,0320,89190,89395,Les Sièges,89,,,893950000B0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1090,0,S,sols,,,4300,3.523285,48.184917
2020-1286534,2020-07-13,000001,Vente,320000,,,LA PIECE DU PRE DU GUIN,B089,89190,89395,Les Sièges,89,,,893950000B0456,,,,,,,,,,,,,0,,,,,S,sols,,,1100,3.522008,48.183587
2020-1286534,2020-07-13,000001,Vente,320000,,,RTE DE VILLENEUVE,0320,89190,89395,Les Sièges,89,,,893950000B0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,959,0,S,sols,,,3151,3.522247,48.183411
2020-1286534,2020-07-13,000001,Vente,320000,,,RTE DE VILLENEUVE,0320,89190,89395,Les Sièges,89,,,893950000B0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,3151,3.522247,48.183411
2020-1286534,2020-07-13,000001,Vente,320000,,,RTE DE VILLENEUVE,0320,89190,89395,Les Sièges,89,,,893950000B0464,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3151,3.522247,48.183411
2020-1286535,2020-07-13,000001,Vente,80000,3,,RTE DE VILLENEUVE,0320,89190,89395,Les Sièges,89,,,893950000B0444,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,660,3.521482,48.183007
2020-1286535,2020-07-13,000001,Vente,80000,,,LA PIECE DU PRE DU GUIN,B089,89190,89395,Les Sièges,89,,,893950000B0465,,,,,,,,,,,,,0,,,,,S,sols,,,209,3.521601,48.183128
2020-1286582,2020-07-31,000001,Vente,1038.6,,,LA METAIRIE,B076,89190,89395,Les Sièges,89,,,89395000ZL0064,,,,,,,,,,,,,0,,,,,T,terres,,,661,3.52511,48.162472
2020-1286582,2020-07-31,000001,Vente,1038.6,,,LE HAUT DE VAUBOYER,B064,89190,89395,Les Sièges,89,,,89395000ZM0133,,,,,,,,,,,,,0,,,,,T,terres,,,565,3.519245,48.160605
2020-1286582,2020-07-31,000001,Vente,1038.6,,,LE HAUT DE VAUBOYER,B064,89190,89395,Les Sièges,89,,,89395000ZM0134,,,,,,,,,,,,,0,,,,,T,terres,,,420,3.518679,48.160264
2020-1286582,2020-07-31,000001,Vente,1038.6,,,LE PETIT CHAMP DU CHARME,B081,89190,89395,Les Sièges,89,,,89395000ZM0135,,,,,,,,,,,,,0,,,,,T,terres,,,1816,3.511622,48.156126
2020-1286588,2020-07-23,000001,Vente,75000,11,,RUE DES CHAMPS FLEURIS,0042,89190,89395,Les Sièges,89,,,89395000ZE0103,,,,,,,,,,,,,0,1,Maison,120,7,AB,terrains a bâtir,,,755,3.522571,48.176998
2020-1286856,2020-09-04,000001,Vente,90000,8,,RUE DE LA POSTE,0260,89190,89395,Les Sièges,89,,,893950000E0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,380,3.517489,48.181891
2020-1286856,2020-09-04,000001,Vente,90000,8,,RUE DE LA POSTE,0260,89190,89395,Les Sièges,89,,,893950000E0033,,,,,,,,,,,,,0,2,Appartement,200,5,S,sols,,,380,3.517489,48.181891
2020-1286856,2020-09-04,000001,Vente,90000,,,LE VILLAGE,B123,89190,89395,Les Sièges,89,,,893950000E1217,,,,,,,,,,,,,0,,,,,J,jardins,,,3538,3.517733,48.181936
2020-1286859,2020-09-12,000001,Vente,35000,3,,RUE DES COURREES,0050,89190,89395,Les Sièges,89,,,893950000E0269,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,320,3.520891,48.180317
2020-1286859,2020-09-12,000001,Vente,35000,,,BELVEDERE,B003,89190,89395,Les Sièges,89,,,893950000E1198,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,407,3.520978,48.180405
2020-1286927,2020-09-12,000001,Vente,2840,,,LA PIECE DU PRE DU GUIN,B089,89190,89395,Les Sièges,89,,,893950000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,7609,3.525975,48.183124
2020-1286935,2020-09-16,000001,Vente,481,,,CUL FROID,B036,89190,89395,Les Sièges,89,,,89395000ZN0068,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.508975,48.169565
2020-1286936,2020-09-16,000001,Vente,1357,,,JACQUINOT,B071,89190,89395,Les Sièges,89,,,89395000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,1270,3.52759,48.16591
2020-1286936,2020-09-16,000001,Vente,1357,,,JACQUINOT,B071,89190,89395,Les Sièges,89,,,89395000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,3240,3.528104,48.165259
2020-1286937,2020-09-16,000001,Vente,508,,,LA PLACE,B093,89190,89395,Les Sièges,89,,,89395000ZR0076,,,,,,,,,,,,,0,,,,,T,terres,,,1690,3.511912,48.187436
2020-1286938,2020-09-16,000001,Vente,872,,,LES GRANDES RUELLES,B058,89190,89395,Les Sièges,89,,,89395000ZO0159,,,,,,,,,,,,,0,,,,,T,terres,,,2900,3.518332,48.169755
2020-1286979,2020-10-09,000001,Vente,46000,17,,RTE DE VAUDEURS,0310,89190,89395,Les Sièges,89,,,893950000E0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.517337,48.179155
2020-1286979,2020-10-09,000001,Vente,46000,,,LE VILLAGE,B123,89190,89395,Les Sièges,89,,,893950000E0159,,,,,,,,,,,,,0,,,,,J,jardins,,,85,3.517336,48.17924
2020-1286979,2020-10-09,000001,Vente,46000,,,LE VILLAGE,B123,89190,89395,Les Sièges,89,,,893950000E1211,,,,,,,,,,,,,0,,,,,S,sols,,,218,3.517084,48.179147
2020-1286979,2020-10-09,000001,Vente,46000,,,LE VILLAGE,B123,89190,89395,Les Sièges,89,,,893950000E1213,,,,,,,,,,,,,0,,,,,S,sols,,,224,3.517156,48.179002
2020-1287035,2020-10-22,000001,Vente,60000,1,,CHE RATEAUX,0270,89190,89395,Les Sièges,89,,,893950000A0581,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,183,3.521108,48.182805
2020-1287035,2020-10-22,000001,Vente,60000,1,,CHE RATEAUX,0270,89190,89395,Les Sièges,89,,,893950000A0803,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.521055,48.18346
2020-1287273,2020-11-14,000001,Vente,80000,8,,RUE DE L ABREUVOIR,0005,89190,89395,Les Sièges,89,,,893950000E0211,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,529,3.519497,48.180744
2020-1287273,2020-11-14,000001,Vente,80000,10,,RUE DE L ABREUVOIR,0005,89190,89395,Les Sièges,89,,,893950000E1075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,3.519694,48.180743
2020-1287273,2020-11-14,000001,Vente,80000,,,LE VILLAGE,B123,89190,89395,Les Sièges,89,,,893950000E1081,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.51971,48.180566
2020-1287381,2020-12-08,000001,Vente,50000,5277,,RUE DES COURREES,0050,89190,89395,Les Sièges,89,,,89395000ZE0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,AG,terrains d'agrément,,,1989,,
2020-1287381,2020-12-08,000001,Vente,50000,5277,,RUE DES COURREES,0050,89190,89395,Les Sièges,89,,,89395000ZE0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1000,,
2020-1287726,2020-12-29,000001,Vente,468.27,,,BOIS COMMUNAUX DES SIEGES,B004,89190,89395,Les Sièges,89,,,893950000D0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,210,3.534982,48.16354
2020-1287726,2020-12-29,000001,Vente,468.27,,,VAUBOYER,B116,89190,89395,Les Sièges,89,,,89395000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,2260,3.519534,48.159846
2020-1287726,2020-12-29,000001,Vente,468.27,,,LA CREACE,B032,89190,89395,Les Sièges,89,,,89395000ZO0013,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.511153,48.173735
2020-1287726,2020-12-29,000001,Vente,468.27,,,LA COTE AUX CHETIFS,B026,89190,89395,Les Sièges,89,,,89395000ZO0243,,,,,,,,,,,,,0,,,,,T,terres,,,1745,3.522428,48.168154
2020-1287752,2020-12-29,000001,Vente,70000,,,LE GRAND CROSLE,B054,89190,89395,Les Sièges,89,,,89395000ZE0141,,,,,,,,,,,,,0,,,,,S,sols,,,534,3.532009,48.172582
2020-1287752,2020-12-29,000001,Vente,70000,32,A,LE GRAND CROSLE,B054,89190,89395,Les Sièges,89,,,89395000ZE0142,,,,,,,,,,,,,0,1,Maison,14,2,S,sols,,,941,3.531788,48.172631
2020-1287752,2020-12-29,000001,Vente,70000,,,LE GRAND CROSLE,B054,89190,89395,Les Sièges,89,,,89395000ZE0143,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.531638,48.172441
2020-1287766,2020-06-09,000001,Adjudication,51000,22,,BELVEDERE,B003,89190,89395,Les Sièges,89,,,893950000E0276,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,297,3.521695,48.180597
2020-1287766,2020-06-09,000001,Adjudication,51000,,,BELVEDERE,B003,89190,89395,Les Sièges,89,,,893950000E1055,,,,,,,,,,,,,0,,,,,J,jardins,,,716,3.521676,48.180233
2020-1287766,2020-06-09,000001,Adjudication,51000,,,BELVEDERE,B003,89190,89395,Les Sièges,89,,,893950000E1057,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.521741,48.180078
