id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370840,2021-03-06,000002,Vente,25000,3,,RTE D ELBEUF,0016,27400,27483,Quatremare,27,,,274830000B0613,,,,,,,,,,,,,0,1,Maison,100,2,,,,,,1.080754,49.186045
2021-370994,2021-03-30,000001,Vente,165000,4,,RTE D ELBEUF,0016,27400,27483,Quatremare,27,,,274830000B0306,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,660,1.08209,49.186471
2021-371062,2021-03-16,000001,Vente,60000,,,FORIERES NORD DE QUATREMAR,B021,27400,27483,Quatremare,27,,,27483000ZH0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1118,1.078024,49.186452
2021-373030,2021-05-15,000001,Vente,236000,6,,RUE DE DAMNEVILLE,0012,27400,27483,Quatremare,27,,,274830000D0224,,,,,,,,,,,,,0,1,Maison,55,3,VE,vergers,,,903,1.090337,49.181944
2021-373030,2021-05-15,000001,Vente,236000,6,,RUE DE DAMNEVILLE,0012,27400,27483,Quatremare,27,,,274830000D0224,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,70,1.090337,49.181944
2021-373030,2021-05-15,000001,Vente,236000,6,,RUE DE DAMNEVILLE,0012,27400,27483,Quatremare,27,,,274830000D0224,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,155,1.090337,49.181944
2021-373030,2021-05-15,000001,Vente,236000,6,,RUE DE DAMNEVILLE,0012,27400,27483,Quatremare,27,,,274830000D0224,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,200,1.090337,49.181944
2021-375238,2021-06-25,000001,Vente,212714,1,,CHE DU MOULIN,0046,27400,27483,Quatremare,27,,,274830000B0513,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,821,1.08203,49.184491
2021-375238,2021-06-25,000001,Vente,212714,1,,CHE DU MOULIN,0046,27400,27483,Quatremare,27,,,274830000B0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,1.08203,49.184491
2021-376923,2021-08-04,000001,Vente,335000,,,LE LONDEL,B027,27400,27483,Quatremare,27,,,274830000B0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,2480,1.079491,49.180626
2021-376923,2021-08-04,000001,Vente,335000,1,,RLE DU LAUDREL,0038,27400,27483,Quatremare,27,,,274830000B0560,,,,,,,,,,,,,0,1,Maison,255,8,S,sols,,,6663,1.079924,49.1807
2021-376923,2021-08-04,000001,Vente,335000,1,,RLE DU LAUDREL,0038,27400,27483,Quatremare,27,,,274830000B0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6663,1.079924,49.1807
2021-377255,2021-08-04,000001,Vente,7.5,,,LA BUCAILLE,B006,27400,27483,Quatremare,27,,,274830000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15,1.092151,49.186796
2021-379409,2021-10-09,000001,Vente,160,,,LE RAVIN DE DAMNEVILLE,B036,27400,27483,Quatremare,27,,,274830000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,1.090412,49.18422
2021-379441,2021-10-09,000001,Vente,647.5,,,LA BUCAILLE,B006,27400,27483,Quatremare,27,,,274830000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,1.092761,49.186842
2021-380025,2021-11-03,000001,Vente,170000,,,LES FORIERES DE QUATREMARE,B020,27400,27483,Quatremare,27,,,274830000B0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,1.085229,49.186472
2021-380025,2021-11-03,000001,Vente,170000,,,LES FORIERES DE QUATREMARE,B020,27400,27483,Quatremare,27,,,274830000B0588,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.085343,49.1864
2021-380025,2021-11-03,000001,Vente,170000,13,B,RTE DE LOUVIERS,0040,27400,27483,Quatremare,27,,,27483000ZB0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,4003,1.08469,49.186305
2021-382428,2021-12-22,000001,Vente,43000,,,LE VILLAGE,B044,27400,27483,Quatremare,27,,,274830000B0611,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,1.078465,49.184194
2021-383344,2021-01-09,000001,Vente,195000,5,,IMP DE L'ORMET,0054,27400,27483,Quatremare,27,,,27483000ZB0068,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1399,1.084392,49.187605
2021-383344,2021-01-09,000001,Vente,195000,5,,IMP DE L'ORMET,0054,27400,27483,Quatremare,27,,,27483000ZB0068,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,1.084392,49.187605
2021-383344,2021-01-09,000001,Vente,195000,,,LE BOUT DE L ORMET,B004,27400,27483,Quatremare,27,,,27483000ZB0070,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.085578,49.187213
2021-383405,2021-01-30,000001,Vente,98014.5,,,LE BAS DU HAZE,B001,27400,27483,Quatremare,27,,,27483000ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,1115,1.061723,49.190177
2021-383405,2021-01-30,000001,Vente,98014.5,,,LE CHAMP SAINT HILAIRE,B007,27400,27483,Quatremare,27,,,27483000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.061914,49.189377
2021-383565,2021-02-20,000001,Vente,60000,,,FORIERES NORD DE QUATREMAR,B021,27400,27483,Quatremare,27,,,27483000ZH0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,1.078326,49.186132
