siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200027936,00018,20002793600018,O,2010-10-06,,,,2011-02-23T11:12:47,true,1,MAIRIE,,,,LE VILLAGE D'AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,42.99Z,NAFRev2,N,1.062068,42.885873,0.8,street,Village d'Ayet 09800 Bethmale,09055_wo582t,G,VILLAGE D AYET,
210900551,00016,21090055100016,O,1983-03-01,02,2017,,2019-06-24T13:09:18,true,4,,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260901103,00010,26090110300010,O,1983-08-10,NN,,,2017-08-06T14:07:38,true,4,,,,,MAIRIE,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260905278,00016,26090527800016,O,,NN,,,,true,1,,,,,MAIRIE,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320943095,00010,32094309500010,O,1981-01-01,NN,,,2007-05-19T09:07:52,true,4,BETHMALE,,,,SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.5C,NAFRev1,O,1.054965,42.888737,0.93,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
330359027,00019,33035902700019,O,1984-08-01,NN,,1520ZA,2015-03-17T00:20:18,false,4,,,,,SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,19.3Z,NAF1993,N,1.054965,42.888737,0.93,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
330923137,00021,33092313700021,O,2012-09-19,,,,2014-04-23T08:50:49,true,1,CESCAOUAGNOU,,,HAM,DE SAMORTEIN 0,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2012-09-19,A,,,,,47.99A,NAFRev2,N,1.055054,42.888894,0.85,street,Village de Samortein 09800 Bethmale,09055_4oejjk,G,VILLAGE DE SAMORTEIN,
331359208,00013,33135920800013,O,,NN,,,,true,1,,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
339387375,00019,33938737500019,O,,NN,,,,true,1,,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
340189869,00027,34018986900027,O,2019-02-01,,,,2020-01-08T03:44:39,true,1,,,,,SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20A,NAFRev2,N,1.054965,42.888737,0.93,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
353985781,00023,35398578100023,O,1992-01-01,NN,,,2009-02-04T00:29:00,false,3,AYET,,,,GITE NÂ°113,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,1.062079,42.88588,0.33,street,Ayet 09800 Bethmale,09055_u6vxx0,D,AYET,
381377993,00153,38137799300153,O,2005-06-30,NN,,,2014-06-14T00:26:54,false,3,,,,,SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.29Z,NAFRev2,O,1.054965,42.888737,0.93,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
389622143,00029,38962214300029,O,2016-06-01,,,,2016-07-07T07:30:05,true,1,,,,,GOUALMAJOU,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,1.069273,42.881403,0.93,street,Goualmajou 09800 Bethmale,09055_yburqm,G,GOUALMAJOU,
389744160,00018,38974416000018,O,1992-05-15,NN,,,2019-10-23T09:52:29,true,4,AYET,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.062079,42.88588,0.93,street,Ayet 09800 Bethmale,09055_u6vxx0,D,AYET,
397815754,00213,39781575400213,O,2005-07-01,11,2017,,2019-06-24T13:21:13,false,2,,,,,SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,1.054965,42.888737,0.93,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
400570438,00012,40057043800012,O,1984-07-14,NN,,,2016-03-30T03:46:32,true,4,,,,,AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,1.062079,42.88588,0.93,street,Ayet 09800 Bethmale,09055_u6vxx0,G,AYET,
400678843,00014,40067884300014,O,1985-01-01,NN,,,2010-04-18T06:53:06,true,4,,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404091951,00016,40409195100016,O,1996-01-22,NN,,,2015-05-14T07:27:45,true,5,,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
404981672,00011,40498167200011,O,1976-01-01,NN,,,2008-01-04T20:48:44,true,3,,,,,AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.062079,42.88588,0.93,street,Ayet 09800 Bethmale,09055_u6vxx0,G,AYET,
404981680,00014,40498168000014,O,1987-11-01,NN,,,2009-10-25T05:43:25,true,4,,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407765734,00014,40776573400014,O,1996-06-06,NN,,,2008-01-04T20:59:27,true,3,,,,,MAIRIE D AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.062068,42.885873,0.52,street,Village d'Ayet 09800 Bethmale,09055_wo582t,G,VILLAGE D AYET,
410881627,00013,41088162700013,O,1997-02-01,NN,,,,true,1,,,,,SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,72.1Z,NAF1993,N,1.054965,42.888737,0.93,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
414399089,00013,41439908900013,O,1997-10-10,NN,,,2017-05-04T06:24:47,true,3,,,,,SARMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.054965,42.888737,0.69,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
421521477,00024,42152147700024,O,2009-06-01,,,,2015-06-03T07:54:35,false,2,ARET,,,,RIOULATE,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
450761176,00012,45076117600012,O,2003-11-01,NN,,,2013-03-25T08:17:11,true,4,,,,,AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,71.12A,NAFRev2,N,1.062079,42.88588,0.93,street,Ayet 09800 Bethmale,09055_u6vxx0,G,AYET,
482246030,00043,48224603000043,O,2011-05-01,,,,2017-05-30T04:27:41,false,2,,,,LD,AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2017-05-14,F,,,,,01.45Z,NAFRev2,N,1.062079,42.88588,0.93,street,Ayet 09800 Bethmale,09055_u6vxx0,G,AYET,
484027123,00013,48402712300013,O,2005-01-01,,,,2013-07-26T03:38:13,true,3,,,,,SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,77.40Z,NAFRev2,N,1.054965,42.888737,0.93,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
485034060,00015,48503406000015,O,2004-06-01,NN,,,2011-02-16T14:30:27,true,5,,,,,MAIRIE,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
490861580,00036,49086158000036,O,2018-03-01,,,,2018-10-15T03:54:10,true,3,,,,,LE TOS,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,88.10A,NAFRev2,N,1.056605,42.889873,0.5,street,Las Coumettos 09800 Bethmale,09055_1ngu2e,G,LAS COUMETTOS,
499186286,00021,49918628600021,O,2018-12-31,,,4331ZB,2019-02-06T11:42:30,true,1,SAMORTEIN,,,,VILLAGE,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.31Z,NAFRev2,N,1.062068,42.885873,0.91,street,Village d'Ayet 09800 Bethmale,09055_wo582t,G,VILLAGE D AYET,
508086683,00010,50808668300010,O,2008-08-22,NN,,1051CZ,2015-03-18T00:18:54,false,3,,,,,SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.10Z,NAFRev2,O,1.054965,42.888737,0.93,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
508086683,00036,50808668300036,O,2013-07-15,11,2017,1051CZ,2019-08-05T20:20:15,true,1,,,,,ZONE ARTISANALE,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,10.51C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
511396954,00022,51139695400022,O,2012-03-15,,,4391BZ,2020-06-23T19:33:20,true,4,,,,,VILLAGE DE SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2020-06-15,F,T.T.C,,,TOUTE TOITURE COUSERANS,43.91B,NAFRev2,N,1.055054,42.888894,0.93,street,Village de Samortein 09800 Bethmale,09055_4oejjk,G,VILLAGE DE SAMORTEIN,
511949745,00018,51194974500018,O,2009-05-01,,,,2012-11-10T00:47:08,true,1,AYET,,,RUE,PRINCIPALE,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.12A,NAFRev2,N,1.062079,42.88588,0.33,street,Ayet 09800 Bethmale,09055_u6vxx0,D,AYET,
518210174,00018,51821017400018,O,1942-09-05,00,2016,,2018-09-29T12:33:28,true,2,MAIRIE,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
518852355,00016,51885235500016,O,2009-11-15,,,,2013-01-28T20:24:19,true,2,,,,,SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,1.054965,42.888737,0.93,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
530839935,00018,53083993500018,O,2011-04-01,,,,2012-11-10T02:59:48,true,1,,,,,AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,55.20Z,NAFRev2,N,1.062079,42.88588,0.93,street,Ayet 09800 Bethmale,09055_u6vxx0,G,AYET,
533872180,00013,53387218000013,O,2010-12-19,,,,2011-07-29T15:06:52,true,1,AYET-  MAIRIE,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,93.29Z,NAFRev2,N,1.062079,42.88588,0.44,street,Ayet 09800 Bethmale,09055_u6vxx0,D,AYET,
776648453,00012,77664845300012,O,,NN,,,,true,1,,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
776648479,00017,77664847900017,O,,NN,,,,true,1,,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
789457496,00014,78945749600014,O,2012-11-15,,,,2015-03-24T19:31:17,false,2,,,,LD,AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,01.49Z,NAFRev2,N,1.062079,42.88588,0.93,street,Ayet 09800 Bethmale,09055_u6vxx0,G,AYET,
800066391,00023,80006639100023,O,2018-04-11,,,,2018-10-18T04:58:51,true,1,HAMEAU DE PEYRE,,,,VILLAGE D'AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,L' ADOREE GALETTE,56.10A,NAFRev2,N,1.062068,42.885873,0.93,street,Village d'Ayet 09800 Bethmale,09055_wo582t,G,VILLAGE D AYET,
819349903,00016,81934990300016,O,2016-04-01,,,,2016-03-30T03:46:31,true,1,,,,,AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,1.062079,42.88588,0.93,street,Ayet 09800 Bethmale,09055_u6vxx0,G,AYET,
827855370,00017,82785537000017,O,2014-11-19,,,,2017-02-21T18:59:08,true,1,APT 1 - ANCIEN PRESBYTERE,,,,AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,93.29Z,NAFRev2,N,1.062079,42.88588,0.93,street,Ayet 09800 Bethmale,09055_u6vxx0,G,AYET,
828620948,00012,82862094800012,O,2017-03-24,,,,2017-03-29T14:09:51,true,1,AYET,,,,AU VILLAGE,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,,01.49Z,NAFRev2,N,1.055054,42.888894,0.65,street,Village de Samortein 09800 Bethmale,09055_4oejjk,G,VILLAGE DE SAMORTEIN,
847648144,00016,84764814400016,O,2019-01-01,,,,2019-01-24T08:42:21,true,1,,,,,SAMORTEIN,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,59.11A,NAFRev2,N,1.054965,42.888737,0.93,street,Samortein 09800 Bethmale,09055_jiavwn,G,SAMORTEIN,
936770684,00012,93677068400012,O,,,,,,true,1,,,,,,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,1990-02-12,F,,,,,62.11,NAP,N,,,0,,,,,,
937270965,00018,93727096500018,O,,,,,,true,1,,,,HAM,AYET,09800,BETHMALE,,,09055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.062079,42.88588,0.93,street,Ayet 09800 Bethmale,09055_u6vxx0,G,AYET,
