siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102559,00014,21510255900014,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,3,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215102559,00022,21510255900022,O,1994-12-25,,,,2024-03-22T15:40:57,false,2,MAIRIE,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE GIZAUCOURT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265102335,00014,26510233500014,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2016-09-27,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295104822,00016,29510482200016,O,1985-07-03,01,2021,,2024-03-22T15:40:57,true,4,MAIRIE,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
306857400,00015,30685740000015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
310185723,00031,31018572300031,O,1998-06-17,,,,2024-03-22T15:40:57,true,3,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319624425,00017,31962442500017,O,1980-08-08,,,,2024-03-22T15:40:57,true,3,DOCHY,,,,,,AU DOMICILE DE MR GABRIEL,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320754302,00018,32075430200018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,81.11,NAP,N,,,0,,,,,,
324970748,00012,32497074800012,O,1982-07-06,01,2021,,2024-03-30T09:21:27,true,4,CHEZ MONSIEUR RAYMOND LEMAIRE,,,,,,ORBEVAL,51800,GIZAUCOURT,,,51274,,,,,51274lkjpfp_B,831177.501060203,6886839.230100588,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.795237,49.067989,0.94,street,Orbeval 51800 Gizaucourt,51274_lkjpfp,G,ORBEVAL,
330075326,00026,33007532600026,O,2003-07-09,,,,2024-03-30T15:05:55,true,3,,4,,,,RUE,SAINT VINCENT,51800,GIZAUCOURT,,,51274,,,,,512740075_B,830538.6616545488,6885203.904166825,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.785991,49.053419,0.93,housenumber,4 Rue Saint Vincent 51800 Gizaucourt,51274_0075_00004,G,4 RUE SAINT VINCENT,
332060078,00018,33206007800018,O,1985-02-21,,,,2024-03-22T15:40:57,false,4,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348297540,00018,34829754000018,O,1988-09-01,,,,2024-03-23T15:42:33,true,5,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350801650,00028,35080165000028,O,1998-03-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384716445,00018,38471644500018,O,1992-02-14,,,,2024-03-29T23:27:30,true,4,,10,,,,RUE,HAUTE,51800,GIZAUCOURT,,,51274,,,,,512740040_B,830321.7006188696,6885163.068404923,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,4.783011,49.053096,0.94,housenumber,10 Rue Haute 51800 Gizaucourt,51274_0040_00010,G,10 RUE HAUTE,
388059834,00027,38805983400027,O,1999-05-28,,,,2024-03-22T15:40:57,true,4,,,,,,RUE,HAUTE,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,55.10Z,NAFRev2,N,4.783728,49.053134,0.94,street,Rue Haute 51800 Gizaucourt,51274_0040,G,RUE HAUTE,
399523067,00011,39952306700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399527910,00018,39952791000018,O,1994-12-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399528090,00018,39952809000018,O,1994-12-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400573820,00018,40057382000018,O,1995-04-03,,,,2024-03-22T15:40:57,true,3,CORINNE MARECHAL,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403853435,00010,40385343500010,O,1991-03-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404392482,00018,40439248200018,O,1995-12-29,,,,2024-03-22T15:40:57,false,3,MME VEUVE CANIN-CHALONS,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405311713,00011,40531171300011,O,1996-04-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411267412,00012,41126741200012,O,1990-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412816415,00019,41281641500019,O,1981-01-01,,,,2024-03-30T12:46:16,true,4,,,,,,RUE,BASSE,51800,GIZAUCOURT,,,51274,,,,,512740009_B,830369.798411844,6885053.57862249,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,4.783635,49.052102,0.94,street,Rue Basse 51800 Gizaucourt,51274_0009,G,RUE BASSE,
412816415,00027,41281641500027,O,2004-12-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
413729237,00011,41372923700011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,1974-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
423010875,00015,42301087500015,O,1997-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
427978408,00016,42797840800016,O,1980-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428996177,00021,42899617700021,O,2009-12-17,,,,2024-03-30T04:57:38,true,1,,2,,,,,LE VIEIL ORBEVAL,51800,GIZAUCOURT,,,51274,,,,,51274a010_B,830774.1832997117,6886519.142187098,,,,,,,,,,,,,,,2009-12-17,A,,,,,01.11Z,NAFRev2,N,4.78962,49.065194,0.93,housenumber,2 Le Vieil Orbeval 51800 Gizaucourt,51274_a010_00002,G,2 LE VIEIL ORBEVAL,
439213927,00049,43921392700049,O,2009-01-01,,,,2024-03-29T23:24:31,false,2,,10,,,,RUE,HAUTE,51800,GIZAUCOURT,,,51274,,,,,512740040_B,830321.7006188696,6885163.068404923,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.89Z,NAFRev2,N,4.783011,49.053096,0.94,housenumber,10 Rue Haute 51800 Gizaucourt,51274_0040_00010,G,10 RUE HAUTE,
449140151,00019,44914015100019,O,2003-05-20,,,,2024-03-30T09:01:48,true,4,,10,,,,RUE,HAUTE,51800,GIZAUCOURT,,,51274,,,,,512740040_B,830321.7006188696,6885163.068404923,,,,,,,,,,,,,,,2019-07-11,F,,,,,02.40Z,NAFRev2,N,4.783011,49.053096,0.94,housenumber,10 Rue Haute 51800 Gizaucourt,51274_0040_00010,G,10 RUE HAUTE,
451772362,00013,45177236200013,O,2004-01-01,,,,2024-03-30T09:26:51,true,3,,2,,,,RUE,DES FURETEES,51800,GIZAUCOURT,,,51274,,,,,512740035_B,830212.0123749702,6885108.641423104,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.781494,49.052629,0.93,housenumber,2 Rue des Furetees 51800 Gizaucourt,51274_0035_00002,G,2 RUE DES FURETEES,
484107040,00012,48410704000012,O,2005-09-01,,,,2024-03-30T00:48:31,true,2,,,,,,,LE VIEIL ORBEVAL,51800,GIZAUCOURT,,,51274,,,,,51274A010_B,830776.5566730457,6886504.734106473,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.789648,49.065064,0.93,street,Le Vieil Orbeval 51800 Gizaucourt,51274_A010,G,LE VIEIL ORBEVAL,
500227046,00017,50022704600017,O,2007-08-30,,,,2024-03-29T23:50:15,true,2,,8,,,,RUE,SAINT VINCENT,51800,GIZAUCOURT,,,51274,,,,,512740075_B,830515.2623071272,6885055.309399042,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.785625,49.052088,0.93,housenumber,8 Rue Saint Vincent 51800 Gizaucourt,51274_0075_00008,G,8 RUE SAINT VINCENT,
503332207,00011,50333220700011,O,2008-04-01,,,4321AB,2024-03-22T15:40:57,true,1,,24,,,,,LIEUDIT DERRIERE LES JARDINS,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.21A,NAFRev2,N,4.782667,49.053922,0.93,housenumber,24 Derriére les Jardins 51800 Gizaucourt,51274_b016_00024,G,24 DERRIERE LES JARDINS,
509213849,00011,50921384900011,O,2008-11-01,,,,2024-05-28T13:31:21,true,1,,2,,,,RUE,DES FURETEES,51800,GIZAUCOURT,,,51274,,,,,512740035_B,830212.0123749702,6885108.641423104,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,4.781494,49.052629,0.93,housenumber,2 Rue des Furetees 51800 Gizaucourt,51274_0035_00002,G,2 RUE DES FURETEES,
511268153,00018,51126815300018,O,2009-01-01,,,,2024-03-30T08:44:11,true,1,,4,,,,RUE,HAUTE,51800,GIZAUCOURT,,,51274,,,,,512740040_B,830473.9536882357,6885178.078303336,,,,,,,,,,,,,,,2009-01-01,A,ABEILLES D'ARGONNE,,,,01.49Z,NAFRev2,N,4.785098,49.0532,0.94,housenumber,4 Rue Haute 51800 Gizaucourt,51274_0040_00004,G,4 RUE HAUTE,
511448698,00015,51144869800015,O,2009-03-01,,,,2024-03-30T10:04:42,false,2,,8,,,,RUE,SAINT VINCENT,51800,GIZAUCOURT,,,51274,,,,,512740075_B,830515.2623071272,6885055.309399042,,,,,,,,,,,,,,,2012-08-24,F,,,,,01.11Z,NAFRev2,N,4.785625,49.052088,0.93,housenumber,8 Rue Saint Vincent 51800 Gizaucourt,51274_0075_00008,G,8 RUE SAINT VINCENT,
519110340,00014,51911034000014,O,2009-12-18,,,,2024-03-30T15:46:29,true,1,,2,,,,RUE,DES FURETEES,51800,GIZAUCOURT,,,51274,,,,,512740035_B,830212.0123749702,6885108.641423104,,,,,,,,,,,,,,,2009-12-18,A,,,,,35.11Z,NAFRev2,N,4.781494,49.052629,0.93,housenumber,2 Rue des Furetees 51800 Gizaucourt,51274_0035_00002,G,2 RUE DES FURETEES,
523573749,00026,52357374900026,O,2015-07-16,,,9602AA,2024-03-30T09:36:05,true,1,,24,,,,CHEMIN,LA CROIX POTE,51800,GIZAUCOURT,,,51274,,,,,51274iif7_B,830273.2152198808,6885344.8584094,,,,,,,,,,,,,,,2015-07-16,A,ONGLE FIN    NOUVEL'HAIR,,,ONGLE FIN  NOUVEL'HAIR,96.02A,NAFRev2,N,4.782404,49.05474,0.93,housenumber,24 Chemin la Croix Pote 51800 Gizaucourt,51274_iif74s_00024,G,24 CHEMIN LA CROIX POTE,
535107759,00032,53510775900032,O,2015-10-01,,,,2024-03-30T13:39:02,true,1,,2,,,,RUE,DE L’EGLISE,51800,GIZAUCOURT,,,51274,,,,,512740033_B,830441.8849723502,6885134.746927492,,,,,,,,,,,,,,,2015-10-01,A,BEGIN JOHANN EST GUIDAGE,,,,52.21Z,NAFRev2,N,4.784646,49.052817,0.93,housenumber,2 Rue de l’Eglise 51800 Gizaucourt,51274_0033_00002,G,2 RUE DE L EGLISE,
736712555,00019,73671255500019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,67.05,NAP,N,,,0,,,,,,
737310334,00021,73731033400021,O,1986-12-31,,,,2024-03-22T15:40:57,true,3,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
737311431,00024,73731143100024,O,1995-04-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
780390365,00010,78039036500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,01.00,NAP,N,,,0,,,,,,
780390399,00019,78039039900019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.60,NAP,N,,,0,,,,,,
780390423,00017,78039042300017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780390449,00012,78039044900012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
789356870,00012,78935687000012,O,2012-11-07,,,4334ZC,2024-04-25T09:37:16,false,2,,14,,,,RTE,NATIONALE,51800,GIZAUCOURT,,,51274,,,,,,,,,,,,,,,,,,,,,,2023-02-21,F,,,,,43.34Z,NAFRev2,N,4.794304,49.067571,0.82,housenumber,14 Route Nationale Orbéval 51800 Gizaucourt,51274_0062_00014,G,14 ROUTE NATIONALE ORBEVAL,
789442316,00012,78944231600012,O,2012-11-14,,,,2024-03-30T07:13:41,true,4,,9,,,,RUE,HAUTE,51800,GIZAUCOURT,,,51274,,,,,512740040_B,830401.7298154458,6885177.4469122235,,,,,,,,,,,,,,,2019-01-01,F,STOCK CARRELAGE,,,STOCK CARRELAGE,43.31Z,NAFRev2,N,4.78411,49.053209,0.94,housenumber,9 Rue Haute 51800 Gizaucourt,51274_0040_00009,G,9 RUE HAUTE,
794497552,00016,79449755200016,O,2012-11-01,,,,2024-03-30T09:55:54,true,1,,1,,,,RUE,MICHEL,51800,GIZAUCOURT,,,51274,,,,,512740056_B,830264.7653743874,6885026.06559679,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,4.78219,49.051876,0.93,housenumber,1 Rue Michel 51800 Gizaucourt,51274_0056_00001,G,1 RUE MICHEL,
797969136,00010,79796913600010,O,2013-10-01,,,,2024-03-30T13:50:17,true,1,,8,,,,RUE,SAINT VINCENT,51800,GIZAUCOURT,,,51274,,,,,512740075_B,830515.2623071272,6885055.309399042,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,4.785625,49.052088,0.93,housenumber,8 Rue Saint Vincent 51800 Gizaucourt,51274_0075_00008,G,8 RUE SAINT VINCENT,
802124537,00019,80212453700019,O,2014-04-01,,,,2024-03-30T04:41:09,true,1,,3,,,,,LE VIEIL ORBEVAL,51800,GIZAUCOURT,,,51274,,,,,51274a010_B,830742.5635095538,6886343.548147138,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,4.789133,49.063622,0.93,housenumber,3 Le Vieil Orbeval 51800 Gizaucourt,51274_a010_00003,G,3 LE VIEIL ORBEVAL,
814367694,00019,81436769400019,O,2015-07-24,,,,2024-03-30T10:47:36,true,1,,12,,,,RUE,DU MOULIN,51800,GIZAUCOURT,,,51274,,,,,512740060_B,830361.7737607949,6884803.544381353,,,,,,,,,,,,,,,2015-07-24,A,,,,,90.03A,NAFRev2,N,4.783448,49.049856,0.93,housenumber,12 Rue du Moulin 51800 Gizaucourt,51274_0060_00012,G,12 RUE DU MOULIN,
818017097,00010,81801709700010,O,2016-01-26,,,,2024-03-30T01:53:57,false,4,,1,,,,RUE,DES FURETEES,51800,GIZAUCOURT,,,51274,,,,,512740035_B,830172.7854455226,6885097.299497037,,,,,,,,,,,,,,,2022-08-22,F,,,,,86.90E,NAFRev2,N,4.780954,49.052535,0.93,housenumber,1 Rue des Furetees 51800 Gizaucourt,51274_0035_00001,G,1 RUE DES FURETEES,
823320155,00026,82332015500026,O,2018-10-28,,,4776ZP,2024-03-30T08:47:46,true,2,,23,,,,RUE,HAUTE,51800,GIZAUCOURT,,,51274,,,,,512740040_B,830240.2722137922,6885145.878344697,,,,,,,,,,,,,,,2021-12-31,F,STEPHALYS,,,STEPHALYS,47.76Z,NAFRev2,N,4.781892,49.052958,0.94,housenumber,23 Rue Haute 51800 Gizaucourt,51274_0040_00023,G,23 RUE HAUTE,
838410876,00018,83841087600018,O,2018-03-01,,,,2024-03-29T23:10:21,true,1,,2,,,,RUE,DES FURETEES,51800,GIZAUCOURT,,,51274,,,,,512740035_B,830212.0123749702,6885108.641423104,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,4.781494,49.052629,0.93,housenumber,2 Rue des Furetees 51800 Gizaucourt,51274_0035_00002,G,2 RUE DES FURETEES,
851889121,00014,85188912100014,O,2019-05-01,,,2331ZZ,2024-03-30T04:25:00,true,2,,9,,,,RUE,HAUTE,51800,GIZAUCOURT,,,51274,,,,,512740040_B,830401.7298154458,6885177.4469122235,,,,,,,,,,,,,,,2019-07-01,A,DSTOCK CARRELAGE,,,SASU DSTOCK CARRELAGE,47.52A,NAFRev2,N,4.78411,49.053209,0.94,housenumber,9 Rue Haute 51800 Gizaucourt,51274_0040_00009,G,9 RUE HAUTE,
877923300,00025,87792330000025,P,2020-08-10,,,,2024-03-30T06:48:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],GIZAUCOURT,,[ND],51274,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-10,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
880746276,00018,88074627600018,O,2020-01-01,,,,2024-03-30T19:12:09,true,1,,10,,,,,ORBEVAL,51800,GIZAUCOURT,,,51274,,,,,51274lkjpfp_B,831177.501060203,6886839.230100588,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,4.794635,49.067891,0.94,housenumber,10 Orbeval 51800 Gizaucourt,51274_lkjpfp_00010,G,10 ORBEVAL,
