siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200096444,00019,20009644400019,O,2022-01-01,,,,2022-01-03T11:02:31,true,1,,3,,RUE,DE LA CHARMILLE,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.183411,45.556426,0.73,street,Route de la Charmille 16130 Lignières-Sonneville,16186_0040,G,ROUTE DE LA CHARMILLE,
200096444,00027,20009644400027,O,2022-01-01,,,,2022-01-03T20:07:58,false,1,AMBLEVILLE,,,,LE CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,A,COMMUNE DELEGUEE D'AMBLEVILLE,,,,84.11Z,NAFRev2,N,-0.182984,45.558098,0.75,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
200096444,00035,20009644400035,O,2022-01-01,,,,2022-01-03T11:02:31,false,1,,,,,LE BOURG,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,A,COMMUNE DELEGUEE DE LIGNIERES-SONNEVILLE,,,,84.11Z,NAFRev2,N,-0.183008,45.55841,0.94,street,Le Bourg 16130 Lignières-Sonneville,16186_ju8plh,G,LE BOURG,
200096444,00043,20009644400043,O,2022-01-01,,,,2022-01-03T20:09:25,false,1,AMBLEVILLE,,,,LE CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,A,ECOLE PRIMAIRE PUBLIQUE RAOUL DUPUY,,,,85.20Z,NAFRev2,N,-0.182984,45.558098,0.75,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
200096444,00050,20009644400050,O,2022-01-01,,,,2022-01-03T11:02:31,false,1,,,,,LE BOURG,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.183008,45.55841,0.94,street,Le Bourg 16130 Lignières-Sonneville,16186_ju8plh,G,LE BOURG,
200096451,00014,20009645100014,O,2022-01-01,,,,2022-01-03T11:02:31,true,1,MAIRIE,3,,RUE,DE LA CHARMILLE,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,88.99B,NAFRev2,N,-0.183411,45.556426,0.73,street,Route de la Charmille 16130 Lignières-Sonneville,16186_0040,G,ROUTE DE LA CHARMILLE,
211600101,00011,21160010100011,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,5,AMBLEVILLE,,,,LE CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.182984,45.558098,0.75,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
211600101,00029,21160010100029,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,5,AMBLEVILLE,,,,LE CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,F,ECOLE ELEMENTAIRE PUB RAOUL DUPUY,,,,85.20Z,NAFRev2,N,-0.182984,45.558098,0.75,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
211601869,00012,21160186900012,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,,LE BOURG,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.183008,45.55841,0.94,street,Le Bourg 16130 Lignières-Sonneville,16186_ju8plh,G,LE BOURG,
211601869,00020,21160186900020,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,6,,,,,LE BOURG,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.183008,45.55841,0.94,street,Le Bourg 16130 Lignières-Sonneville,16186_ju8plh,G,LE BOURG,
211601869,00046,21160186900046,O,2004-04-20,NN,,,2022-02-14T12:43:01,false,4,MAIRIE,,,,LE BOURG,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,F,LOCATION LOCAL COMMERCE MULTIPLE RURAL,,,,68.20B,NAFRev2,N,-0.183008,45.55841,0.94,street,Le Bourg 16130 Lignières-Sonneville,16186_ju8plh,G,LE BOURG,
251600680,00010,25160068000010,O,,NN,,,2022-01-03T11:02:31,true,1,,,,,------,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,90.11,NAP,N,,,0,,,,,,
261601546,00011,26160154600011,O,1986-01-06,NN,,,2022-01-03T11:02:31,true,4,MAIRIE,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.200743,45.563079,0.65,street,Route de la Métairie 16130 Lignières-Sonneville,16186_0180,D,ROUTE DE LA METAIRIE,
261601595,00018,26160159500018,O,1986-01-06,NN,,,2022-02-14T12:46:19,true,4,MAIRIE - AMBLEVILLE,,,,LE CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.182984,45.558098,0.75,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
291600047,00018,29160004700018,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,3,MAIRIE - AMBLEVILLE,,,,LE CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.182984,45.558098,0.75,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
300318904,00012,30031890400012,O,1900-01-01,12,2020,,2022-08-29T09:11:03,true,5,MAIRIE,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,88.99B,NAFRev2,O,-0.200743,45.563079,0.65,street,Route de la Métairie 16130 Lignières-Sonneville,16186_0180,D,ROUTE DE LA METAIRIE,
300318904,00020,30031890400020,O,1987-02-24,NN,,,2022-01-03T11:02:31,false,4,MAIRIE,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2021-07-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,-0.200743,45.563079,0.65,street,Route de la Métairie 16130 Lignières-Sonneville,16186_0180,D,ROUTE DE LA METAIRIE,
300318904,00038,30031890400038,O,1987-02-24,NN,,,2022-01-03T11:02:31,false,4,,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2021-07-01,F,FOYER SOCIAL,,,,87.10A,NAFRev2,N,,,0,,,,,,
300318904,00046,30031890400046,O,1987-02-24,NN,,,2022-01-03T11:02:31,false,4,,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2021-07-01,F,CENTRE DE SOINS,,,,86.21Z,NAFRev2,N,,,0,,,,,,
301628228,00027,30162822800027,O,2003-01-01,NN,,,2022-01-03T20:07:57,true,4,,,,,LE CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-0.182984,45.558098,0.75,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
305115354,00014,30511535400014,O,1965-01-01,NN,,,2022-01-03T11:02:31,false,4,,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
306103805,00017,30610380500017,O,,NN,,,2022-01-03T11:02:31,true,1,,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
306925991,00011,30692599100011,O,1976-01-01,03,2020,,2022-08-29T09:12:36,true,4,,,,,LES ANDROUX,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.16551,45.580123,0.78,street,Route des Androux 16130 Lignières-Sonneville,16186_0015,G,ROUTE DES ANDROUX,
308772805,00021,30877280500021,O,1998-01-01,NN,,,2022-01-03T20:07:58,true,3,,,,,DOMAINE DE LA VOUTE,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309337079,00011,30933707900011,O,1977-01-01,NN,,,2022-01-03T11:02:31,true,4,,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
309568335,00025,30956833500025,O,1976-01-01,NN,,,2022-01-03T20:08:48,false,4,,,,,,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310460316,00014,31046031600014,O,,,,,2022-01-03T11:02:31,true,1,,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,,,0,,,,,,
310733027,00018,31073302700018,O,1900-01-01,NN,,,2022-01-03T11:02:31,false,5,CHEZ PENAUD,,,,CHEZ PERAUD,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,85.1C,NAFRev1,N,-0.187105,45.561533,0.62,locality,Chez Perreau 16130 Lignières-Sonneville,16186_B058,G,CHEZ PERREAU,
310763396,00010,31076339600010,O,1900-01-01,NN,,,2022-01-03T11:02:31,true,4,,,,LD,LES RIVIERES,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,O,-0.191717,45.578471,0.62,street,Chez les Rois 16130 Lignières-Sonneville,16186_B053,G,CHEZ LES ROIS,
311687313,00016,31168731300016,O,1977-01-01,NN,,,2022-02-10T17:14:38,false,4,,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311738033,00019,31173803300019,O,1900-01-01,NN,,,2022-01-03T11:02:31,true,4,,,,,AUX MENARDS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312423502,00011,31242350200011,O,1978-01-01,11,2020,,2022-08-29T09:14:00,true,3,,3,,,LA VOUTE,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.184899,45.55711,0.59,housenumber,3 Route de la Magdeleine 16130 Lignières-Sonneville,16186_0170_00003,G,3 ROUTE DE LA MAGDELEINE,
312423502,00029,31242350200029,O,1978-09-01,NN,,,2022-01-03T20:08:47,false,4,,,,,LA VOUTE,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.183278,45.553707,0.61,street,Route de la Magdeleine 16130 Lignières-Sonneville,16186_0170,G,ROUTE DE LA MAGDELEINE,
312611486,00589,31261148600589,O,2019-07-01,01,2020,,2022-08-29T09:14:04,false,1,,5,,,DOMAINE DES ABELS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2019-07-01,A,CONVIVIO-PRO - L'ARCHE LES SAPINS - 16,,,,56.29B,NAFRev2,O,-0.177085,45.546366,0.48,housenumber,5 Les Abels 16130 Lignières-Sonneville,16186_qqz3md_00005,G,5 LES ABELS,
315411991,00013,31541199100013,O,1979-01-01,01,2020,,2022-08-29T09:14:54,true,7,,1,,,LA ROUMADE,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,11.01Z,NAFRev2,O,-0.185084,45.55769,0.51,housenumber,1 Route de la Magdeleine 16130 Lignières-Sonneville,16186_0170_00001,G,1 ROUTE DE LA MAGDELEINE,
316331156,00026,31633115600026,O,,NN,,,2022-01-03T11:02:31,true,1,,,,,LES ABELS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1984-09-14,F,,,,,69.11,NAP,N,-0.176714,45.547686,0.95,street,Les Abels 16130 Lignières-Sonneville,16186_qqz3md,G,LES ABELS,
316360874,00010,31636087400010,O,,,,,2022-01-03T11:02:31,true,1,,,,,HAUTENEUVE,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,-0.197963,45.56098,0.92,street,Route de Hauteneuve 16130 Lignières-Sonneville,16186_0140,G,ROUTE DE HAUTENEUVE,
317147841,00017,31714784100017,O,1965-01-01,NN,,,2022-01-03T11:02:31,false,5,,,,,GRANDE RUE,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,47.22Z,NAFRev2,O,-0.183321,45.560007,0.43,street,Rue de la Croix du Rat 16130 Lignières-Sonneville,16186_0095,G,RUE DE LA CROIX DU RAT,
317631604,00012,31763160400012,O,,NN,,,2022-01-03T11:02:31,true,1,,,,,CHEZ PERAUD,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.187105,45.561533,0.62,locality,Chez Perreau 16130 Lignières-Sonneville,16186_B058,G,CHEZ PERREAU,
317925493,00015,31792549300015,O,1980-01-01,NN,,,2022-01-03T11:02:31,true,3,,,,LD,CHEZ LES ROIS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.191717,45.578471,0.94,street,Chez les Rois 16130 Lignières-Sonneville,16186_B053,G,CHEZ LES ROIS,
318199924,00024,31819992400024,O,1990-05-25,NN,,,2022-01-03T20:08:01,false,3,,,,,CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,60.2B,NAFRev1,N,-0.182984,45.558098,0.92,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
318445541,00010,31844554100010,O,,NN,,,2022-01-03T11:02:31,true,1,,,,,LE BOURG,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,-0.183008,45.55841,0.94,street,Le Bourg 16130 Lignières-Sonneville,16186_ju8plh,G,LE BOURG,
318445640,00010,31844564000010,O,1980-01-01,01,2020,,2022-08-29T09:15:55,true,4,LA MOTTE,4,,RTE,DU MOULIN,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.191738,45.583351,0.49,housenumber,4 Route du Maine Bois 16130 Lignières-Sonneville,16186_0175_00004,G,4 ROUTE DU MAINE BOIS,
318763422,00025,31876342200025,O,2021-03-01,,,,2022-01-03T11:02:31,true,1,DOMAINE DE HAUTENEUVE,7,,RTE,DE HAUTENEUVE,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,11.01Z,NAFRev2,N,-0.197187,45.561179,0.86,housenumber,7 Route de Hauteneuve 16130 Lignières-Sonneville,16186_0140_00007,G,7 ROUTE DE HAUTENEUVE,
319541181,00016,31954118100016,O,1968-01-01,NN,,,2022-01-03T11:02:31,true,1,,,,,BEDOUX,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,01.1G,NAF1993,N,-0.189374,45.5687,0.94,street,Bedoux 16130 Lignières-Sonneville,16186_cp8kst,G,BEDOUX,
320330111,00016,32033011100016,O,1980-10-01,02,2020,,2022-08-29T09:16:40,true,5,AMBLEVILLE,,,,LE CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.182984,45.558098,0.75,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
320774656,00013,32077465600013,O,1980-10-14,NN,,,2022-01-03T11:02:31,true,3,,,,,MAIRIE,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320979701,00010,32097970100010,O,,NN,,,2022-01-03T11:02:31,true,1,,,,,HAUTENEUVE,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,79.04,NAP,N,-0.197963,45.56098,0.92,street,Route de Hauteneuve 16130 Lignières-Sonneville,16186_0140,G,ROUTE DE HAUTENEUVE,
322695982,00015,32269598200015,O,1981-10-01,NN,,,2022-01-03T11:02:31,true,3,,,,LD,CHEZ MESNARD,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.195303,45.576072,0.58,street,Chez Pinard 16130 Lignières-Sonneville,16186_B060,G,CHEZ PINARD,
322695990,00018,32269599000018,O,1981-10-01,01,2020,,2022-11-17T14:45:41,true,4,18 RTE DE LA MAGDELEINE CHEZ MESNARD,,,,LIGNIERES SONNEVILLE,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.184584,45.576221,0.94,street,Sonneville 16130 Lignières-Sonneville,16186_nv9s7d,G,SONNEVILLE,
323542522,00012,32354252200012,O,,NN,,,2022-01-03T11:02:31,true,1,,,,,LE BOURG,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.183008,45.55841,0.94,street,Le Bourg 16130 Lignières-Sonneville,16186_ju8plh,G,LE BOURG,
323824433,00011,32382443300011,O,1982-02-11,NN,,,2022-01-03T11:02:31,false,5,,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
323824433,00029,32382443300029,O,2006-04-01,02,2020,,2022-10-03T14:07:23,true,2,CHEZ REGAILLAUD,8,,RTE,DE LA MAGDELEINE,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,SARL SEDA DELORIER,,,,46.61Z,NAFRev2,O,-0.183704,45.555199,0.87,housenumber,8 Route de la Magdeleine 16130 Lignières-Sonneville,16186_0170_00008,G,8 ROUTE DE LA MAGDELEINE,
325258408,00021,32525840800021,O,1994-01-07,NN,,1101ZQ,2022-08-22T09:26:50,true,3,,3,,,CHEZ PHILBERT,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.174825,45.552819,0.43,housenumber,3 Chez Jonchere 16130 Lignières-Sonneville,16186_b050_00003,G,3 CHEZ JONCHERE,
325374296,00011,32537429600011,O,1982-09-01,NN,,,2022-01-03T20:07:59,true,3,,,,,,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327908414,00011,32790841400011,O,1983-08-11,01,2020,,2022-08-29T09:20:04,true,4,LE MAY,1,,RTE,DE CHEZ HUET,16130,LIGNIERES-AMBLEVILLE,,BP 25,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.14Z,NAFRev2,N,-0.16728,45.554906,0.85,housenumber,1 Route de Chez Huet 16130 Lignières-Sonneville,16186_0055_00001,G,1 ROUTE DE CHEZ HUET,
328132881,00017,32813288100017,O,1900-01-01,NN,,,2022-01-03T11:02:31,false,3,,,,,ST DENIS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1992-05-29,F,,,,,51.3J,NAF1993,N,-0.186699,45.560843,0.72,street,Route de Saint Denis 16130 Lignières-Sonneville,16186_0220,G,ROUTE DE SAINT DENIS,
328132881,00025,32813288100025,O,1984-12-31,02,2020,,2022-08-29T09:20:12,true,3,ST DENIS,,,,LE BOURG,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.183008,45.55841,0.94,street,Le Bourg 16130 Lignières-Sonneville,16186_ju8plh,G,LE BOURG,
328873633,00015,32887363300015,O,1984-01-04,NN,,,2022-01-03T11:02:31,true,4,,,,,SAINT DENIS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,68.20B,NAFRev2,N,-0.186699,45.560843,0.93,street,Route de Saint Denis 16130 Lignières-Sonneville,16186_0220,G,ROUTE DE SAINT DENIS,
328999065,00035,32899906500035,O,1996-04-09,NN,,,2022-01-03T11:02:31,false,3,,,,,LES COLLINAUDS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.181807,45.559503,0.63,street,Rue du Collinaud 16130 Lignières-Sonneville,16186_0090,G,RUE DU COLLINAUD,
329013650,00026,32901365000026,O,1998-10-19,NN,,,2022-01-03T20:09:28,true,6,,,,LD,CHEZ PHILBERT,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,56.10C,NAFRev2,O,-0.177061,45.571973,0.44,locality,Chez Piet 16130 Lignières-Sonneville,16186_B059,G,CHEZ PIET,
329186399,00013,32918639900013,O,1984-01-01,11,2020,,2022-08-29T09:20:46,true,4,AMBLEVILLE,,,LD,LE CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.182984,45.558098,0.75,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
329678387,00013,32967838700013,O,1984-01-01,NN,,,2022-01-03T11:02:31,true,1,,,,LD,BOURG,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,15.8C,NAF1993,O,-0.183008,45.55841,0.92,street,Le Bourg 16130 Lignières-Sonneville,16186_ju8plh,G,LE BOURG,
329746044,00018,32974604400018,O,1984-01-01,02,2020,,2022-08-29T09:21:06,true,5,6 RTE DE HAUTENEUVE,,,,LEOBONNAUD,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.197963,45.56098,0.55,street,Route de Hauteneuve 16130 Lignières-Sonneville,16186_0140,D,ROUTE DE HAUTENEUVE,
329935183,00015,32993518300015,O,1984-05-29,,,,2022-01-03T11:02:31,false,4,,,,,LES JONCHERES,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,-0.174648,45.55224,0.71,street,Chez Jonchere 16130 Lignières-Sonneville,16186_B050,G,CHEZ JONCHERE,
330625534,00012,33062553400012,O,1984-09-13,NN,,,2022-01-03T11:02:31,true,5,,,,,LA PITARDERIE,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2019-04-23,F,,,,,01.21Z,NAFRev2,N,-0.161313,45.562225,0.37,street,Laugerie 16130 Lignières-Sonneville,16186_y5jh7u,G,LAUGERIE,
331556241,00023,33155624100023,O,,NN,,,2022-01-03T11:02:31,true,1,,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
331583609,00010,33158360900010,O,1985-01-01,NN,,,2022-01-03T11:02:31,true,5,,6,,,BEGOUT,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,68.20B,NAFRev2,N,-0.194072,45.579351,0.94,housenumber,6 Begout 16130 Lignières-Sonneville,16186_eiafo3_00006,G,6 BEGOUT,
331583617,00013,33158361700013,O,1985-01-01,NN,,,2022-01-03T11:02:31,false,4,,,,LD,BEGOUT,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.194036,45.579567,0.94,street,Begout 16130 Lignières-Sonneville,16186_eiafo3,G,BEGOUT,
331583617,00021,33158361700021,O,2011-04-01,,,,2022-01-03T11:02:31,true,1,,,,,CHEZ PINARD,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.21Z,NAFRev2,N,-0.195303,45.576072,0.94,street,Chez Pinard 16130 Lignières-Sonneville,16186_B060,G,CHEZ PINARD,
331688200,00012,33168820000012,O,,NN,,,2022-01-03T11:02:31,true,1,,,,LD,CHEZ LES ROIS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,01.4A,NAF1993,N,-0.191717,45.578471,0.94,street,Chez les Rois 16130 Lignières-Sonneville,16186_B053,G,CHEZ LES ROIS,
332122456,00012,33212245600012,O,1985-01-01,01,2020,,2022-08-29T09:22:26,true,4,,,,LD,AUX ABELS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.176714,45.547686,0.56,street,Les Abels 16130 Lignières-Sonneville,16186_qqz3md,G,LES ABELS,
333119402,00019,33311940200019,O,1985-06-21,NN,,,2022-01-03T11:02:31,true,3,,2,,,LE BOIS ROND,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.197184,45.583711,0.94,housenumber,2 Le Bois Rond 16130 Lignières-Sonneville,16186_b020_00002,G,2 LE BOIS ROND,
333119410,00012,33311941000012,O,1985-06-21,NN,,,2022-07-12T13:58:42,true,3,,2,,,LE BOIS ROND,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.197184,45.583711,0.94,housenumber,2 Le Bois Rond 16130 Lignières-Sonneville,16186_b020_00002,G,2 LE BOIS ROND,
333513042,00015,33351304200015,O,1985-07-24,NN,,,2022-01-03T20:08:51,true,3,,,,LD,CHEZ GUINEUX,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.202205,45.575257,0.58,street,Chez Guillon 16130 Lignières-Sonneville,16186_B048,G,CHEZ GUILLON,
333532299,00018,33353229900018,O,1985-07-24,NN,,,2022-02-22T11:48:46,true,3,,4,,,LE GUINEUF,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.201061,45.57679,0.45,housenumber,4 Le Maine 16130 Lignières-Sonneville,16186_vtmdhi_00004,G,4 LE MAINE,
333723013,00012,33372301300012,O,1985-10-03,NN,,,2022-01-03T20:07:59,true,3,,,,,LE CHATEAU,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,-0.182984,45.558098,0.75,street,Rue du Château 16130 Lignières-Sonneville,16186_0045,G,RUE DU CHATEAU,
333734580,00017,33373458000017,O,1985-09-18,NN,,,2022-01-03T11:02:31,true,4,,,,LD,LES ANDROUX,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.61Z,NAFRev2,N,-0.16551,45.580123,0.78,street,Route des Androux 16130 Lignières-Sonneville,16186_0015,G,ROUTE DES ANDROUX,
333967768,00016,33396776800016,O,1985-07-01,NN,,,2022-01-03T20:08:49,true,3,,,,,LA ROUMADE,16300,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,-0.183278,45.553707,0.51,street,Route de la Magdeleine 16130 Lignières-Sonneville,16186_0170,G,ROUTE DE LA MAGDELEINE,
335282257,00013,33528225700013,O,1983-08-01,NN,,,2022-01-03T11:02:31,true,6,,,,,,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2016-09-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337794093,00019,33779409300019,O,1985-10-01,00,2020,,2022-08-29T09:24:36,true,5,,,,LD,AUX COLLINAUDS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,55.20Z,NAFRev2,O,-0.181807,45.559503,0.58,street,Rue du Collinaud 16130 Lignières-Sonneville,16186_0090,G,RUE DU COLLINAUD,
337794093,00027,33779409300027,O,1998-01-01,NN,,,2022-08-23T03:51:12,false,4,,,,,AUX COLLINAUDS,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,01.21Z,NAFRev2,N,-0.181807,45.559503,0.58,street,Rue du Collinaud 16130 Lignières-Sonneville,16186_0090,G,RUE DU COLLINAUD,
338000516,00017,33800051600017,O,,NN,,,2022-01-03T11:02:31,true,1,,,,LD,CHEZ MESNARD,16130,LIGNIERES-AMBLEVILLE,,,16186,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.195303,45.576072,0.58,street,Chez Pinard 16130 Lignières-Sonneville,16186_B060,G,CHEZ PINARD,