siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401236,00014,21240123600014,O,1983-03-01,01,2017,,2019-11-14T14:00:25,true,3,,,,,,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262401177,00015,26240117700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
327882551,00010,32788255100010,O,1983-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,,TOMBELOLY,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331792515,00016,33179251500016,O,1985-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1997-05-18,F,,,,,01.1A,NAF1993,N,0.638812,44.951752,0.3,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
332240340,00015,33224034000015,O,1985-04-02,,,,2019-11-14T14:00:25,true,1,,,,,LEYTERIE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,02.0B,NAF1993,N,0.655553,44.957494,0.93,street,Leyterie 24140 Clermont-de-Beauregard,24123_lk8q23,G,LEYTERIE,
333009827,00028,33300982700028,O,1986-04-04,NN,,,2019-11-14T14:00:25,true,19,LE BOURG,,,,LES REMPARTS,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2011-09-30,F,CREPERIE DES REMPARTS,,,,56.10A,NAFRev2,N,0.638812,44.951752,0.46,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,D,LE BOURG,
335343133,00013,33534313300013,O,1986-04-15,NN,,,2019-11-14T14:00:25,true,4,,,,,,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
340344175,00013,34034417500013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAVEYSSIERE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,01.60,NAP,N,2.3901155,48.6904417,0.9,poi.track,Chemin Laveyssière Draveil,https://osm.org/way/210644784,G,,
344605134,00024,34460513400024,O,1997-12-31,,,,2019-11-14T14:00:25,false,5,,,,LD,LA VEYSSIERE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,43.99C,NAFRev2,O,2.8278665,45.790794,0.89,poi.stream,Ruisseau de la Veyssière Saint-Pierre-le-Chastel,https://osm.org/way/405693954,G,,
378862437,00019,37886243700019,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.638812,44.951752,0.3,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
388133837,00038,38813383700038,O,2002-08-10,01,2017,,2019-11-14T14:00:25,true,4,,,,,LA MOULINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MOULINE,,,,56.10C,NAFRev2,O,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
390842714,00011,39084271400011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE PETIT BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,01.4A,NAF1993,N,5.4133892,43.3137679,0.75,poi.bus_stop,Le Petit Bosquet (Arrêt de bus) Marseille,https://osm.org/node/3858930129,G,,
392634952,00015,39263495200015,O,1993-10-13,NN,,,2019-11-14T14:00:25,true,4,LA MOULINE,,,,,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
392688495,00010,39268849500010,O,1993-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.638812,44.951752,0.93,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
394788533,00013,39478853300013,O,1994-04-14,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PETIT BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,01.61Z,NAFRev2,N,5.4133892,43.3137679,0.75,poi.bus_stop,Le Petit Bosquet (Arrêt de bus) Marseille,https://osm.org/node/3858930129,G,,
399935584,00025,39993558400025,O,2017-03-08,,,,2019-11-14T14:00:25,true,2,,,,LD,LE MOULIN,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,68.31Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
400659637,00021,40065963700021,O,1998-07-16,,,,2019-11-14T14:00:25,false,3,,,,,LA MOULINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3B,NAF1993,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
402194294,00029,40219429400029,O,2001-12-06,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.638812,44.951752,0.93,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
402400907,00018,40240090700018,O,1995-09-22,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MAINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.638812,44.951752,0.3,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
404588261,00010,40458826100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LEYTERIE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,01.3Z,NAF1993,N,0.655553,44.957494,0.93,street,Leyterie 24140 Clermont-de-Beauregard,24123_lk8q23,G,LEYTERIE,
404588279,00012,40458827900012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LES BROUILLETS,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404588287,00015,40458828700015,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,TOMBELOLY,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404588295,00018,40458829500018,O,1993-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LEYTERIE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.655553,44.957494,0.93,street,Leyterie 24140 Clermont-de-Beauregard,24123_lk8q23,G,LEYTERIE,
404588303,00010,40458830300010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LEYTERIE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,0.655553,44.957494,0.93,street,Leyterie 24140 Clermont-de-Beauregard,24123_lk8q23,G,LEYTERIE,
404588311,00013,40458831100013,O,1996-01-19,NN,,,2019-11-14T14:00:25,true,3,LEYTERIE,,,,,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.655553,44.957494,0.93,street,Leyterie 24140 Clermont-de-Beauregard,24123_lk8q23,D,LEYTERIE,
413419755,00017,41341975500017,O,1997-08-11,NN,,,2019-11-14T14:00:25,true,3,,,,,TOMBELOLY,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414639583,00015,41463958300015,O,1997-11-17,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VEYSSIERE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8278665,45.790794,0.89,poi.stream,Ruisseau de la Veyssière Saint-Pierre-le-Chastel,https://osm.org/way/405693954,G,,
414639815,00011,41463981500011,O,1997-11-17,NN,,,2019-11-14T14:00:25,true,3,,,,,LA VEYSSIERE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.8278665,45.790794,0.89,poi.stream,Ruisseau de la Veyssière Saint-Pierre-le-Chastel,https://osm.org/way/405693954,G,,
419873542,00023,41987354200023,O,2005-04-03,,,,2019-11-14T14:00:25,true,3,,,,LD,LES TROMPES,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,62.01Z,NAFRev2,N,3.9886746,49.6225535,0.8,poi.track,Chemin des Parfonds Trompés Dizy-le-Gros,https://osm.org/way/179048789,G,,
420753741,00016,42075374100016,O,1998-09-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LE GRAND BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421323593,00028,42132359300028,O,2003-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MOULIN,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
422270124,00015,42227012400015,O,1998-12-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LES TROMPES,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9886746,49.6225535,0.8,poi.track,Chemin des Parfonds Trompés Dizy-le-Gros,https://osm.org/way/179048789,G,,
422395954,00015,42239595400015,O,1999-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LAMOULINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.5557936,42.804811,0.88,poi.track,Chemin de Lamouline det Boutchs Borce,https://osm.org/way/58436328,G,,
423219815,00036,42321981500036,O,2011-09-21,,,,2020-02-01T03:37:55,true,2,,,,LD,LE GRAND BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
423262039,00013,42326203900013,O,1999-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LEYTERIE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.655553,44.957494,0.93,street,Leyterie 24140 Clermont-de-Beauregard,24123_lk8q23,G,LEYTERIE,
430033357,00012,43003335700012,O,2000-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BROUILLETS,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432550879,00014,43255087900014,O,2000-03-09,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE GRAND BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434595773,00012,43459577300012,O,2001-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LA MOULINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
437987274,00010,43798727400010,O,2001-02-05,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.638812,44.951752,0.93,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
451610877,00016,45161087700016,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,TOMBELOLY,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478957293,00010,47895729300010,O,2004-09-24,NN,,,2019-11-14T14:00:25,true,3,,,,,LES TROMPES,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9886746,49.6225535,0.8,poi.track,Chemin des Parfonds Trompés Dizy-le-Gros,https://osm.org/way/179048789,G,,
489487660,00016,48948766000016,O,2005-10-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LA VEYSSIERE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,O,2.8278665,45.790794,0.89,poi.stream,Ruisseau de la Veyssière Saint-Pierre-le-Chastel,https://osm.org/way/405693954,G,,
500552971,00011,50055297100011,O,2007-10-25,,,,2019-11-14T14:00:25,true,3,,,,LD,LEYTERIES,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,70.10Z,NAFRev2,N,0.655553,44.957494,0.75,street,Leyterie 24140 Clermont-de-Beauregard,24123_lk8q23,G,LEYTERIE,
505111732,00036,50511173200036,O,2018-01-16,,,,2019-11-14T14:00:25,true,1,,,,,LE GRAND BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2018-01-16,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
512342650,00011,51234265000011,O,2009-05-04,,,,2019-11-14T14:00:25,false,2,,,,,LES TROMPES,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,68.20B,NAFRev2,N,3.9886746,49.6225535,0.8,poi.track,Chemin des Parfonds Trompés Dizy-le-Gros,https://osm.org/way/179048789,G,,
520492794,00018,52049279400018,O,2010-02-24,,,,2019-11-14T14:00:25,true,1,,,,,LE GRAND BUT ,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
531007649,00019,53100764900019,O,2011-03-05,,,,2019-11-14T14:00:25,true,2,,,,,LE PETIT BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,5.4133892,43.3137679,0.75,poi.bus_stop,Le Petit Bosquet (Arrêt de bus) Marseille,https://osm.org/node/3858930129,G,,
532333614,00016,53233361400016,O,2011-04-13,,,,2019-11-14T14:00:25,true,1,,,,,LE PEUCH,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2011-04-13,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
538007170,00011,53800717000011,O,2011-11-01,,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.81Z,NAFRev2,N,0.638812,44.951752,0.3,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
538032285,00024,53803228500024,O,2012-10-25,,,,2019-11-14T14:00:25,true,1,,,,LD,LE MAINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,46.38B,NAFRev2,N,0.638812,44.951752,0.3,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
539365809,00018,53936580900018,O,2012-01-01,,,,2019-11-14T14:00:25,true,1,,,,,TIKAL LODGE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
556210516,00010,55621051600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
750710857,00012,75071085700012,O,2012-04-02,,,,2019-11-14T14:00:25,true,3,,,,LD,LEYTERIE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.99B,NAFRev2,N,0.655553,44.957494,0.93,street,Leyterie 24140 Clermont-de-Beauregard,24123_lk8q23,G,LEYTERIE,
781653209,00010,78165320900010,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
790946198,00021,79094619800021,O,2014-03-28,,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,73.11Z,NAFRev2,N,0.638812,44.951752,0.3,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
802707356,00027,80270735600027,O,2019-07-01,,,1419ZF,2020-01-21T04:14:39,false,2,,2,,,LA VEYSSIERE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,NYMAERIA,14.19Z,NAFRev2,N,2.8278665,45.790794,0.89,poi.stream,Ruisseau de la Veyssière Saint-Pierre-le-Chastel,https://osm.org/way/405693954,G,,
803621531,00018,80362153100018,O,2014-07-18,,,,2019-11-14T14:00:25,true,2,,,,LD,LE GRAND BUT ,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
808083620,00019,80808362000019,O,2014-12-01,,,,2019-11-14T14:00:25,true,1,,,,,LE CHALET LE BROUILLET,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,SERVICES ET CO,81.29B,NAFRev2,N,,,0,,,,,,
812718872,00011,81271887200011,O,2015-04-14,,,,2019-11-14T14:00:25,true,1,,,,,LES TROMPES,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,AEFD,70.22Z,NAFRev2,N,3.9886746,49.6225535,0.8,poi.track,Chemin des Parfonds Trompés Dizy-le-Gros,https://osm.org/way/179048789,G,,
814395315,00017,81439531500017,O,2015-10-29,,,,2019-11-14T14:00:25,true,1,,,,,LE MAINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2015-10-29,A,,,,,68.20B,NAFRev2,N,0.638812,44.951752,0.3,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
819794637,00028,81979463700028,O,2018-10-01,,,,2019-11-14T14:00:25,true,1,,,,,LA MOULINE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2018-10-01,A,LE CALIN,,,,56.30Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
821669660,00028,82166966000028,O,2016-07-25,,,,2019-11-14T14:00:25,false,2,,,,LD,LEYTERIE,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,94.99Z,NAFRev2,N,0.655553,44.957494,0.93,street,Leyterie 24140 Clermont-de-Beauregard,24123_lk8q23,G,LEYTERIE,
830076196,00013,83007619600013,O,2017-06-01,,,,2019-12-19T03:42:12,true,2,,,,LD,LE PEUCH,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2019-11-28,F,LE POT AUX ROSES,,,,01.30Z,NAFRev2,N,,,0,,,,,,
833411671,00013,83341167100013,O,2017-11-09,,,,2019-11-14T14:00:25,true,1,,,,,LE GRAND BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,MANOIR DE BEAUREGARD,55.20Z,NAFRev2,N,,,0,,,,,,
839364981,00010,83936498100010,O,2018-06-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,56.10A,NAFRev2,N,0.638812,44.951752,0.93,street,Le Bourg 24140 Clermont-de-Beauregard,24123_kef0pe,G,LE BOURG,
840541163,00019,84054116300019,O,2018-06-19,,,8121ZZ,2019-11-14T14:00:25,true,1,,,,,SAINT FLORENT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,81.21Z,NAFRev2,N,9.3012139,42.6826736,0.9,poi.park,(Parc) Saint-Florent,https://osm.org/way/92352253,G,,
841178775,00018,84117877500018,O,2018-07-01,,,,2019-11-14T14:00:25,true,1,,,,,LE PETIT BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.61Z,NAFRev2,N,5.4133892,43.3137679,0.75,poi.bus_stop,Le Petit Bosquet (Arrêt de bus) Marseille,https://osm.org/node/3858930129,G,,
848184156,00018,84818415600018,O,2019-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LE PETIT BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,5.4133892,43.3137679,0.75,poi.bus_stop,Le Petit Bosquet (Arrêt de bus) Marseille,https://osm.org/node/3858930129,G,,
851115402,00014,85111540200014,O,2019-05-27,,,,2019-11-14T14:00:25,true,1,,,,LD,LE GRAND BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
852506419,00252,85250641900252,O,2019-10-02,,,,2019-11-14T14:00:25,false,1,,,,,LIEU-DIT LE PETIT BUT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2019-10-02,A,,,,BESP 25,35.11Z,NAFRev2,N,5.4133892,43.3137679,0.75,poi.bus_stop,Le Petit Bosquet (Arrêt de bus) Marseille,https://osm.org/node/3858930129,G,,
884930314,00015,88493031400015,O,2020-06-12,,,8121ZZ,2020-07-08T03:57:10,true,1,,,,,SAINT FLORENT,24140,CLERMONT-DE-BEAUREGARD,,,24123,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,81.21Z,NAFRev2,N,9.3012139,42.6826736,0.9,poi.park,(Parc) Saint-Florent,https://osm.org/way/92352253,G,,
