id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894175,2021-01-11,000001,Vente,1930000,24,,RUE ANTOINE DE ST EXUPERY,0012,54710,54197,Fléville-devant-Nancy,54,,,54197000AK0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,S,sols,,,5623,6.193053,48.642026
2021-894175,2021-01-11,000001,Vente,1930000,24,,RUE ANTOINE DE ST EXUPERY,0012,54710,54197,Fléville-devant-Nancy,54,,,54197000AK0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1031,0,S,sols,,,5623,6.193053,48.642026
2021-895318,2021-02-25,000001,Vente,14960,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0467,,,,,,,,,,,,,0,,,,,VE,vergers,,,187,6.202668,48.623023
2021-895855,2021-03-10,000001,Vente,3250,,,LES PRUEZ,B029,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0405,,,,,,,,,,,,,0,,,,,VE,vergers,,,258,6.197488,48.623894
2021-895855,2021-03-10,000001,Vente,3250,,,LES PRUEZ,B029,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0407,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,6.196798,48.623573
2021-895857,2021-03-09,000001,Vente,8240,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0466,,,,,,,,,,,,,0,,,,,VE,vergers,,,103,6.202718,48.622885
2021-895900,2021-03-10,000001,Vente,3250,,,LES PRUEZ,B029,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0406,,,,,,,,,,,,,0,,,,,VE,vergers,,,258,6.197351,48.623879
2021-895900,2021-03-10,000001,Vente,3250,,,LES PRUEZ,B029,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0408,,,,,,,,,,,,,0,,,,,VE,vergers,,,297,6.196769,48.623609
2021-896030,2021-03-29,000001,Vente,260000,150,B,RUE EDOUARD MICHELIN,0088,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0367,,,1,346.03,10,,35,,36,,37,,7,4,Local industriel. commercial ou assimilé,269,0,,,,,,6.198217,48.617421
2021-896051,2021-03-29,000001,Vente,295000,14,,RUE DU PUITS,0180,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0330,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,337,6.203969,48.626336
2021-896081,2021-03-30,000001,Vente,244000,8,,RUE GOUNOD,0108,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0039,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,440,6.208528,48.645314
2021-896138,2021-03-23,000001,Vente,195000,25,,RUE RENOIR,0190,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0142,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,555,6.206444,48.64321
2021-896275,2021-03-29,000001,Vente,102454,46,,RUE DE LUDRES,0140,54710,54197,Fléville-devant-Nancy,54,,,54197000AM0123,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,494,6.199525,48.624939
2021-896362,2021-04-02,000001,Vente,209000,47,,RUE DE QUIMPER,0185,54710,54197,Fléville-devant-Nancy,54,,,54197000AK0068,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,376,6.195667,48.642143
2021-896530,2021-04-02,000001,Vente,361850,5,,RLE DU HAUT DU VILLAGE,0109,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0420,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,509,6.20378,48.624138
2021-896572,2021-04-22,000001,Vente,199100,11,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0053,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,158,6.203468,48.625787
2021-896711,2021-04-27,000001,Vente,193098,12,,RUE LEON DUCRET,0132,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0017,,,12,10.62,16,35.05,17,33.76,19,,4,,6,2,Appartement,96,3,,,,,,6.202311,48.624671
2021-896890,2021-05-07,000001,Vente,209000,27,,RUE LEON DUCRET,0132,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0325,,,53,,,,,,,,,,1,,,,,J,jardins,,,245,,
2021-896890,2021-05-07,000001,Vente,209000,2,,RUE DU BERGER,0017,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0325,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-896890,2021-05-07,000001,Vente,209000,2,,RUE DU BERGER,0017,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0325,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-896890,2021-05-07,000001,Vente,209000,2,,RUE DU BERGER,0017,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0325,,,15,,3,95.53,,,,,,,2,2,Appartement,96,4,,,,,,,
2021-897221,2021-04-20,000001,Vente,205500,29,,RUE FLAUBERT,0095,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0428,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,398,6.207119,48.642097
2021-897221,2021-04-20,000001,Vente,205500,9024,,RUE FLAUBERT,0095,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,6.207837,48.642422
2021-897912,2021-06-09,000001,Vente,800,,,LE FOND DE CHANOT,B014,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0200,,,,,,,,,,,,,0,,,,,VE,vergers,,,835,6.189395,48.625742
2021-897971,2021-06-10,000001,Vente,50000,,,MANONCHAMP,B021,54710,54197,Fléville-devant-Nancy,54,,,54197000AV0060,,,,,,,,,,,,,0,,,,,P,prés,,,811,6.209823,48.624772
2021-898323,2021-06-11,000001,Vente,300000,30,,RUE DU RUISSEAU D URPONT,0126,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,1767,6.203069,48.61505
2021-898323,2021-06-11,000001,Vente,300000,,,CHAMP MOYEN,B006,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0192,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.202962,48.614988
2021-898934,2021-06-30,000001,Vente,140000,44,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AT0053,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,298,6.207537,48.628057
2021-899405,2021-07-22,000001,Vente,226000,7,,RUE COROT,0070,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0094,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,493,6.208626,48.644468
2021-899575,2021-07-28,000001,Vente,187000,4,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,6.20297,48.625503
2021-899575,2021-07-28,000001,Vente,187000,4,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,6.20297,48.625503
2021-899575,2021-07-28,000001,Vente,187000,4,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0054,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,130,6.20297,48.625503
2021-899575,2021-07-28,000001,Vente,187000,4,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0054,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,130,6.20297,48.625503
2021-899575,2021-07-28,000001,Vente,187000,4,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,6.20297,48.625503
2021-899575,2021-07-28,000001,Vente,187000,4,,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0054,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,130,6.20297,48.625503
2021-899622,2021-07-02,000001,Vente,1200000,175,,RUE DU CHAMP MOYEN,0046,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1621,0,S,sols,,,6000,6.206505,48.616544
2021-899985,2021-08-12,000001,Vente,445000,6,,RUE DU DEVOIR,0120,54710,54197,Fléville-devant-Nancy,54,,,54197000AN0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,6.207608,48.624947
2021-899985,2021-08-12,000001,Vente,445000,6,,RUE DU DEVOIR,0120,54710,54197,Fléville-devant-Nancy,54,,,54197000AN0115,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,614,6.207608,48.624947
2021-901588,2021-09-28,000001,Vente,378300,24,,RUE DE LIOMONT,0134,54710,54197,Fléville-devant-Nancy,54,,,54197000AL0234,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,483,6.192458,48.623374
2021-901786,2021-10-04,000001,Vente,44000,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0468,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,6.204953,48.626765
2021-901828,2021-10-04,000001,Vente,44000,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,221,6.204975,48.626695
2021-901882,2021-10-04,000001,Vente,19000,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0463,,,,,,,,,,,,,0,,,,,J,jardins,,,214,6.205443,48.626687
2021-901924,2021-10-12,000001,Vente,47500,8,B,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0376,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203333,48.625109
2021-901924,2021-10-12,000001,Vente,47500,8,B,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0376,,,2,64,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,6.203333,48.625109
2021-901924,2021-10-12,000001,Vente,47500,8,B,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0376,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203333,48.625109
2021-901924,2021-10-12,000001,Vente,47500,8,B,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0376,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203333,48.625109
2021-901924,2021-10-12,000001,Vente,47500,8,B,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0376,,,64,29,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,6.203333,48.625109
2021-901924,2021-10-12,000001,Vente,47500,8,B,RUE DU CHATEAU,0060,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0376,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.203333,48.625109
2021-902009,2021-09-24,000001,Vente,211200,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.20127,48.624113
2021-902009,2021-09-24,000001,Vente,211200,,,AU VILLAGE,B034,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.201272,48.624105
2021-902009,2021-09-24,000001,Vente,211200,18,B,RUE LEON DUCRET,0132,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0435,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,209,6.201378,48.624053
2021-902128,2021-09-29,000001,Vente,127400,9193,,RUE MANET,0155,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,6.207278,48.642994
2021-902128,2021-09-29,000001,Vente,127400,32,,RUE FLAUBERT,0095,54710,54197,Fléville-devant-Nancy,54,,,54197000AH0448,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,317,6.206944,48.642364
2021-902776,2021-09-29,000001,Vente,430000,22,,RUE DE LUDRES,0140,54710,54197,Fléville-devant-Nancy,54,,,54197000AC0047,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,260,6.201125,48.62508
2021-902914,2021-10-29,000001,Vente,148000,15,,RUE LEON DUCRET,0132,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0042,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,395,6.203359,48.624658
2021-902914,2021-10-29,000001,Vente,148000,15,,RUE LEON DUCRET,0132,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,395,6.203359,48.624658
2021-903539,2021-10-29,000001,Vente en l'état futur d'achèvement,1390440,,,FROCOURT,B016,54710,54197,Fléville-devant-Nancy,54,,,54197000AK0192,,,,,,,,,,,,,0,,,,,P,prés,,,1644,6.188391,48.637689
2021-903539,2021-10-29,000001,Vente en l'état futur d'achèvement,1390440,,,FROCOURT,B016,54710,54197,Fléville-devant-Nancy,54,,,54197000AK0195,,,,,,,,,,,,,0,,,,,T,terres,,,937,6.187631,48.637347
2021-903662,2021-07-02,000001,Vente,108000,1,,RUE DES CHENES,0063,54710,54197,Fléville-devant-Nancy,54,,,54197000AT0159,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,517,6.209695,48.62754
2021-905076,2021-12-08,000001,Vente,403000,17,,RUE LEON DUCRET,0132,54710,54197,Fléville-devant-Nancy,54,,,54197000AB0040,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,610,6.203494,48.624527
2021-905537,2021-12-10,000001,Vente,204600,15,,RUE DES LILAS,0136,54710,54197,Fléville-devant-Nancy,54,,,54197000AN0101,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,337,6.207715,48.624536
2021-905537,2021-12-10,000001,Vente,204600,,,LE DEVOIR,B012,54710,54197,Fléville-devant-Nancy,54,,,54197000AN0104,,,,,,,,,,,,,0,,,,,S,sols,,,409,6.207823,48.624499
2021-906595,2021-12-17,000001,Vente,433304.4,375,,RUE JEAN PROUVE,0127,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2331,0,S,sols,,,920,6.208139,48.613745
2021-906595,2021-12-17,000001,Vente,433304.4,,,CHAMP MOYEN,B006,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5203,6.208407,48.613476
2021-906595,2021-12-17,000001,Vente,433304.4,,,CHAMP MOYEN,B006,54710,54197,Fléville-devant-Nancy,54,,,54197000AO0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,2684,6.207891,48.613932
