id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-536948,2020-01-09,000001,Vente,110000,5046,,RUE VALLEE DE LA COUDRE,0423,37400,37138,Lussault-sur-Loire,37,,,37138000AC0148,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,1055,0.926361,47.396489
2020-536948,2020-01-09,000001,Vente,110000,5046,,RUE VALLEE DE LA COUDRE,0423,37400,37138,Lussault-sur-Loire,37,,,37138000AC0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,0.926361,47.396489
2020-536948,2020-01-09,000001,Vente,110000,,,VALLEE DE LA COUDRE,B064,37400,37138,Lussault-sur-Loire,37,,,37138000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,105,0.926211,47.396492
2020-536948,2020-01-09,000001,Vente,110000,,,VALLEE DE LA COUDRE,B064,37400,37138,Lussault-sur-Loire,37,,,37138000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,0.926122,47.396539
2020-536957,2020-01-02,000001,Vente,68700,,,LE CLOITRE,B015,37400,37138,Lussault-sur-Loire,37,,,371380000B1726,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.933619,47.396489
2020-536957,2020-01-02,000001,Vente,68700,,,LE CLOITRE,B015,37400,37138,Lussault-sur-Loire,37,,,371380000B1729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,968,0.933875,47.396603
2020-536963,2020-01-07,000001,Vente,64000,,,LE CLOITRE,B015,37400,37138,Lussault-sur-Loire,37,,,371380000B1727,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.933702,47.396334
2020-536963,2020-01-07,000001,Vente,64000,,,LE CLOITRE,B015,37400,37138,Lussault-sur-Loire,37,,,371380000B1728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,888,0.934019,47.396385
2020-536986,2020-01-09,000001,Vente,1,,,LE VILLAGE,B071,37400,37138,Lussault-sur-Loire,37,,,37138000AD0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,0.918066,47.396559
2020-537114,2020-01-09,000001,Vente,3075,,,LA PETITE LEVEE,B050,37400,37138,Lussault-sur-Loire,37,,,37138000ZC0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3075,0.89512,47.395366
2020-537117,2020-01-02,000001,Vente,1540,,,LA PETITE LEVEE,B050,37400,37138,Lussault-sur-Loire,37,,,37138000ZC0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,0.895453,47.396157
2020-537175,2020-01-10,000001,Vente,1500,,,LE CHATEAU D EAU,B012,37400,37138,Lussault-sur-Loire,37,,,37138000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.916188,47.390778
2020-537180,2020-02-04,000001,Vente,221750,278,,CHE DU CLOITRE,0052,37400,37138,Lussault-sur-Loire,37,,,371380000B1702,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,590,0.93325,47.396211
2020-537180,2020-02-04,000001,Vente,221750,278,,CHE DU CLOITRE,0052,37400,37138,Lussault-sur-Loire,37,,,371380000B1702,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,0.93325,47.396211
2020-537180,2020-02-04,000001,Vente,221750,,,LA MOINERIE,B039,37400,37138,Lussault-sur-Loire,37,,,371380000B1704,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.933608,47.396356
2020-537186,2020-01-28,000001,Vente,212000,2,,IMP SAINT VINCENT,0380,37400,37138,Lussault-sur-Loire,37,,,37138000ZK0156,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,595,0.92172,47.395292
2020-537271,2020-01-31,000001,Vente,2000,,,LA VALLEE ROC,B067,37400,37138,Lussault-sur-Loire,37,,,371380000B0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,0.934457,47.389876
2020-537271,2020-01-31,000001,Vente,2000,,,LA VALLERIE,B070,37400,37138,Lussault-sur-Loire,37,,,371380000D0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,0.896634,47.394626
2020-537271,2020-01-31,000001,Vente,2000,,,LA VALLERIE,B070,37400,37138,Lussault-sur-Loire,37,,,371380000D0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,0.897097,47.393237
2020-537271,2020-01-31,000001,Vente,2000,,,LA VALLERIE,B070,37400,37138,Lussault-sur-Loire,37,,,371380000D0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,758,0.897621,47.392973
2020-537287,2020-02-06,000001,Vente,215700,1,,IMP DU FOULON,0054,37400,37138,Lussault-sur-Loire,37,,,37138000ZK0150,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,485,0.920453,47.394681
2020-537308,2020-02-12,000001,Vente,62000,,,LE CLOITRE,B015,37400,37138,Lussault-sur-Loire,37,,,37138000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,934,0.935968,47.396578
2020-537420,2020-01-31,000001,Vente,40000,,,SOUS LES AUVERNATS,B084,37400,37138,Lussault-sur-Loire,37,,,37138000ZV0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,41230,0.9004,47.382217
2020-537420,2020-01-31,000001,Vente,40000,,,SOUS LES AUVERNATS,B084,37400,37138,Lussault-sur-Loire,37,,,37138000ZV0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23088,0.9004,47.382217
2020-537420,2020-01-31,000001,Vente,40000,,,SOUS LES AUVERNATS,B084,37400,37138,Lussault-sur-Loire,37,,,37138000ZV0005,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.9004,47.382217
2020-537420,2020-01-31,000001,Vente,40000,,,LA TAILLE DU LOUP,B060,37400,37138,Lussault-sur-Loire,37,,,37138000ZV0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9741,0.901761,47.381323
2020-537420,2020-01-31,000001,Vente,40000,,,LA TAILLE DU LOUP,B060,37400,37138,Lussault-sur-Loire,37,,,37138000ZV0013,,,,,,,,,,,,,0,,,,,T,terres,,,691,0.901761,47.381323
2020-537420,2020-01-31,000001,Vente,40000,,,LA TAILLE DU LOUP,B060,37400,37138,Lussault-sur-Loire,37,,,37138000ZV0013,,,,,,,,,,,,,0,,,,,L,landes,,,15950,0.901761,47.381323
2020-537420,2020-01-31,000001,Vente,40000,,,LES AUVERNATS,B001,37400,37138,Lussault-sur-Loire,37,,,37138000ZW0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24340,0.898886,47.384356
2020-537913,2020-04-28,000001,Vente,6000,,,LES PERRES DE CHANDON,B048,37400,37138,Lussault-sur-Loire,37,,,37138000ZN0063,,,,,,,,,,,,,0,,,,,T,terres,,,2336,0.942633,47.39513
2020-537913,2020-04-28,000001,Vente,6000,,,LA VALLEE RAULT,B088,37400,37138,Lussault-sur-Loire,37,,,37138000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,5400,0.94575,47.389198
2020-537945,2020-04-30,000001,Vente,220000,28,,RTE DE HUSSEAU,0352,37400,37138,Lussault-sur-Loire,37,,,37138000AE1149,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,PARC,Parc,1410,0.911056,47.394349
2020-537945,2020-04-30,000001,Vente,220000,28,,RTE DE HUSSEAU,0352,37400,37138,Lussault-sur-Loire,37,,,37138000AE1149,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,0.911056,47.394349
2020-538132,2020-05-14,000001,Vente,1000,,,LE SOREAU,B056,37400,37138,Lussault-sur-Loire,37,,,37138000ZP0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,0.927431,47.392747
2020-538212,2020-06-03,000001,Vente,350000,,,LE PINTRAY,B052,37400,37138,Lussault-sur-Loire,37,,,37138000ZS0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3258,0.915191,47.379118
2020-538212,2020-06-03,000001,Vente,350000,238,,LE PINTRAY,B052,37400,37138,Lussault-sur-Loire,37,,,37138000ZS0014,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,954,0.914232,47.380034
2020-538212,2020-06-03,000001,Vente,350000,238,,LE PINTRAY,B052,37400,37138,Lussault-sur-Loire,37,,,37138000ZS0014,,,,,,,,,,,,,0,1,Maison,190,7,BT,taillis simples,,,54923,0.914232,47.380034
2020-538212,2020-06-03,000001,Vente,350000,238,,LE PINTRAY,B052,37400,37138,Lussault-sur-Loire,37,,,37138000ZS0014,,,,,,,,,,,,,0,1,Maison,190,7,T,terres,,,6277,0.914232,47.380034
2020-538212,2020-06-03,000001,Vente,350000,238,,LE PINTRAY,B052,37400,37138,Lussault-sur-Loire,37,,,37138000ZS0014,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,PARC,Parc,1532,0.914232,47.380034
2020-538292,2020-06-09,000001,Vente,11001,,,LES GIBONNIERES,B026,37400,37138,Lussault-sur-Loire,37,,,37138000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,7825,0.938224,47.39338
2020-538292,2020-06-09,000001,Vente,11001,,,LES GIBONNIERES,B026,37400,37138,Lussault-sur-Loire,37,,,37138000ZN0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,767,0.938224,47.39338
2020-538292,2020-06-09,000001,Vente,11001,,,LE SOREAU,B056,37400,37138,Lussault-sur-Loire,37,,,37138000ZP0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6767,0.930594,47.393994
2020-538292,2020-06-09,000001,Vente,11001,,,LE SOREAU,B056,37400,37138,Lussault-sur-Loire,37,,,37138000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,3634,0.930594,47.393994
2020-538292,2020-06-09,000001,Vente,11001,,,LE SOREAU,B056,37400,37138,Lussault-sur-Loire,37,,,37138000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,13772,0.932388,47.394705
2020-538292,2020-06-09,000001,Vente,11001,,,LE SOREAU,B056,37400,37138,Lussault-sur-Loire,37,,,37138000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,19100,0.935244,47.391722
2020-538351,2020-06-15,000001,Vente,217600,5,,IMP DU FOULON,0054,37400,37138,Lussault-sur-Loire,37,,,37138000ZK0152,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,537,0.919952,47.394592
2020-538379,2020-06-16,000001,Vente,25000,13,,IMP DES ISLES,0170,37400,37138,Lussault-sur-Loire,37,,,37138000AD0162,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,94,0.917933,47.398238
2020-538417,2020-06-18,000001,Vente,185000,19,,IMP SAINT VINCENT,0380,37400,37138,Lussault-sur-Loire,37,,,37138000ZK0146,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,453,0.919837,47.395399
2020-539444,2020-09-17,000001,Vente,340000,,,LES PIQUANTES,B053,37400,37138,Lussault-sur-Loire,37,,,37138000AE0741,,,,,,,,,,,,,0,,,,,T,terres,,,336,0.918815,47.390308
2020-539444,2020-09-17,000001,Vente,340000,,,LES PIQUANTES,B053,37400,37138,Lussault-sur-Loire,37,,,37138000AE0851,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.918774,47.390433
2020-539444,2020-09-17,000001,Vente,340000,,,LES PIQUANTES,B053,37400,37138,Lussault-sur-Loire,37,,,37138000AE0853,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.918729,47.390399
2020-539444,2020-09-17,000001,Vente,340000,,,LES PIQUANTES,B053,37400,37138,Lussault-sur-Loire,37,,,37138000AE0859,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23,0.918494,47.390824
2020-539444,2020-09-17,000001,Vente,340000,,,LES PIQUANTES,B053,37400,37138,Lussault-sur-Loire,37,,,37138000AE0862,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46,0.918442,47.390882
2020-539444,2020-09-17,000001,Vente,340000,18,,RTE DES MONTILS,0354,37400,37138,Lussault-sur-Loire,37,,,37138000AE1144,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,500,0.919123,47.391019
2020-539444,2020-09-17,000001,Vente,340000,18,,RTE DES MONTILS,0354,37400,37138,Lussault-sur-Loire,37,,,37138000AE1144,,,,,,,,,,,,,0,1,Maison,172,7,AG,terrains d'agrément,PARC,Parc,1825,0.919123,47.391019
2020-539444,2020-09-17,000001,Vente,340000,,,LA VALLEE SAINT-MARTIN,B069,37400,37138,Lussault-sur-Loire,37,,,37138000AE1216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,707,0.919639,47.391232
2020-539560,2020-09-28,000001,Vente,231570,31,,RUE VALLEE SAINT MARTIN,0434,37400,37138,Lussault-sur-Loire,37,,,37138000AE0368,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,379,0.921556,47.391238
2020-539560,2020-09-28,000001,Vente,231570,31,,RUE VALLEE SAINT MARTIN,0434,37400,37138,Lussault-sur-Loire,37,,,37138000AE0368,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,760,0.921556,47.391238
2020-539637,2020-10-02,000001,Vente,285000,,,VALLEE DE LA COUDRE,B064,37400,37138,Lussault-sur-Loire,37,,,37138000AC0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,543,0.925923,47.393565
2020-539637,2020-10-02,000001,Vente,285000,,,VALLEE DE LA COUDRE,B064,37400,37138,Lussault-sur-Loire,37,,,37138000AC0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,0.926018,47.393468
2020-539637,2020-10-02,000001,Vente,285000,,,VALLEE DE LA COUDRE,B064,37400,37138,Lussault-sur-Loire,37,,,37138000AC0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,0.925886,47.393422
2020-539637,2020-10-02,000001,Vente,285000,,,VALLEE DE LA COUDRE,B064,37400,37138,Lussault-sur-Loire,37,,,37138000AC0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,123,0.92553,47.393498
2020-539637,2020-10-02,000001,Vente,285000,,,VALLEE DE LA COUDRE,B064,37400,37138,Lussault-sur-Loire,37,,,37138000AC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,0.925565,47.393544
2020-539637,2020-10-02,000001,Vente,285000,,,VALLEE DE LA COUDRE,B064,37400,37138,Lussault-sur-Loire,37,,,37138000AC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,0.925584,47.393644
2020-539637,2020-10-02,000001,Vente,285000,2,,RTE DES MONTILS,0354,37400,37138,Lussault-sur-Loire,37,,,37138000AC0567,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,337,0.926039,47.393684
2020-539637,2020-10-02,000001,Vente,285000,,,VALLEE DE LA COUDRE,B064,37400,37138,Lussault-sur-Loire,37,,,37138000AC0570,,,,,,,,,,,,,0,,,,,S,sols,,,356,0.925619,47.393779
2020-539811,2020-10-14,000001,Vente,35000,,,LES PIQUANTES,B053,37400,37138,Lussault-sur-Loire,37,,,37138000AE0470,,,,,,,,,,,,,0,,,,,T,terres,,,737,,
2020-539870,2020-10-21,000001,Vente,67500,,,LA VALLEE SAINT-MARTIN,B069,37400,37138,Lussault-sur-Loire,37,,,37138000AE0356,,,,,,,,,,,,,0,,,,,S,sols,,,327,0.91836,47.392427
2020-539870,2020-10-21,000001,Vente,67500,,,LA VALLEE SAINT-MARTIN,B069,37400,37138,Lussault-sur-Loire,37,,,37138000AE0402,,,,,,,,,,,,,0,,,,,T,terres,,,786,0.918069,47.392243
2020-539870,2020-10-21,000001,Vente,67500,,,LA VALLEE SAINT-MARTIN,B069,37400,37138,Lussault-sur-Loire,37,,,37138000AE0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,559,0.917794,47.392026
2020-539980,2020-10-07,000001,Vente,146150,28,,RUE DU VILLAGE,0438,37400,37138,Lussault-sur-Loire,37,,,37138000AD0020,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,83,0.917064,47.396132
2020-539980,2020-10-07,000001,Vente,146150,,,LE VILLAGE,B071,37400,37138,Lussault-sur-Loire,37,,,37138000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.91721,47.396022
2020-539980,2020-10-07,000001,Vente,146150,,,LE VILLAGE,B071,37400,37138,Lussault-sur-Loire,37,,,37138000AD0078,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.91715,47.39598
2020-539980,2020-10-07,000001,Vente,146150,,,LE VILLAGE,B071,37400,37138,Lussault-sur-Loire,37,,,37138000AD0082,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.916992,47.395854
2020-539980,2020-10-07,000001,Vente,146150,,,LE VILLAGE,B071,37400,37138,Lussault-sur-Loire,37,,,37138000AD0083,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,0.917061,47.395764
2020-539980,2020-10-07,000001,Vente,146150,,,LE VILLAGE,B071,37400,37138,Lussault-sur-Loire,37,,,37138000AD0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,0.917443,47.395578
2020-540107,2020-10-30,000001,Vente,21000,,,LES ILES,B037,37400,37138,Lussault-sur-Loire,37,,,37138000AE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,65,0.91588,47.398449
2020-540107,2020-10-30,000001,Vente,21000,149,,LES ILES,B037,37400,37138,Lussault-sur-Loire,37,,,37138000ZI0007,,,,,,,,,,,,,0,1,Maison,60,2,BT,taillis simples,,,7125,0.913831,47.398015
2020-540137,2020-10-29,000001,Vente,138000,5366,,IMP DES VILLAS,0440,37400,37138,Lussault-sur-Loire,37,,,37138000AC0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.921765,47.397434
2020-540137,2020-10-29,000001,Vente,138000,16,,ALL DES HURAUDIERES,0158,37400,37138,Lussault-sur-Loire,37,,,37138000AD0424,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1519,0.919491,47.396315
2020-540137,2020-10-29,000001,Vente,138000,16,,ALL DES HURAUDIERES,0158,37400,37138,Lussault-sur-Loire,37,,,37138000AD0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1519,0.919491,47.396315
2020-540218,2020-11-10,000001,Vente,127500,,,LE BOURG,B005,37400,37138,Lussault-sur-Loire,37,,,37138000AD0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41,0.920298,47.39806
2020-540218,2020-11-10,000001,Vente,127500,20,B,RTE DE TOURS,0358,37400,37138,Lussault-sur-Loire,37,,,37138000AD0526,,,2,64,,,,,,,,,1,1,Maison,64,3,,,,,,0.920423,47.398187
2020-540218,2020-11-10,000001,Vente,127500,,,LE BOURG,B005,37400,37138,Lussault-sur-Loire,37,,,37138000AD0527,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.920422,47.398123
2020-540218,2020-11-10,000001,Vente,127500,,,LE BOURG,B005,37400,37138,Lussault-sur-Loire,37,,,37138000AD0529,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.920524,47.398177
2020-540363,2020-11-10,000001,Vente,400,,,VALLEE DE LA COUDRE,B064,37400,37138,Lussault-sur-Loire,37,,,37138000AC0189,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,0.925299,47.397563
2020-540435,2020-11-30,000001,Vente,992,,,LES BOURNAIS,B007,37400,37138,Lussault-sur-Loire,37,,,37138000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,992,0.909756,47.394487
2020-540463,2020-12-04,000001,Vente,225000,16,B,RTE DE SAINT MARTIN LE BEAU,0357,37400,37138,Lussault-sur-Loire,37,,,37138000AE1046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,161,0.91448,47.392804
2020-540463,2020-12-04,000001,Vente,225000,16,B,RTE DE SAINT MARTIN LE BEAU,0357,37400,37138,Lussault-sur-Loire,37,,,37138000AE1050,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,713,0.914373,47.392677
2020-540563,2020-12-14,000001,Vente,7650,,,LA TAILLE DU LOUP,B060,37400,37138,Lussault-sur-Loire,37,,,37138000ZV0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5125,0.909347,47.378782
2020-540819,2020-12-30,000001,Vente,2500,,,LES TRANCHES,B062,37400,37138,Lussault-sur-Loire,37,,,371380000B0989,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,0.933295,47.391066
2020-540819,2020-12-30,000001,Vente,2500,,,LES TRANCHES,B062,37400,37138,Lussault-sur-Loire,37,,,371380000B0991,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,0.933818,47.390788
2020-540819,2020-12-30,000001,Vente,2500,,,LES TRANCHES,B062,37400,37138,Lussault-sur-Loire,37,,,371380000B1507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2908,0.933199,47.391189
2020-540887,2020-12-31,000001,Vente,2200,,,LA COUDRE,B019,37400,37138,Lussault-sur-Loire,37,,,37138000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,1142,0.92827,47.395839
