siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212107056,00013,21210705600013,O,1983-03-01,01,2018,,2020-08-25T10:16:13,true,3,,,,,,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212107056,00021,21210705600021,O,1997-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,,,,,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2019-04-08,F,SERVICE EAU DE VILLOTTE SAINT SEINE,,,,36.00Z,NAFRev2,N,4.705436,47.428888,0.9,street,Place de la Mairie 21690 Villotte-Saint-Seine,21705_0110,D,PLACE DE LA MAIRIE,
262107212,00017,26210721200017,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,MAIRIE,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.705436,47.428888,0.9,street,Place de la Mairie 21690 Villotte-Saint-Seine,21705_0110,G,PLACE DE LA MAIRIE,
301244588,00036,30124458800036,O,2004-01-01,,,,2019-11-14T14:00:24,true,3,LIEU DIT LE MOULIN,,,RTE,DE VERREY,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,N,4.7055,47.427749,0.4,street,Rue de la Cruzotte 21690 Villotte-Saint-Seine,21705_0045,G,RUE DE LA CRUZOTTE,
319911202,00012,31991120200012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,01.00,NAP,N,,,0,,,,,,
323817924,00026,32381792400026,O,2005-05-02,,,,2019-11-14T14:00:24,true,2,,8,,RUE,DU COLOMBIER,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.702473,47.429633,0.93,housenumber,8 Rue du Colombier 21690 Villotte-Saint-Seine,21705_0040_00008,G,8 RUE DU COLOMBIER,
327593968,00016,32759396800016,O,1983-01-01,00,2018,,2020-08-25T10:32:38,true,3,,6,,RUE,DE L'EGLISE,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.705966,47.428383,0.93,housenumber,6 Rue de l'Eglise 21690 Villotte-Saint-Seine,21705_0060_00006,G,6 RUE DE L EGLISE,
332239128,00017,33223912800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
341532356,00050,34153235600050,O,2015-07-27,,,3212ZZ,2019-11-14T14:00:24,true,1,,3,,RUE,DU CHATEAU,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2015-07-27,A,,,,L'OR DU RHIN,32.12Z,NAFRev2,N,4.705149,47.430211,0.93,housenumber,3 Rue du Château 21690 Villotte-Saint-Seine,21705_0030_00003,G,3 RUE DU CHATEAU,
345395248,00015,34539524800015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394109698,00016,39410969800016,O,1993-09-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394109896,00016,39410989600016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
424474831,00015,42447483100015,O,1999-10-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
438405763,00022,43840576300022,O,2010-04-16,,,,2019-11-14T14:00:24,true,1,,,,RUE,FROMENTEAU,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2010-04-16,A,,,,,47.89Z,NAFRev2,N,4.706756,47.427735,0.92,street,Rue de Fromenteau 21690 Villotte-Saint-Seine,21705_0085,G,RUE DE FROMENTEAU,
452318652,00016,45231865200016,O,2004-03-01,01,2018,4312BA,2020-08-25T10:17:56,true,6,,,,PL,DE L EGLISE,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,43.12A,NAFRev2,O,4.705922,47.428712,0.74,street,Rue de l'Eglise 21690 Villotte-Saint-Seine,21705_0060,G,RUE DE L EGLISE,
481037000,00017,48103700000017,O,2005-02-15,NN,,,2019-11-14T14:00:24,false,2,,,,RUE,DE L'EGLISE,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.1T,NAFRev1,N,4.705922,47.428712,0.93,street,Rue de l'Eglise 21690 Villotte-Saint-Seine,21705_0060,G,RUE DE L EGLISE,
490319597,00012,49031959700012,O,2006-05-01,,,,2019-11-14T14:00:24,true,2,,,,RUE,DE L'EGLISE,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.705922,47.428712,0.93,street,Rue de l'Eglise 21690 Villotte-Saint-Seine,21705_0060,G,RUE DE L EGLISE,
494303555,00028,49430355500028,O,2007-04-11,,,,2019-11-14T14:00:24,false,2,,,,,LIEU DIT LES ETELLOIRES,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
512978560,00047,51297856000047,O,2014-02-01,,,,2019-11-14T14:00:24,false,2,,4,,RUE,DE L'EGLISE,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,62.01Z,NAFRev2,N,4.705922,47.428568,0.93,housenumber,4 Rue de l'Eglise 21690 Villotte-Saint-Seine,21705_0060_00004,G,4 RUE DE L EGLISE,
512978560,00054,51297856000054,O,2014-05-01,,,,2019-11-14T14:00:24,false,2,,1,,PL,DE LA MAIRIE,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,62.01Z,NAFRev2,N,4.705436,47.428888,0.82,housenumber,1 Place de la Mairie 21690 Villotte-Saint-Seine,21705_0110_00001,G,1 PLACE DE LA MAIRIE,
527814073,00013,52781407300013,O,2010-11-01,,,,2019-11-14T14:00:24,false,2,,6,,RUE,DU CHATEAU,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.34Z,NAFRev2,N,4.705079,47.430045,0.93,housenumber,6 Rue du Château 21690 Villotte-Saint-Seine,21705_0030_00006,G,6 RUE DU CHATEAU,
552049447,57758,55204944757758,O,1986-06-23,,,,2019-11-14T14:00:24,false,4,,,,LD,EMPRISE SNCF,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,1993-07-01,F,DIJON     SECTION DES LAUMES ALESIA,,,,60.1Z,NAF1993,N,,,0,,,,,,
751079971,00014,75107997100014,O,2006-06-27,NN,,,2019-11-14T14:00:24,false,3,,5,,RUE,DU COLOMBIER,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,94.99Z,NAFRev2,O,4.704109,47.429952,0.93,housenumber,5 Rue du Colombier 21690 Villotte-Saint-Seine,21705_0040_00005,G,5 RUE DU COLOMBIER,
820634848,00015,82063484800015,O,2016-05-31,,,,2019-11-14T14:00:24,true,1,,4,,RUE,DE LA FONTAINE,21690,VILLOTTE-SAINT-SEINE,,,21705,,,,,,,,,,,,,,,,,,,2016-05-31,A,,,,DE TERRE ET DE FEU,23.49Z,NAFRev2,N,4.705009,47.429929,0.93,housenumber,4 Rue de la Fontaine 21690 Villotte-Saint-Seine,21705_0075_00004,G,4 RUE DE LA FONTAINE,
