id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18247,2021-01-14,000001,Vente,1800,,,L ARBRISSEAU,B002,02300,02461,Marest-Dampcourt,02,,,02461000ZA0019,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1790,3.133666,49.594876
2021-18297,2021-01-21,000001,Vente,12440,,,LES PRES CLOS,B041,02300,02461,Marest-Dampcourt,02,,,02461000AE0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1183,3.140004,49.59177
2021-18297,2021-01-21,000001,Vente,12440,,,LES PRES CLOS,B041,02300,02461,Marest-Dampcourt,02,,,02461000AE0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,3.140116,49.58899
2021-18297,2021-01-21,000001,Vente,12440,,,LES LONGS ANDINS,B022,02300,02461,Marest-Dampcourt,02,,,02461000AE0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,842,3.141045,49.590665
2021-18297,2021-01-21,000001,Vente,12440,,,LES LONGS ANDINS,B022,02300,02461,Marest-Dampcourt,02,,,02461000AE0085,,,,,,,,,,,,,0,,,,,PA,pâtures,,,795,3.140984,49.590837
2021-18297,2021-01-21,000001,Vente,12440,,,LES LONGS ANDINS,B022,02300,02461,Marest-Dampcourt,02,,,02461000AE0086,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6331,3.141336,49.591142
2021-18297,2021-01-21,000001,Vente,12440,,,LES LONGS ANDINS,B022,02300,02461,Marest-Dampcourt,02,,,02461000AE0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1537,3.141038,49.591533
2021-18297,2021-01-21,000001,Vente,12440,,,LES LONGS ANDINS,B022,02300,02461,Marest-Dampcourt,02,,,02461000AE0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,654,3.141298,49.591928
2021-18297,2021-01-21,000001,Vente,12440,,,LES LONGS ANDINS,B022,02300,02461,Marest-Dampcourt,02,,,02461000AE0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1069,3.141406,49.592015
2021-18297,2021-01-21,000001,Vente,12440,,,LES LONGS ANDINS,B022,02300,02461,Marest-Dampcourt,02,,,02461000AE0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1926,3.142454,49.592129
2021-18297,2021-01-21,000001,Vente,12440,,,LES PRES MADAME,B043,02300,02461,Marest-Dampcourt,02,,,02461000AE0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,914,3.146472,49.590572
2021-18297,2021-01-21,000001,Vente,12440,,,LES PRES MADAME,B043,02300,02461,Marest-Dampcourt,02,,,02461000AE0187,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1339,3.146768,49.589859
2021-18297,2021-01-21,000001,Vente,12440,,,LES PRES MADAME,B043,02300,02461,Marest-Dampcourt,02,,,02461000AE0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,3.147067,49.589763
2021-18297,2021-01-21,000001,Vente,12440,,,LES PRES MADAME,B043,02300,02461,Marest-Dampcourt,02,,,02461000AE0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1006,3.147081,49.589691
2021-18297,2021-01-21,000001,Vente,12440,,,LA MOTTE,B028,02300,02461,Marest-Dampcourt,02,,,02461000AH0014,,,,,,,,,,,,,0,,,,,PA,pâtures,,,134,3.154072,49.597203
2021-18297,2021-01-21,000001,Vente,12440,,,LA MORTE VANNE,B027,02300,02461,Marest-Dampcourt,02,,,02461000AK0160,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5763,3.142814,49.583672
2021-18297,2021-01-21,000001,Vente,12440,,,LA MORTE VANNE,B027,02300,02461,Marest-Dampcourt,02,,,02461000AK0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6163,3.143128,49.583448
2021-18408,2021-01-29,000001,Vente,80000,,,RUE SAINT BRICE,0120,02300,02461,Marest-Dampcourt,02,,,02461000AC0106,,,,,,,,,,,,,0,,,,,S,sols,,,2790,3.146061,49.596873
2021-18408,2021-01-29,000001,Vente,80000,,,RUE SAINT BRICE,0120,02300,02461,Marest-Dampcourt,02,,,02461000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.146224,49.596887
2021-18408,2021-01-29,000001,Vente,80000,,,LES VIGNES,B048,02300,02461,Marest-Dampcourt,02,,,02461000ZA0160,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1232,3.145526,49.596694
2021-18408,2021-01-29,000001,Vente,80000,,,LES VIGNES,B048,02300,02461,Marest-Dampcourt,02,,,02461000ZA0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2898,3.14468,49.59646
2021-18675,2021-02-16,000001,Vente,15000,,,LES GRANDS CLOS (NORD),B019,02300,02461,Marest-Dampcourt,02,,,02461000AE0264,,,,,,,,,,,,,0,,,,,PA,pâtures,,,288,3.140184,49.58673
2021-18675,2021-02-16,000001,Vente,15000,,,LES GRANDS CLOS (NORD),B019,02300,02461,Marest-Dampcourt,02,,,02461000AE0266,,,,,,,,,,,,,0,,,,,PA,pâtures,,,508,3.140229,49.586651
2021-20947,2021-04-20,000001,Vente,1458000,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,29506,3.130128,49.60636
2021-20947,2021-04-20,000001,Vente,1458000,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,59014,3.130128,49.60636
2021-20947,2021-04-20,000001,Vente,1458000,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,20409,3.130907,49.605836
2021-20947,2021-04-20,000001,Vente,1458000,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,10204,3.130907,49.605836
2021-20947,2021-04-20,000001,Vente,1458000,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,6634,3.130581,49.605167
2021-20947,2021-04-20,000001,Vente,1458000,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,13260,3.130581,49.605167
2021-21001,2021-04-20,000001,Vente,1698080,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,29506,3.130128,49.60636
2021-21001,2021-04-20,000001,Vente,1698080,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,59014,3.130128,49.60636
2021-21001,2021-04-20,000001,Vente,1698080,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,20409,3.130907,49.605836
2021-21001,2021-04-20,000001,Vente,1698080,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,10204,3.130907,49.605836
2021-21001,2021-04-20,000001,Vente,1698080,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,13260,3.130581,49.605167
2021-21001,2021-04-20,000001,Vente,1698080,,,LES CENDRONS,B005,02300,02461,Marest-Dampcourt,02,,,02461000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,6634,3.130581,49.605167
2021-21178,2021-04-30,000001,Vente,218000,13,,RUE DE BLERANCOURT,0025,02300,02461,Marest-Dampcourt,02,,,02461000AD0134,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,505,3.135908,49.593218
2021-21178,2021-04-30,000001,Vente,218000,,,DAMPCOURT,B010,02300,02461,Marest-Dampcourt,02,,,02461000AD0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,35,3.135491,49.593454
2021-21178,2021-04-30,000001,Vente,218000,,,DAMPCOURT,B010,02300,02461,Marest-Dampcourt,02,,,02461000AD0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,582,3.135715,49.593352
2021-22068,2021-06-18,000001,Vente,5000,,,LE CHEMIN DE QUIERZY,B008,02300,02461,Marest-Dampcourt,02,,,02461000AK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12050,3.141473,49.580656
2021-22096,2021-06-23,000001,Vente,43000,9,,AV DE LA GARE,0086,02300,02461,Marest-Dampcourt,02,,,02461000AE0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,3.139995,49.587371
2021-22096,2021-06-23,000001,Vente,43000,9,,AV DE LA GARE,0086,02300,02461,Marest-Dampcourt,02,,,02461000AE0248,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1149,3.139995,49.587371
2021-22096,2021-06-23,000001,Vente,43000,9,,AV DE LA GARE,0086,02300,02461,Marest-Dampcourt,02,,,02461000AE0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1149,3.139995,49.587371
2021-22096,2021-06-23,000001,Vente,43000,,,LES GRANDS CLOS (NORD),B019,02300,02461,Marest-Dampcourt,02,,,02461000AE0250,,,,,,,,,,,,,0,,,,,J,jardins,,,469,3.139957,49.58726
2021-22580,2021-06-25,000001,Vente,400,,,LE BAS DE MAREST,B003,02300,02461,Marest-Dampcourt,02,,,02461000AC0065,,,,,,,,,,,,,0,,,,,L,landes,,,375,3.147095,49.596044
2021-22610,2021-06-14,000001,Vente,120050,,,MAREST,B023,02300,02461,Marest-Dampcourt,02,,,02461000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,,,489,3.152017,49.599008
2021-22610,2021-06-14,000001,Vente,120050,1,,RUE DE L EGLISE,0067,02300,02461,Marest-Dampcourt,02,,,02461000AB0089,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,224,3.151918,49.599275
2021-22610,2021-06-14,000001,Vente,120050,1,,RUE DE L EGLISE,0067,02300,02461,Marest-Dampcourt,02,,,02461000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.151918,49.599275
2021-22610,2021-06-14,000001,Vente,120050,1,,RUE DE L EGLISE,0067,02300,02461,Marest-Dampcourt,02,,,02461000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.151918,49.599275
2021-22610,2021-06-14,000001,Vente,120050,1,,RUE DE L EGLISE,0067,02300,02461,Marest-Dampcourt,02,,,02461000AB0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.151918,49.599275
2021-22740,2021-06-15,000001,Vente,110000,,,LE BAS DE MAREST,B003,02300,02461,Marest-Dampcourt,02,,,02461000AC0021,,,,,,,,,,,,,0,,,,,J,jardins,,,2115,3.149435,49.59833
2021-22740,2021-06-15,000001,Vente,110000,10,,RUE SAINT BRICE,0120,02300,02461,Marest-Dampcourt,02,,,02461000AC0022,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,751,3.149628,49.598244
2021-22740,2021-06-15,000001,Vente,110000,10,,RUE SAINT BRICE,0120,02300,02461,Marest-Dampcourt,02,,,02461000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,751,3.149628,49.598244
2021-23812,2021-07-30,000001,Vente,379.5,,,LES LONGS ANDINS,B022,02300,02461,Marest-Dampcourt,02,,,02461000AE0092,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1265,3.141009,49.592002
2021-26829,2021-10-13,000001,Vente,160000,2,,RUE DU CAILLET,0042,02300,02461,Marest-Dampcourt,02,,,02461000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,3.138648,49.592395
2021-26829,2021-10-13,000001,Vente,160000,2,,RUE DU CAILLET,0042,02300,02461,Marest-Dampcourt,02,,,02461000AD0036,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,648,3.138648,49.592395
2021-26829,2021-10-13,000001,Vente,160000,2,,RUE DU CAILLET,0042,02300,02461,Marest-Dampcourt,02,,,02461000AD0036,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,648,3.138648,49.592395
2021-26836,2021-10-13,000001,Vente,85000,,,DAMPCOURT,B010,02300,02461,Marest-Dampcourt,02,,,02461000AD0128,,,,,,,,,,,,,0,,,,,S,sols,,,835,3.136229,49.59182
2021-26836,2021-10-13,000001,Vente,85000,,,DAMPCOURT,B010,02300,02461,Marest-Dampcourt,02,,,02461000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,509,3.136018,49.591841
2021-26836,2021-10-13,000001,Vente,85000,3,,RUE DE BLERANCOURT,0025,02300,02461,Marest-Dampcourt,02,,,02461000AD0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,629,0,S,sols,,,672,3.135779,49.591743
2021-27427,2021-11-09,000001,Vente,440,,,LE PLESSY,B037,02300,02461,Marest-Dampcourt,02,,,02461000AK0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1466,3.153446,49.583085
2021-27698,2021-11-04,000001,Vente,16000,,,DAMPCOURT,B010,02300,02461,Marest-Dampcourt,02,,,02461000AD0049,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1648,3.139113,49.591926
