id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105655,2021-06-25,000001,Vente,37279.62,,,LE PARC,B033,08220,08143,Doumely-Bégny,08,,,08143000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,29587,,
2021-105655,2021-06-25,000001,Vente,37279.62,,,LE PARC,B033,08220,08143,Doumely-Bégny,08,,,08143000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,29587,,
2021-105655,2021-06-25,000001,Vente,37279.62,,,LE PARC,B033,08220,08143,Doumely-Bégny,08,,,08143000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,29587,,
2021-105822,2021-07-01,000001,Vente,120000,5,,RTE DE WASIGNY,0054,08220,08143,Doumely-Bégny,08,,,081430000A0472,,,,,,,,,,,,,0,1,Maison,184,5,J,jardins,,,1140,,
2021-105822,2021-07-01,000001,Vente,120000,5,,RTE DE WASIGNY,0054,08220,08143,Doumely-Bégny,08,,,081430000A0472,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,1500,,
2021-106103,2021-07-12,000001,Vente,116000,16,,RTE D'ADON,0056,08220,08143,Doumely-Bégny,08,,,081430000B0511,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,530,,
2021-106103,2021-07-12,000001,Vente,116000,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0513,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-106103,2021-07-12,000001,Vente,116000,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0513,,,,,,,,,,,,,0,,,,,J,jardins,,,1072,,
2021-106772,2021-08-23,000001,Vente,2000,,,LE MOULIN A VENT,B032,08220,08143,Doumely-Bégny,08,,,08143000ZB0004,,,,,,,,,,,,,0,,,,,P,prés,,,2629,,
2021-106776,2021-08-13,000001,Vente,154000,11,,RTE DE WASIGNY,0054,08220,08143,Doumely-Bégny,08,,,081430000A0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,,
2021-106776,2021-08-13,000001,Vente,154000,11,,RTE DE WASIGNY,0054,08220,08143,Doumely-Bégny,08,,,081430000A0257,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,448,,
2021-106776,2021-08-13,000001,Vente,154000,11,,RTE DE WASIGNY,0054,08220,08143,Doumely-Bégny,08,,,081430000A0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,,
2021-106776,2021-08-13,000001,Vente,154000,,,VILLAGE DE BEGNY,B044,08220,08143,Doumely-Bégny,08,,,081430000A0258,,,,,,,,,,,,,0,,,,,J,jardins,,,1477,,
2021-106776,2021-08-13,000001,Vente,154000,,,VILLAGE DE BEGNY,B044,08220,08143,Doumely-Bégny,08,,,081430000A0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1067,,
2021-106776,2021-08-13,000001,Vente,154000,,,VILLAGE DE BEGNY,B044,08220,08143,Doumely-Bégny,08,,,081430000A0260,,,,,,,,,,,,,0,,,,,S,sols,,,171,,
2021-106776,2021-08-13,000001,Vente,154000,,,VILLAGE DE BEGNY,B044,08220,08143,Doumely-Bégny,08,,,081430000A0261,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,,
2021-106776,2021-08-13,000001,Vente,154000,,,LE MOULIN A VENT,B032,08220,08143,Doumely-Bégny,08,,,08143000ZB0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1528,,
2021-107222,2021-09-22,000001,Vente,31500,19,,RUE PRINCIPALE,0058,08220,08143,Doumely-Bégny,08,,,081430000B0553,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,168,,
2021-107870,2021-10-15,000001,Vente,102000,15,,RUE PRINCIPALE,0058,08220,08143,Doumely-Bégny,08,,,081430000B0584,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,814,,
2021-107870,2021-10-15,000001,Vente,102000,15,,RUE PRINCIPALE,0058,08220,08143,Doumely-Bégny,08,,,081430000B0584,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,814,,
2021-107870,2021-10-15,000001,Vente,102000,15,,RUE PRINCIPALE,0058,08220,08143,Doumely-Bégny,08,,,081430000B0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,,
2021-107870,2021-10-15,000001,Vente,102000,15,,RUE PRINCIPALE,0058,08220,08143,Doumely-Bégny,08,,,081430000B0584,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,785,,
2021-108189,2021-11-03,000001,Vente,75000,9,,RTE D'ADON,0056,08220,08143,Doumely-Bégny,08,,,081430000B0223,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,785,,
2021-108189,2021-11-03,000001,Vente,75000,9,,RTE D'ADON,0056,08220,08143,Doumely-Bégny,08,,,081430000B0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,,
2021-108189,2021-11-03,000001,Vente,75000,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0523,,,,,,,,,,,,,0,,,,,J,jardins,,,253,,
2021-108189,2021-11-03,000001,Vente,75000,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0526,,,,,,,,,,,,,0,,,,,P,prés,,,669,,
2021-108189,2021-11-03,000001,Vente,75000,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0527,,,,,,,,,,,,,0,,,,,P,prés,,,88,,
2021-108391,2021-11-22,000001,Vente,108099,,,LA FOSSE JEANJOT,B024,08220,08143,Doumely-Bégny,08,,,08143000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,111781,,
2021-108391,2021-11-22,000001,Vente,108099,,,LA FOSSE JEANJOT,B024,08220,08143,Doumely-Bégny,08,,,08143000ZI0043,,,,,,,,,,,,,0,,,,,P,prés,,,10000,,
2021-108391,2021-11-22,000001,Vente,108099,,,LA FOSSE JEANJOT,B024,08220,08143,Doumely-Bégny,08,,,08143000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,7854,,
2021-108391,2021-11-22,000001,Vente,108099,,,LA FOSSE JEANJOT,B024,08220,08143,Doumely-Bégny,08,,,08143000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,12460,,
2021-108391,2021-11-22,000001,Vente,108099,,,LA FOSSE JEANJOT,B024,08220,08143,Doumely-Bégny,08,,,08143000ZI0048,,,,,,,,,,,,,0,,,,,P,prés,,,23840,,
2021-108852,2021-12-13,000001,Vente,105000,3,,RTE D'ADON,0056,08220,08143,Doumely-Bégny,08,,,081430000B0210,,,,,,,,,,,,,0,1,Maison,109,4,P,prés,,,965,,
2021-108852,2021-12-13,000001,Vente,105000,3,,RTE D'ADON,0056,08220,08143,Doumely-Bégny,08,,,081430000B0210,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,245,,
2021-108852,2021-12-13,000001,Vente,105000,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,326,,
2021-108852,2021-12-13,000001,Vente,105000,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0573,,,,,,,,,,,,,0,,,,,P,prés,,,178,,
2021-108852,2021-12-13,000001,Vente,105000,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0575,,,,,,,,,,,,,0,,,,,J,jardins,,,505,,
2021-109159,2021-12-16,000001,Vente,2000,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0510,,,,,,,,,,,,,0,,,,,S,sols,,,184,,
2021-109159,2021-12-16,000001,Vente,2000,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,516,,
2021-109576,2021-03-19,000001,Vente,13500,,,VILLAGE DE DOUMELY,B045,08220,08143,Doumely-Bégny,08,,,081430000B0488,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2021-109576,2021-03-19,000001,Vente,13500,13,B,RUE PRINCIPALE,0058,08220,08143,Doumely-Bégny,08,,,081430000B0549,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,580,,
2021-109588,2021-03-11,000001,Vente,113530,,,LE BOIS D HERBIGNY,B047,08220,08143,Doumely-Bégny,08,,,08143000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,22370,,
