id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-873811,2019-01-09,000001,Vente,5000,,,LA MACHINE,B026,59570,59315,Houdain-lez-Bavay,59,,,593150000A2620,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.7929,50.320579
2019-873812,2019-01-09,000001,Vente,65000,10,,RUE DES ROCS,0092,59570,59315,Houdain-lez-Bavay,59,,,593150000A0978,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,75,3.792879,50.320663
2019-873812,2019-01-09,000001,Vente,65000,,,RUE DES ROCS,0092,59570,59315,Houdain-lez-Bavay,59,,,593150000A0979,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.79294,50.320646
2019-873812,2019-01-09,000001,Vente,65000,,,RUE DES ROCS,0092,59570,59315,Houdain-lez-Bavay,59,,,593150000A0980,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.793002,50.320645
2019-873812,2019-01-09,000001,Vente,65000,,,LA MACHINE,B026,59570,59315,Houdain-lez-Bavay,59,,,593150000A2617,,,,,,,,,,,,,0,,,,,J,jardins,,,702,3.792772,50.320511
2019-874206,2019-02-06,000001,Vente,2900,,,CHAMP DE MOLPRE,B009,59570,59315,Houdain-lez-Bavay,59,,,59315000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,2904,3.795831,50.306614
2019-874206,2019-02-06,000001,Vente,2900,,,CHAMP DE MOLPRE,B009,59570,59315,Houdain-lez-Bavay,59,,,59315000ZB0064,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2904,3.795831,50.306614
2019-874420,2019-03-06,000001,Vente,160000,38,,RUE DE L ECOLE,0037,59570,59315,Houdain-lez-Bavay,59,,,593150000A2585,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,202,3.7796,50.339818
2019-874420,2019-03-06,000001,Vente,160000,38,,RUE DE L ECOLE,0037,59570,59315,Houdain-lez-Bavay,59,,,593150000A2585,,,,,,,,,,,,,0,2,Appartement,144,5,S,sols,,,202,3.7796,50.339818
2019-874420,2019-03-06,000001,Vente,160000,38,,RUE DE L ECOLE,0037,59570,59315,Houdain-lez-Bavay,59,,,593150000A2586,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.77958,50.339945
2019-874420,2019-03-06,000001,Vente,160000,,,EUGNIES HAMEAU,B019,59570,59315,Houdain-lez-Bavay,59,,,593150000A2626,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2020,3.779786,50.34002
2019-874420,2019-03-06,000001,Vente,160000,38,,RUE DE L ECOLE,0037,59570,59315,Houdain-lez-Bavay,59,,,593150000A2628,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.779809,50.339785
2019-874523,2019-03-15,000001,Vente,110000,45,,RUE DE LA ROUE D OR,0094,59570,59315,Houdain-lez-Bavay,59,,,59315000ZD0114,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1089,3.785047,50.30713
2019-874523,2019-03-15,000001,Vente,110000,45,,RUE DE LA ROUE D OR,0094,59570,59315,Houdain-lez-Bavay,59,,,59315000ZD0114,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,800,3.785047,50.30713
2019-874529,2019-03-20,000001,Vente,178000,8,,RUE D ATHYS,0007,59570,59315,Houdain-lez-Bavay,59,,,593150000A0888,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,398,3.785257,50.322578
2019-874529,2019-03-20,000001,Vente,178000,,,LA MACHINE,B026,59570,59315,Houdain-lez-Bavay,59,,,593150000A2407,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,202,3.785488,50.322478
2019-874747,2019-04-09,000001,Vente,185000,,,LE VILLAGE,B042,59570,59315,Houdain-lez-Bavay,59,,,593150000A1145,,,,,,,,,,,,,0,,,,,J,jardins,,,581,3.78263,50.316522
2019-874747,2019-04-09,000001,Vente,185000,41,,RUE DES MARTYRS,0060,59570,59315,Houdain-lez-Bavay,59,,,593150000A1146,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,286,3.782919,50.316553
2019-874747,2019-04-09,000001,Vente,185000,41,,RUE DES MARTYRS,0060,59570,59315,Houdain-lez-Bavay,59,,,593150000A1147,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.783007,50.316615
2019-874804,2019-04-05,000001,Vente,120000,32,,RUE DE LA ROUE D OR,0094,59570,59315,Houdain-lez-Bavay,59,,,59315000ZB0025,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,633,3.789423,50.303851
2019-874804,2019-04-05,000001,Vente,120000,,,RTE DE BAVAY,0020,59570,59315,Houdain-lez-Bavay,59,,,59315000ZB0028,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1479,3.790127,50.303949
2019-875044,2019-03-29,000001,Vente,520000,,,LA MACHINE,B026,59570,59315,Houdain-lez-Bavay,59,,,593150000A0893,,,,,,,,,,,,,0,,,,,J,jardins,,,442,3.785653,50.321518
2019-875044,2019-03-29,000001,Vente,520000,3,,RUE DES ROCS,0092,59570,59315,Houdain-lez-Bavay,59,,,593150000A0895,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,135,3.785587,50.321386
2019-875044,2019-03-29,000001,Vente,520000,5,,RUE DES ROCS,0092,59570,59315,Houdain-lez-Bavay,59,,,593150000A0896,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,75,3.785611,50.321314
2019-875339,2019-06-07,000001,Vente,2800,,,FACHE DU PRE BERQUET,B021,59570,59315,Houdain-lez-Bavay,59,,,593150000A0070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3250,3.809926,50.345531
2019-875738,2019-07-26,000001,Vente,75500,19,B,RUE DE L ECOLE,0037,59570,59315,Houdain-lez-Bavay,59,,,593150000A2648,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,596,3.781725,50.33825
2019-875738,2019-07-26,000001,Vente,75500,19,,RUE DE L ECOLE,0037,59570,59315,Houdain-lez-Bavay,59,,,593150000A2678,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.781341,50.338258
2019-875813,2019-07-25,000001,Vente,215410,17,B,RUE DE RUINSE,0095,59570,59315,Houdain-lez-Bavay,59,,,59315000ZD0183,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,866,3.778706,50.313202
2019-876059,2019-08-30,000001,Vente,150000,2,,RES LA FONTAINE RUE DE RUINSE,A032,59570,59315,Houdain-lez-Bavay,59,,,593150000A2418,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,686,3.783427,50.309749
2019-876152,2019-08-21,000001,Vente,1700,,,PIEOSENTE DEFENDUE,B030,59570,59315,Houdain-lez-Bavay,59,,,59315000ZB0131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1550,3.791647,50.302564
2019-876684,2019-10-28,000001,Vente,130000,31,,RUE DU MUGUET,0072,59570,59315,Houdain-lez-Bavay,59,,,593150000A2171,,,,,,,,,,,,,0,1,Maison,73,3,PA,pâtures,PATUR,Pâture plantée,800,3.78571,50.312737
2019-876775,2019-10-17,000002,Vente,19000,,,CHAMP DE MOLPRE,B009,59570,59315,Houdain-lez-Bavay,59,,,59315000ZB0155,,,,,,,,,,,,,0,,,,,T,terres,,,8000,3.79238,50.308937
2019-877119,2019-11-18,000001,Vente,33100,,,RUE DES MARTYRS,0060,59570,59315,Houdain-lez-Bavay,59,,,59315000ZA0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,3.782708,50.312996
2019-877367,2019-12-17,000002,Vente,90000,60,B,RUE DES MARTYRS,0060,59570,59315,Houdain-lez-Bavay,59,,,593150000A2724,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,369,3.78339,50.315157
2019-877451,2019-12-26,000001,Vente,192000,57,,RUE DES MARTYRS,0060,59570,59315,Houdain-lez-Bavay,59,,,59315000ZA0079,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,253,3.783745,50.318683
2019-877451,2019-12-26,000001,Vente,192000,,,CHAMP DE NACELLE,B010,59570,59315,Houdain-lez-Bavay,59,,,59315000ZA0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1814,3.7841,50.318638
2019-877465,2019-12-30,000001,Vente,27000,,,LA RUINSE HAMEAU,B037,59570,59315,Houdain-lez-Bavay,59,,,59315000ZD0188,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,873,3.778652,50.313009
2019-877465,2019-12-30,000001,Vente,27000,,,RUE DE RUINSE,0095,59570,59315,Houdain-lez-Bavay,59,,,59315000ZD0191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,50,3.77893,50.313022
