siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012883,00141,13001288300141,O,2010-11-01,NN,,,2017-05-04T01:10:44,false,2,,18,,RUE,DU GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRESORERIE DE DONZY-CHATEAUNEUF-VAL-DE-BARGIS,,,,84.11Z,NAFRev2,N,3.118797,47.370621,0.96,housenumber,18 Rue du General Leclerc 58220 Donzy,58102_0200_00018,G,18 RUE DU GENERAL LECLERC,
175802115,00121,17580211500121,O,1983-07-01,,,,2006-10-26T23:39:12,false,3,,10,,RUE,DE L'EMINENCE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2005-12-07,F,TRESORE. DONZY-CHATEAUNEUF-VAL-DE-BARGIS,,,,75.1A,NAFRev1,N,3.124797,47.369465,0.95,housenumber,10 Rue de l’Eminence 58220 Donzy,58102_0130_00010,G,10 RUE DE L EMINENCE,
175802115,00360,17580211500360,O,2005-12-07,,,,2013-04-29T22:36:26,false,3,,18,,RUE,DU GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESO DONZY-CHATEAUNEUF-VAL-DE-BARG,,,,84.11Z,NAFRev2,N,3.118797,47.370621,0.96,housenumber,18 Rue du General Leclerc 58220 Donzy,58102_0200_00018,G,18 RUE DU GENERAL LECLERC,
195800180,00018,19580018000018,O,1983-03-01,11,2019,,2021-10-27T08:04:59,true,3,,,,RUE,DE LARDIN,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,3.122757,47.367969,0.95,street,Rue de Lardin 58220 Donzy,58102_0240,G,RUE DE LARDIN,
200078202,00013,20007820200013,O,2018-01-01,11,2019,,2021-10-27T08:06:10,true,1,MAIRIE DE DONZY,,,,,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,3.069398,47.407408,0.69,street,Rue de la Carabinerie 58220 Donzy,58102_0066,D,RUE DE LA CARABINERIE,
215801028,00014,21580102800014,O,1983-03-01,12,2019,,2021-10-27T08:09:08,true,4,,,,,,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801028,00022,21580102800022,O,1983-12-21,11,2019,,2021-10-27T08:09:08,false,3,,,,RUE,GAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.120837,47.37122,0.78,street,Rue du General Leclerc 58220 Donzy,58102_0200,G,RUE DU GENERAL LECLERC,
215801028,00030,21580102800030,O,1983-12-21,NN,,,2009-06-27T03:23:02,false,3,,,,,IMPASSE DE LA JEUNESSE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.127013,47.370554,0.94,street,Impasse de la Jeunesse 58220 Donzy,58102_0233,G,IMPASSE DE LA JEUNESSE,
215801028,00048,21580102800048,O,1980-05-01,NN,,,2008-01-04T18:37:15,false,3,,,,,,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
245800156,00011,24580015600011,O,1983-03-01,NN,,,,true,1,,,,,,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
245804471,00010,24580447100010,O,1999-12-21,NN,,,2007-05-19T08:22:31,false,3,MAIRIE,1,,PL,DE LA MAIRIE,58220,DONZY,,BP 20,58102,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,75.1A,NAFRev1,O,3.069964,47.407777,0.5,housenumber,1 Rue de la Carabinerie 58220 Donzy,58102_0066_00001,G,1 RUE DE LA CARABINERIE,
245804471,00028,24580447100028,O,2000-05-01,NN,,,2018-09-29T12:07:25,false,4,,18,,RUE,DU GENERAL LECLERC,58220,DONZY,,BP 20,58102,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.118797,47.370621,0.96,housenumber,18 Rue du General Leclerc 58220 Donzy,58102_0200_00018,G,18 RUE DU GENERAL LECLERC,
245804471,00036,24580447100036,O,2006-08-16,NN,,,2019-06-24T13:13:14,true,3,,18,,RUE,DU GENERAL LECLERC,58220,DONZY,,BP 20,58102,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.118797,47.370621,0.96,housenumber,18 Rue du General Leclerc 58220 Donzy,58102_0200_00018,G,18 RUE DU GENERAL LECLERC,
255800328,00015,25580032800015,O,1983-03-01,02,2019,,2021-10-27T08:12:17,true,5,MAIRIE,1,,PL,DE LA MAIRIE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,84.12Z,NAFRev2,O,3.069964,47.407777,0.5,housenumber,1 Rue de la Carabinerie 58220 Donzy,58102_0066_00001,G,1 RUE DE LA CARABINERIE,
255800336,00018,25580033600018,O,1983-03-01,NN,,,2019-06-24T13:13:38,true,5,,,,,MAIRIE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,3.069398,47.407408,0.39,street,Rue de la Carabinerie 58220 Donzy,58102_0066,G,RUE DE LA CARABINERIE,
255800344,00012,25580034400012,O,1983-03-01,NN,,,2016-12-20T09:12:48,true,4,,,,,MAIRIE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,N,3.069398,47.407408,0.39,street,Rue de la Carabinerie 58220 Donzy,58102_0066,G,RUE DE LA CARABINERIE,
255804924,00017,25580492400017,O,2002-12-31,NN,,,2010-04-18T03:16:57,true,5,,,,,MAIRIE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,37.00Z,NAFRev2,O,3.069398,47.407408,0.39,street,Rue de la Carabinerie 58220 Donzy,58102_0066,G,RUE DE LA CARABINERIE,
265800094,00012,26580009400012,O,1983-03-01,21,2019,,2021-10-27T08:13:03,true,3,,7,,RUE,DU GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,3.120837,47.37122,0.96,housenumber,7 Rue du General Leclerc 58220 Donzy,58102_0200_00007,G,7 RUE DU GENERAL LECLERC,
265800094,00020,26580009400020,O,2002-12-25,,,,2008-01-04T19:01:07,false,2,,7,,RUE,DU GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTÂ¿E,,,,66.19A,NAFRev2,N,3.120837,47.37122,0.96,housenumber,7 Rue du General Leclerc 58220 Donzy,58102_0200_00007,G,7 RUE DU GENERAL LECLERC,
265801027,00011,26580102700011,O,1983-03-01,NN,,,2008-01-04T19:01:08,true,3,,,,,MAIRIE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.069398,47.407408,0.39,street,Rue de la Carabinerie 58220 Donzy,58102_0066,G,RUE DE LA CARABINERIE,
275801991,00017,27580199100017,O,,NN,,,,true,1,,,,,,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295800056,00018,29580005600018,O,1983-08-10,NN,,,2006-11-25T09:10:52,true,4,,,,,MAIRIE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,3.069398,47.407408,0.39,street,Rue de la Carabinerie 58220 Donzy,58102_0066,G,RUE DE LA CARABINERIE,
295801021,00011,29580102100011,O,,NN,,,,true,1,,,,,MAIRIE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,70.1C,NAF1993,N,3.069398,47.407408,0.39,street,Rue de la Carabinerie 58220 Donzy,58102_0066,G,RUE DE LA CARABINERIE,
300822145,00011,30082214500011,O,,NN,,,,true,1,,23,,RUE,DU GAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,3.123297,47.371127,0.87,housenumber,23 Rue du General Leclerc 58220 Donzy,58102_0200_00023,G,23 RUE DU GENERAL LECLERC,
300822335,00059,30082233500059,O,1900-01-01,11,2019,,2021-10-27T08:13:49,true,5,,,,RUE,DE LA BELLE ETOILE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.130953,47.375578,0.83,street,Route de la Belle Etoile 58220 Donzy,58102_0035,G,ROUTE DE LA BELLE ETOILE,
301166302,00028,30116630200028,O,1900-01-01,NN,,,2008-11-07T00:17:14,true,4,,22,,RUE,DES REMPARTS,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4C,NAF1993,O,3.125637,47.368829,0.95,housenumber,22 Rue des Remparts 58220 Donzy,58102_0360_00022,G,22 RUE DES REMPARTS,
301474532,00019,30147453200019,O,,NN,,,,true,1,,,,,LA GRANDE BROSSE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.3E,NAF1993,N,3.072422,47.410059,0.56,street,Les Champs de la Brosse 58220 Donzy,58102_B073,G,LES CHAMPS DE LA BROSSE,
301474540,00012,30147454000012,O,,,,,,true,1,,,,,LA GRANDE BROSSE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.73,NAP,N,3.072422,47.410059,0.56,street,Les Champs de la Brosse 58220 Donzy,58102_B073,G,LES CHAMPS DE LA BROSSE,
301747218,00016,30174721800016,O,,,,,,true,1,,23,,RUE,GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,3.123297,47.371127,0.91,housenumber,23 Rue du General Leclerc 58220 Donzy,58102_0200_00023,G,23 RUE DU GENERAL LECLERC,
302012497,00020,30201249700020,O,,NN,,,,true,1,,15,,RUE,NOTRE DAME,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,3.12438,47.370814,0.95,housenumber,15 Rue Notre Dame 58220 Donzy,58102_0300_00015,G,15 RUE NOTRE DAME,
302331343,00012,30233134300012,O,1900-01-01,NN,,,2007-01-18T09:10:44,true,3,,,,,,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1993-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
302377130,00018,30237713000018,O,1966-01-01,NN,,,,true,1,,,,RUE,DE L'ETAPE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,O,3.125773,47.369681,0.95,street,Rue de l’Etape 58220 Donzy,58102_0140,G,RUE DE L ETAPE,
302383385,00036,30238338500036,O,1985-12-09,NN,,,2006-10-26T23:56:58,true,3,,10,,RUE,DU GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,55.4B,NAFRev1,N,3.117875,47.370399,0.96,housenumber,10 Rue du General Leclerc 58220 Donzy,58102_0200_00010,G,10 RUE DU GENERAL LECLERC,
302507728,00038,30250772800038,O,1996-01-31,NN,,,,false,4,,,,,LA BELLE ETOILE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.6N,NAF1993,O,3.130771,47.375482,0.94,street,La Belle Etoile 58220 Donzy,58102_B011,G,LA BELLE ETOILE,
302895412,00013,30289541200013,O,1900-01-01,NN,,,2008-01-04T19:22:36,true,3,COLLEGE H. CLEMENT,7,,RUE,DE LARDIN,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.122757,47.367969,0.84,street,Rue de Lardin 58220 Donzy,58102_0240,G,RUE DE LARDIN,
303207120,00013,30320712000013,O,,,,,,true,1,,,,PL,GAMBETTA,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.12857,47.370968,0.8,street,Place Gambetta 58220 Donzy,58102_0170,G,PLACE GAMBETTA,
304629959,00020,30462995900020,O,1999-09-27,NN,,,2009-06-27T03:41:39,false,3,,25,,RUE,DU PONT NOTRE DAME,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,52.1B,NAFRev1,O,3.124726,47.370395,0.69,housenumber,25 Rue Notre Dame 58220 Donzy,58102_0300_00025,G,25 RUE NOTRE DAME,
304629959,00038,30462995900038,O,2007-06-28,NN,,,2019-06-24T13:15:45,true,3,,46,B,RUE,DU GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,47.11B,NAFRev2,O,3.125472,47.372007,0.96,housenumber,46b Rue du General Leclerc 58220 Donzy,58102_0200_00046_b,G,46B RUE DU GENERAL LECLERC,
305815961,00019,30581596100019,O,,NN,,,,true,1,,,,RUE,FRANC NOHAIN,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,64.24,NAP,N,3.125651,47.369945,0.95,street,Rue Franc Nohain 58220 Donzy,58102_0163,G,RUE FRANC NOHAIN,
305980641,00016,30598064100016,O,,NN,,,,true,1,,,,RUE,FRANC NOHAIN,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1987-06-08,F,,,,,81.21,NAP,N,3.125651,47.369945,0.95,street,Rue Franc Nohain 58220 Donzy,58102_0163,G,RUE FRANC NOHAIN,
306600420,00039,30660042000039,O,1985-01-01,NN,,,2013-06-18T10:02:35,false,5,,33,,RUE,DU GAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,O,3.124182,47.371502,0.87,housenumber,33 Rue du General Leclerc 58220 Donzy,58102_0200_00033,G,33 RUE DU GENERAL LECLERC,
306600420,00054,30660042000054,O,2013-04-01,,,,2017-08-07T08:17:56,true,2,CABINET DE L ATRAY,31,,RUE,DU GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2017-08-13,F,,,,,86.21Z,NAFRev2,O,3.123927,47.371356,0.96,housenumber,31 Rue du General Leclerc 58220 Donzy,58102_0200_00031,G,31 RUE DU GENERAL LECLERC,
308981703,00017,30898170300017,O,,NN,,,,true,1,,,,RUE,PONT NOTRE DAME,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.124399,47.370712,0.71,street,Rue Notre Dame 58220 Donzy,58102_0300,G,RUE NOTRE DAME,
309778199,00013,30977819900013,O,1963-01-01,02,2019,1071CB,2021-10-27T08:16:57,true,4,,,,PL,GAMBETTA,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.12857,47.370968,0.8,street,Place Gambetta 58220 Donzy,58102_0170,G,PLACE GAMBETTA,
310260518,00017,31026051800017,O,,NN,,,,true,1,,21,,RUE,DE L ETAPE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,52.5Z,NAF1993,O,3.126325,47.36985,0.95,housenumber,21 Rue de l’Etape 58220 Donzy,58102_0140_00021,G,21 RUE DE L ETAPE,
310659461,00050,31065946100050,O,2006-07-01,,,,2009-02-02T08:24:17,false,3,,,,LD,LES BUFFATS,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,N,3.079463,47.376429,0.95,street,Les Buffats 58220 Donzy,58102_prh1an,G,LES BUFFATS,
310751516,00017,31075151600017,O,,NN,,,,true,1,,,,LD,LA PETITE BROSSE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,55.60,NAP,N,3.077502,47.399393,0.94,street,La Petite Brosse 58220 Donzy,58102_B143,G,LA PETITE BROSSE,
310806898,00014,31080689800014,O,,NN,,,,true,1,,,,RUE,GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,3.120837,47.37122,0.91,street,Rue du General Leclerc 58220 Donzy,58102_0200,G,RUE DU GENERAL LECLERC,
310841952,00024,31084195200024,O,,NN,,,,true,1,,5,,PL,GAMBETTA,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.128442,47.370609,0.82,housenumber,5 Place Gambetta 58220 Donzy,58102_0170_00005,G,5 PLACE GAMBETTA,
311067474,00016,31106747400016,O,1900-01-01,01,2019,,2021-10-27T08:17:28,true,3,,,,LD,CREZAN,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.102049,47.40075,0.94,street,Crezan 58220 Donzy,58102_csetqz,G,CREZAN,
311236251,00022,31123625100022,O,,,,,,true,1,,1,,RUE,BAS DE LA CHAUME,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,3.123136,47.370972,0.91,housenumber,1 Rue du Bas de la Chaume 58220 Donzy,58102_0020_00001,G,1 RUE DU BAS DE LA CHAUME,
311632673,00019,31163267300019,O,1968-01-01,NN,,,,true,1,,11,,RUE,DE L ETAPE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,3.125725,47.36959,0.95,housenumber,11 Rue de l’Etape 58220 Donzy,58102_0140_00011,G,11 RUE DE L ETAPE,
312321425,00018,31232142500018,O,1900-01-01,,,,2015-04-23T10:16:36,false,3,,,,LD,LA GRANDE BROSSE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,3.072422,47.410059,0.56,street,Les Champs de la Brosse 58220 Donzy,58102_B073,G,LES CHAMPS DE LA BROSSE,
312440282,00050,31244028200050,O,1997-01-01,NN,,,2008-11-07T00:27:36,true,4,,10,,RUE,ANDRE AUDINET,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4J,NAFRev1,O,3.123761,47.370281,0.96,housenumber,10 Rue André Audinet 58220 Donzy,58102_0010_00010,G,10 RUE ANDRE AUDINET,
314504994,00018,31450499400018,O,1978-01-01,NN,,,2008-04-05T00:15:26,true,3,,,,LD,CREZAN,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.102049,47.40075,0.94,street,Crezan 58220 Donzy,58102_csetqz,G,CREZAN,
314545047,00016,31454504700016,O,,,,,,true,1,,14,,,GRANDE RUE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4H,NAF1993,N,3.127248,47.370405,0.95,housenumber,14 Grande Rue 58220 Donzy,58102_0205_00014,G,14 GRANDE RUE,
314852716,00013,31485271600013,O,,,,,,true,1,,1,,RUE,DES REMPARTS,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.2Z,NAF1993,N,3.128984,47.369553,0.95,housenumber,1 Rue des Remparts 58220 Donzy,58102_0360_00001,G,1 RUE DES REMPARTS,
315030742,00011,31503074200011,O,1979-01-01,NN,,,,false,4,,5,,RUE,DE L ETAPE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,70.2C,NAF1993,N,3.125364,47.369705,0.95,housenumber,5 Rue de l’Etape 58220 Donzy,58102_0140_00005,G,5 RUE DE L ETAPE,
315030742,00029,31503074200029,O,1999-12-15,NN,,,2009-03-18T04:22:34,true,3,,9,,BD,D'OSMOND,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.12755,47.371233,0.81,housenumber,9 Boulevard d’Osmond 58220 Donzy,58102_0310_00009,G,9 BOULEVARD D OSMOND,
315555995,00028,31555599500028,O,1984-09-18,NN,,,2008-11-07T00:31:00,false,3,,1,,RUE,AUDINET,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,50.4Z,NAFRev1,N,3.124438,47.370352,0.94,housenumber,1 Rue André Audinet 58220 Donzy,58102_0010_00001,G,1 RUE ANDRE AUDINET,
315555995,00051,31555599500051,O,2013-02-01,,,4540ZP,2021-02-23T10:41:18,true,3,,,,RTE,DE COSNE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,45.40Z,NAFRev2,N,3.112738,47.370272,0.8,street,Route de Cosne 58220 Donzy,58102_0112,G,ROUTE DE COSNE,
315569384,00011,31556938400011,O,,NN,,,,true,1,,,,LD,LE PRIEURE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,3.154412,47.382433,0.35,street,Le Bois Dieu 58220 Donzy,58102_B028,G,LE BOIS DIEU,
315569392,00014,31556939200014,O,,,,,,true,1,,16,,,GRANDE RUE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.127473,47.370493,0.95,housenumber,16 Grande Rue 58220 Donzy,58102_0205_00016,G,16 GRANDE RUE,
316669217,00036,31666921700036,O,2018-03-08,,,,2020-07-13T03:39:59,true,2,,18,,RUE,DU GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.99A,NAFRev2,N,3.118797,47.370621,0.96,housenumber,18 Rue du General Leclerc 58220 Donzy,58102_0200_00018,G,18 RUE DU GENERAL LECLERC,
316824531,00016,31682453100016,O,,,,,,true,1,,,,,CHATRES,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,01.1A,NAF1993,N,3.120219,47.382981,0.94,street,Chatres 58220 Donzy,58102_jo1jsq,G,CHATRES,
317588234,00011,31758823400011,O,,NN,,,,true,1,,,,,VILLARNOUX,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.15997,47.379753,0.94,street,Villarnoux 58220 Donzy,58102_ccwwm5,G,VILLARNOUX,
317714806,00047,31771480600047,O,2001-04-17,NN,,,2014-02-07T15:43:38,true,1,,34,,RUE,GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,3.122911,47.371022,0.91,housenumber,34 Rue du General Leclerc 58220 Donzy,58102_0200_00034,G,34 RUE DU GENERAL LECLERC,
318382199,00020,31838219900020,O,2005-01-01,,,,2016-01-06T03:33:46,true,3,,48,,RUE,ANDRE AUDINET,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.01Z,NAFRev2,N,3.12124,47.369881,0.96,housenumber,48 Rue André Audinet 58220 Donzy,58102_0010_00048,G,48 RUE ANDRE AUDINET,
318865938,00019,31886593800019,O,,NN,,,,true,1,,20,,PL,GAMBETTA,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.128445,47.371331,0.83,housenumber,20 Place Gambetta 58220 Donzy,58102_0170_00020,G,20 PLACE GAMBETTA,
319449997,00018,31944999700018,O,1980-07-01,NN,,,2018-01-11T03:46:21,true,3,,,,,BLANC GATEAU,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.115155,47.372433,0.95,street,Blanc Gateau 58220 Donzy,58102_B012,G,BLANC GATEAU,
320484223,00013,32048422300013,O,,,,,,true,1,,,,RUE,FRANC NOHAIN,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.125651,47.369945,0.95,street,Rue Franc Nohain 58220 Donzy,58102_0163,G,RUE FRANC NOHAIN,
320912298,00017,32091229800017,O,,NN,,,,true,1,,11,,PL,DU VIEUX MARCHE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.45,NAP,N,3.126419,47.370024,0.87,housenumber,11 Place du Vieux Marché 58220 Donzy,58102_0375_00011,G,11 PLACE DU VIEUX MARCHE,
321120461,00017,32112046100017,O,,NN,,,,true,1,,,,RUE,DU GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,3.120837,47.37122,0.96,street,Rue du General Leclerc 58220 Donzy,58102_0200,G,RUE DU GENERAL LECLERC,
321159477,00017,32115947700017,O,1981-02-23,NN,,,2008-11-07T00:37:19,true,5,,43,,AV,GENERAL LECLERC,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,O,3.1249,47.371826,0.79,housenumber,43 Rue du General Leclerc 58220 Donzy,58102_0200_00043,G,43 RUE DU GENERAL LECLERC,
321159485,00010,32115948500010,O,,,,,,true,1,,14,,RUE,DE LARDIN,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,16.03,NAP,N,3.122083,47.367685,0.95,housenumber,14 Rue de Lardin 58220 Donzy,58102_0240_00014,G,14 RUE DE LARDIN,
321274540,00061,32127454000061,O,2014-04-01,,,,2020-10-01T15:45:05,true,6,,2,,RUE,DE LA CHAUMETTE,58220,DONZY,,58220,58102,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,93.29Z,NAFRev2,N,3.128994,47.369255,0.95,housenumber,2 Rue de la Chaumette 58220 Donzy,58102_0090_00002,G,2 RUE DE LA CHAUMETTE,
321276909,00017,32127690900017,O,,,,,,true,1,,11,,PL,DU VIEUX MARCHE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.45,NAP,N,3.126419,47.370024,0.87,housenumber,11 Place du Vieux Marché 58220 Donzy,58102_0375_00011,G,11 PLACE DU VIEUX MARCHE,
321531311,00041,32153131100041,O,1988-04-01,NN,,,2012-01-04T11:54:12,true,4,,,,RUE,DES BOUCHERIES,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,3.125172,47.369509,0.94,street,Rue des Boucheries 58220 Donzy,58102_0050,G,RUE DES BOUCHERIES,
321531311,00058,32153131100058,O,1996-09-23,NN,,,2012-01-04T11:54:12,false,4,,,,RUE,DES BOUCHERIES,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,N,3.125172,47.369509,0.94,street,Rue des Boucheries 58220 Donzy,58102_0050,G,RUE DES BOUCHERIES,
321531402,00030,32153140200030,O,1997-10-01,,,,,true,1,,15,,RUE,D'OSMOND,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6E,NAF1993,N,3.126166,47.371163,0.95,housenumber,15 Rue d’Osmond 58220 Donzy,58102_0320_00015,G,15 RUE D OSMOND,
321588576,00025,32158857600025,O,2004-01-01,,,,2013-11-15T08:32:14,true,7,BP NO 1,,,,DONZY LE PRE BP 1,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,90.03A,NAFRev2,N,3.110866,47.367466,0.64,street,Le Pre 58220 Donzy,58102_4b8p8h,G,LE PRE,
321894958,00016,32189495800016,O,1981-04-01,NN,,,2021-07-23T14:36:19,true,4,,,,,USINE DE LA BERTINE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,22.21Z,NAFRev2,N,3.116753,47.371344,0.8,street,Rue de la Bertine 58220 Donzy,58102_0040,G,RUE DE LA BERTINE,
321934846,00023,32193484600023,O,1984-11-15,NN,,,2013-03-19T05:01:44,true,3,CLOS NAZARETH,,,,CREZAN,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.102049,47.40075,0.94,street,Crezan 58220 Donzy,58102_csetqz,G,CREZAN,
322077751,00020,32207775100020,O,1982-11-01,NN,,,2008-01-04T18:32:28,false,3,,,,,USINE DE LA BERTINE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.116753,47.371344,0.8,street,Rue de la Bertine 58220 Donzy,58102_0040,G,RUE DE LA BERTINE,
322525411,00029,32252541100029,O,,NN,,,,true,1,,23,,RUE,NOTRE DAME,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,86.06,NAP,N,3.124706,47.370444,0.95,housenumber,23 Rue Notre Dame 58220 Donzy,58102_0300_00023,G,23 RUE NOTRE DAME,
323167312,00038,32316731200038,O,1990-07-02,NN,,,,true,3,,,,RUE,FRANC NOHAIN,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,3.125651,47.369945,0.95,street,Rue Franc Nohain 58220 Donzy,58102_0163,G,RUE FRANC NOHAIN,
323173443,00017,32317344300017,O,,NN,,,,true,1,,,,RTE,DE COSNE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.112738,47.370272,0.8,street,Route de Cosne 58220 Donzy,58102_0112,G,ROUTE DE COSNE,
323669531,00010,32366953100010,O,1982-01-25,NN,,,,true,1,,,,,LA GEORGERIE,58220,DONZY,,,58102,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,02.0B,NAF1993,N,3.131662,47.363111,0.94,street,La Georgerie 58220 Donzy,58102_wuojks,G,LA GEORGERIE,