siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000164,00010,21800016400010,O,1983-03-01,02,2021,,2023-11-30T10:18:40,true,4,,1,,RUE,JOUMEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.490629,50.087014,0.81,housenumber,1 Rue Journel Orphée 80130 Allenay,80018_0042_00001,G,1 RUE JOURNEL ORPHEE,
218000164,00028,21800016400028,O,1983-12-21,NN,,,2008-01-04T18:43:01,false,3,,,,,,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218000164,00036,21800016400036,O,2009-03-13,,,,2023-06-20T15:31:13,false,1,MAIRIE,1,,RUE,JOUMEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2009-03-13,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.490629,50.087014,0.81,housenumber,1 Rue Journel Orphée 80130 Allenay,80018_0042_00001,G,1 RUE JOURNEL ORPHEE,
268000825,00011,26800082500011,O,1983-03-01,NN,,,2018-01-18T09:24:01,true,4,MAIRIE,1,,RUE,JOUMEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2017-04-30,F,CCAS,,,,88.99B,NAFRev2,N,1.490629,50.087014,0.81,housenumber,1 Rue Journel Orphée 80130 Allenay,80018_0042_00001,G,1 RUE JOURNEL ORPHEE,
298002114,00015,29800211400015,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,1,,RUE,JOUMEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.490629,50.087014,0.81,housenumber,1 Rue Journel Orphée 80130 Allenay,80018_0042_00001,G,1 RUE JOURNEL ORPHEE,
302518030,00010,30251803000010,O,,,,,,true,1,,,,RUE,DE L EGLISE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,1.496424,50.085393,0.37,street,Rue du Patis Debure 80130 Allenay,80018_0017,G,RUE DU PATIS DEBURE,
303556633,00012,30355663300012,O,,,,,,true,1,,,,RUE,DE L'EGLISE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.03,NAP,N,1.496424,50.085393,0.37,street,Rue du Patis Debure 80130 Allenay,80018_0017,G,RUE DU PATIS DEBURE,
312087943,00014,31208794300014,O,1978-01-01,NN,,,2008-11-07T00:27:08,true,4,,76,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.488724,50.086856,0.95,housenumber,76 Rue d'Ault 80130 Allenay,80018_0010_00076,G,76 RUE D AULT,
314758251,00016,31475825100016,O,1974-01-01,NN,,,2023-05-05T20:18:35,true,4,,,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,68.20B,NAFRev2,N,1.492007,50.085498,0.95,street,Rue d'Ault 80130 Allenay,80018_0010,G,RUE D AULT,
315600031,00019,31560003100019,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE CHE DES PON,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,49.01,NAP,N,1.489663,50.086264,0.35,street,Chemin des Ponts 80130 Allenay,80018_0080,G,CHEMIN DES PONTS,
318005576,00026,31800557600026,O,,NN,,,,true,1,,51,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.4B,NAF1993,N,1.490626,50.086515,0.95,housenumber,51 Rue d'Ault 80130 Allenay,80018_0010_00051,G,51 RUE D AULT,
320564628,00016,32056462800016,O,,,,,,true,1,,,,RUE,D AULT A DARGNIES,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,1.492007,50.085498,0.54,street,Rue d'Ault 80130 Allenay,80018_0010,G,RUE D AULT,
321222390,00015,32122239000015,O,1978-10-19,NN,,,,true,1,,,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,70.2A,NAF1993,N,1.492007,50.085498,0.95,street,Rue d'Ault 80130 Allenay,80018_0010,G,RUE D AULT,
322098302,00019,32209830200019,O,,,,,,true,1,,,,RTE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,64.25,NAP,N,1.492007,50.085498,0.69,street,Rue d'Ault 80130 Allenay,80018_0010,G,RUE D AULT,
323054874,00017,32305487400017,O,,NN,,,,true,1,,3,,CHE,DES PONTS,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.15,NAP,N,1.489612,50.086195,0.82,housenumber,3 Chemin des Ponts 80130 Allenay,80018_0080_00003,G,3 CHEMIN DES PONTS,
326540416,00020,32654041600020,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.06,NAP,N,1.496424,50.085393,0.37,street,Rue du Patis Debure 80130 Allenay,80018_0017,G,RUE DU PATIS DEBURE,
327952503,00016,32795250300016,O,,,,,,true,1,,13,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,50.1Z,NAF1993,N,1.494883,50.084436,0.95,housenumber,13 Rue d'Ault 80130 Allenay,80018_0010_00013,G,13 RUE D AULT,
328184940,00018,32818494000018,O,,NN,,,,true,1,,47,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,1.491355,50.086188,0.95,housenumber,47 Rue d'Ault 80130 Allenay,80018_0010_00047,G,47 RUE D AULT,
329867832,00035,32986783200035,O,1992-12-21,NN,,,,true,1,,17,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,1.491169,50.087723,0.95,housenumber,17 Rue Journel Orphée 80130 Allenay,80018_0042_00017,G,17 RUE JOURNEL ORPHEE,
338793250,00022,33879325000022,O,1989-06-01,NN,,,2008-01-04T21:24:12,true,3,,14,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.494435,50.084574,0.95,housenumber,14 Rue d'Ault 80130 Allenay,80018_0010_00014,G,14 RUE D AULT,
352155964,00021,35215596400021,O,2019-06-24,,,,2019-09-11T08:37:43,true,1,,28,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,68.20A,NAFRev2,N,1.491644,50.08838,0.95,housenumber,28 Rue Journel Orphée 80130 Allenay,80018_0042_00028,G,28 RUE JOURNEL ORPHEE,
352427264,00010,35242726400010,O,1989-10-01,03,2021,2562AZ,2023-11-30T10:17:30,true,4,,1,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62A,NAFRev2,O,1.496343,50.083214,0.95,housenumber,1 Rue d'Ault 80130 Allenay,80018_0010_00001,G,1 RUE D AULT,
352427264,00028,35242726400028,O,2009-07-01,,,2562AZ,2015-03-17T00:30:47,false,1,,2,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,25.62A,NAFRev2,N,1.49619,50.083178,0.95,housenumber,2 Rue d'Ault 80130 Allenay,80018_0010_00002,G,2 RUE D AULT,
352833255,00024,35283325500024,O,1993-10-04,NN,,,,false,4,,1,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,1.490629,50.087014,0.95,housenumber,1 Rue Journel Orphée 80130 Allenay,80018_0042_00001,G,1 RUE JOURNEL ORPHEE,
377509500,00015,37750950000015,O,1990-04-02,NN,,,,true,1,,58,,RUE,DU JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,29.1F,NAF1993,N,1.495257,50.090886,0.82,housenumber,58 Rue Journel Orphée 80130 Allenay,80018_0042_00058,G,58 RUE JOURNEL ORPHEE,
379046568,00026,37904656800026,O,1991-09-01,NN,,,,false,3,,2,,RTE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2A,NAF1993,N,1.49619,50.083178,0.74,housenumber,2 Rue d'Ault 80130 Allenay,80018_0010_00002,G,2 RUE D AULT,
382122604,00012,38212260400012,O,1991-01-01,NN,,,2008-01-04T22:05:43,true,3,,40,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.493307,50.089519,0.95,housenumber,40 Rue Journel Orphée 80130 Allenay,80018_0042_00040,G,40 RUE JOURNEL ORPHEE,
383439908,00013,38343990800013,O,1991-10-01,NN,,,,true,3,,51,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,55.3A,NAF1993,N,1.490626,50.086515,0.95,housenumber,51 Rue d'Ault 80130 Allenay,80018_0010_00051,G,51 RUE D AULT,
384497145,00019,38449714500019,O,1992-02-10,NN,,,,true,1,,15,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,45.2J,NAF1993,O,1.491178,50.087759,0.95,housenumber,15 Rue Journel Orphée 80130 Allenay,80018_0042_00015,G,15 RUE JOURNEL ORPHEE,
389482746,00036,38948274600036,O,1997-12-31,,,,,true,1,,4,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,52.6E,NAF1993,N,1.49047,50.08696,0.95,housenumber,4 Rue Journel Orphée 80130 Allenay,80018_0042_00004,G,4 RUE JOURNEL ORPHEE,
391004033,00026,39100403300026,O,2007-06-01,,,,2021-02-23T11:16:54,true,2,,2,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.490287,50.086776,0.95,housenumber,2 Rue Journel Orphée 80130 Allenay,80018_0042_00002,G,2 RUE JOURNEL ORPHEE,
392462743,00023,39246274300023,O,1994-12-01,NN,,,,false,4,,1,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,85.1G,NAF1993,N,1.490629,50.087014,0.95,housenumber,1 Rue Journel Orphée 80130 Allenay,80018_0042_00001,G,1 RUE JOURNEL ORPHEE,
392598769,00017,39259876900017,O,1993-05-04,NN,,,2015-10-20T03:32:54,true,5,,13,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,45.20A,NAFRev2,O,1.494883,50.084436,0.95,housenumber,13 Rue d'Ault 80130 Allenay,80018_0010_00013,G,13 RUE D AULT,
393996103,00023,39399610300023,O,2006-12-01,,,,2021-01-16T11:40:25,false,3,,20,,RUE,JOURNEL D ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.20B,NAFRev2,N,1.491152,50.087853,0.84,housenumber,20 Rue Journel Orphée 80130 Allenay,80018_0042_00020,G,20 RUE JOURNEL ORPHEE,
403152192,00015,40315219200015,O,1995-01-01,NN,,,2008-07-13T05:56:39,true,4,,,,,,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411652712,00026,41165271200026,O,2002-03-29,NN,,,2011-08-18T15:30:36,true,3,,2,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2006-09-08,F,,,,,28.5C,NAFRev1,O,1.49619,50.083178,0.95,housenumber,2 Rue d'Ault 80130 Allenay,80018_0010_00002,G,2 RUE D AULT,
428617047,00025,42861704700025,O,2001-05-07,01,2021,4399CZ,2023-11-30T10:19:51,true,3,,24,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.49302,50.085282,0.95,housenumber,24 Rue d'Ault 80130 Allenay,80018_0010_00024,G,24 RUE D AULT,
432831303,00016,43283130300016,O,2000-09-11,NN,,,,true,1,,29,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,74.8D,NAF1993,N,1.491842,50.088437,0.95,housenumber,29 Rue Journel Orphée 80130 Allenay,80018_0042_00029,G,29 RUE JOURNEL ORPHEE,
434285623,00014,43428562300014,O,2001-01-01,01,2021,2511ZZ,2023-11-30T10:22:38,true,5,,11,B,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,33.11Z,NAFRev2,O,1.496269,50.083255,0.83,housenumber,11bis Rue d'Ault 80130 Allenay,80018_0010_00011_bis,G,11BIS RUE D AULT,
442123014,00015,44212301400015,O,2002-04-03,NN,,,2019-08-22T03:57:37,true,4,,,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2019-08-21,F,,,,,68.20B,NAFRev2,N,1.492007,50.085498,0.95,street,Rue d'Ault 80130 Allenay,80018_0010,G,RUE D AULT,
452413842,00017,45241384200017,O,2004-04-01,NN,,,2015-05-14T04:59:00,true,7,,29,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,43.34Z,NAFRev2,O,1.492769,50.085484,0.95,housenumber,29 Rue d'Ault 80130 Allenay,80018_0010_00029,G,29 RUE D AULT,
482884798,00018,48288479800018,O,2005-06-02,,,,2018-03-14T03:49:33,true,2,,51,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.495011,50.090719,0.95,housenumber,51 Rue Journel Orphée 80130 Allenay,80018_0042_00051,G,51 RUE JOURNEL ORPHEE,
499203115,00021,49920311500021,O,2010-01-16,,,,2021-02-23T14:07:37,true,1,,18,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,47.99A,NAFRev2,N,1.491434,50.088228,0.95,housenumber,18 Rue Journel Orphée 80130 Allenay,80018_0042_00018,G,18 RUE JOURNEL ORPHEE,
500190277,00045,50019027700045,O,2017-10-19,,,4322AZ,2021-02-23T14:09:25,true,1,,7,,RUE,DU PATIS DEBURE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,43.22A,NAFRev2,N,1.496569,50.085433,0.94,housenumber,7 Rue du Patis Debure 80130 Allenay,80018_0017_00007,G,7 RUE DU PATIS DEBURE,
503496291,00017,50349629100017,O,2008-05-02,,,,2018-07-25T09:15:02,false,2,,29,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,96.09Z,NAFRev2,N,1.492769,50.085484,0.95,housenumber,29 Rue d'Ault 80130 Allenay,80018_0010_00029,G,29 RUE D AULT,
503705824,00012,50370582400012,O,2008-05-01,NN,,,2019-06-24T13:10:02,true,4,,49,,RUE,JOURNEL,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,25.61Z,NAFRev2,N,1.494703,50.090607,0.93,housenumber,49 Rue Journel Orphée 80130 Allenay,80018_0042_00049,G,49 RUE JOURNEL ORPHEE,
503960957,00010,50396095700010,O,2008-04-10,NN,,,2011-04-23T17:21:26,true,3,,51,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2009-08-31,A,,,,,68.32A,NAFRev2,N,1.495011,50.090719,0.95,housenumber,51 Rue Journel Orphée 80130 Allenay,80018_0042_00051,G,51 RUE JOURNEL ORPHEE,
511153645,00011,51115364500011,O,2009-02-13,,,,2009-03-17T14:43:18,true,1,,2,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,68.20B,NAFRev2,N,1.490287,50.086776,0.95,housenumber,2 Rue Journel Orphée 80130 Allenay,80018_0042_00002,G,2 RUE JOURNEL ORPHEE,
512820572,00018,51282057200018,O,2009-06-01,,,,2016-06-07T04:36:00,true,2,,63,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,1.48678,50.087298,0.95,housenumber,63 Rue d'Ault 80130 Allenay,80018_0010_00063,G,63 RUE D AULT,
523165892,00010,52316589200010,O,2010-06-15,,,,2017-11-29T08:56:07,true,2,,34,,RUE,JOURNEL ORPHE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,70.22Z,NAFRev2,N,1.492292,50.088862,0.9,housenumber,34 Rue Journel Orphée 80130 Allenay,80018_0042_00034,G,34 RUE JOURNEL ORPHEE,
524205002,00016,52420500200016,O,2010-06-24,,,,2010-08-06T16:15:03,true,1,,29,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,68.20B,NAFRev2,N,1.492769,50.085484,0.95,housenumber,29 Rue d'Ault 80130 Allenay,80018_0010_00029,G,29 RUE D AULT,
524698990,00016,52469899000016,O,2010-06-09,,,,2010-09-06T15:07:21,true,1,,4,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,94.99Z,NAFRev2,N,1.49047,50.08696,0.95,housenumber,4 Rue Journel Orphée 80130 Allenay,80018_0042_00004,G,4 RUE JOURNEL ORPHEE,
533085783,00017,53308578300017,O,2011-06-01,01,2021,4520AB,2023-11-30T10:39:32,false,3,,13,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2022-06-17,F,GARAGE XAVIER DUVAL,,,,45.20A,NAFRev2,O,1.494883,50.084436,0.95,housenumber,13 Rue d'Ault 80130 Allenay,80018_0010_00013,G,13 RUE D AULT,
539253872,00011,53925387200011,O,2011-12-14,,,,2012-01-19T20:00:21,true,1,,,,,RUE PATIS DEBURE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,68.20B,NAFRev2,N,1.496424,50.085393,0.88,street,Rue du Patis Debure 80130 Allenay,80018_0017,G,RUE DU PATIS DEBURE,
615880226,00027,61588022600027,O,2016-06-29,02,2021,2572ZZ,2023-11-30T10:43:56,true,1,,1,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,25.72Z,NAFRev2,O,1.496343,50.083214,0.95,housenumber,1 Rue d'Ault 80130 Allenay,80018_0010_00001,G,1 RUE D AULT,
615980075,00027,61598007500027,O,,NN,,,,true,1,,2,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,28.5C,NAF1993,O,1.49619,50.083178,0.95,housenumber,2 Rue d'Ault 80130 Allenay,80018_0010_00002,G,2 RUE D AULT,
616270211,00017,61627021100017,O,,NN,,,,true,1,,,,,,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
616470142,00012,61647014200012,O,,,,,,true,1,,,,,,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,,,0,,,,,,
616770186,00016,61677018600016,O,,NN,,,,true,1,,51,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,1.490626,50.086515,0.95,housenumber,51 Rue d'Ault 80130 Allenay,80018_0010_00051,G,51 RUE D AULT,
617170402,00029,61717040200029,O,1985-12-16,NN,,,2006-11-03T00:44:38,true,3,,28,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,37.1Z,NAFRev1,N,1.492625,50.08545,0.95,housenumber,28 Rue d'Ault 80130 Allenay,80018_0010_00028,G,28 RUE D AULT,
617170642,00020,61717064200020,O,2022-03-31,,,,2023-05-06T14:04:39,true,1,,11,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,35.11Z,NAFRev2,N,1.495479,50.083969,0.95,housenumber,11 Rue d'Ault 80130 Allenay,80018_0010_00011,G,11 RUE D AULT,
617370382,00021,61737038200021,O,1985-08-01,NN,,,2007-11-16T03:56:10,true,1,,,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.3C,NAF1993,O,1.492007,50.085498,0.95,street,Rue d'Ault 80130 Allenay,80018_0010,G,RUE D AULT,
780593299,00016,78059329900016,O,,NN,,,,true,1,,,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.15,NAP,N,1.492007,50.085498,0.95,street,Rue d'Ault 80130 Allenay,80018_0010,G,RUE D AULT,
780593307,00017,78059330700017,O,,NN,,,,true,1,,,,,,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,28.7N,NAF1993,N,,,0,,,,,,
780593315,00010,78059331500010,O,,,,,,true,1,,,,RUE,DE L EGLISE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.15,NAP,N,1.496424,50.085393,0.37,street,Rue du Patis Debure 80130 Allenay,80018_0017,G,RUE DU PATIS DEBURE,
780593323,00014,78059332300014,O,,,,,,true,1,,,,,,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
780593331,00017,78059333100017,O,,,,,,true,1,,,,,,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
814844346,01629,81484434601629,O,2015-11-26,,,,2017-10-25T10:53:42,false,2,B1,,,RUE,PATIS DEBURE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO DEBURE B1,,,,35.11Z,NAFRev2,N,1.496424,50.085393,0.88,street,Rue du Patis Debure 80130 Allenay,80018_0017,G,RUE DU PATIS DEBURE,
818017071,00023,81801707100023,O,2016-11-11,,,,2016-11-18T19:21:47,false,1,,,,,LA JUSTICE - PARCELLE ZB 64,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2016-11-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
820217909,00010,82021790900010,O,2015-01-01,,,,2016-05-12T04:10:08,true,1,,19,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,1.491448,50.088086,0.95,housenumber,19 Rue Journel Orphée 80130 Allenay,80018_0042_00019,G,19 RUE JOURNEL ORPHEE,
822925665,00017,82292566500017,O,2016-10-03,,,4399CZ,2016-10-05T10:26:53,true,1,,17,B,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,43.99C,NAFRev2,N,1.491357,50.087981,0.87,housenumber,17bis Rue Journel Orphée 80130 Allenay,80018_0042_00017_bis,G,17BIS RUE JOURNEL ORPHEE,
834935496,00010,83493549600010,O,2016-01-01,,,,2018-01-26T11:31:07,true,1,,53,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,1.489597,50.086798,0.95,housenumber,53 Rue d'Ault 80130 Allenay,80018_0010_00053,G,53 RUE D AULT,
840053813,00027,84005381300027,O,2019-12-01,,,8121ZZ,2021-02-23T17:59:17,true,1,,24,,,BIS RUE JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,95.29Z,NAFRev2,N,1.491425,50.088184,0.85,housenumber,24bis Rue Journel Orphée 80130 Allenay,80018_0042_00024_bis,G,24BIS RUE JOURNEL ORPHEE,
841761745,00014,84176174500014,O,2000-01-01,,,,2020-01-15T14:38:59,true,2,,2,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,55.20Z,NAFRev2,N,1.490287,50.086776,0.95,housenumber,2 Rue Journel Orphée 80130 Allenay,80018_0042_00002,G,2 RUE JOURNEL ORPHEE,
852562461,00016,85256246100016,P,2019-07-17,,,,2021-01-11T08:35:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ALLENAY,,[ND],80018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
880799275,00016,88079927500016,O,2020-01-01,,,8122ZZ,2020-01-30T17:43:10,true,1,,24,,,BIS JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.22Z,NAFRev2,N,1.491425,50.088184,0.74,housenumber,24 Rue Journel Orphée 80130 Allenay,80018_0042_00024,G,24 RUE JOURNEL ORPHEE,
881459614,00015,88145961400015,P,2020-02-09,,,,2022-03-28T10:56:11,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ALLENAY,,[ND],80018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-14,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
889537130,00011,88953713000011,O,2020-10-01,,,,2023-04-03T11:23:41,true,1,,49,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2020-10-01,A,COZY ANIMAL DREAMS,,,,47.89Z,NAFRev2,N,1.491102,50.086312,0.95,housenumber,49 Rue d'Ault 80130 Allenay,80018_0010_00049,G,49 RUE D AULT,
901569095,00010,90156909500010,O,2021-08-01,,,,2021-07-21T09:23:49,true,1,,53,B,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,1.488759,50.08724,0.83,housenumber,53bis Rue d'Ault 80130 Allenay,80018_0010_00053_bis,G,53BIS RUE D AULT,
908246291,00011,90824629100011,O,2022-01-10,,,4399CZ,2022-09-06T08:34:58,true,2,,25,,RUE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,TOM RENOV,43.99C,NAFRev2,O,1.493132,50.085326,0.95,housenumber,25 Rue d'Ault 80130 Allenay,80018_0010_00025,G,25 RUE D AULT,
909967093,00016,90996709300016,O,2022-01-22,,,,2022-03-01T08:52:22,true,2,,24,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2022-02-19,F,,,,,47.99A,NAFRev2,N,1.491425,50.088184,0.95,housenumber,24 Rue Journel Orphée 80130 Allenay,80018_0042_00024,G,24 RUE JOURNEL ORPHEE,
912273638,00011,91227363800011,O,2022-05-02,,,7420ZR,2022-04-08T07:55:49,true,1,,47,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2022-05-02,A,PHOTOGRAPHIE.ADE,,,LES PLAISIRS PHOTO,74.20Z,NAFRev2,N,1.494174,50.090545,0.95,housenumber,47 Rue Journel Orphée 80130 Allenay,80018_0042_00047,G,47 RUE JOURNEL ORPHEE,
913351615,00020,91335161500020,O,2022-06-17,,,4520AB,2022-08-06T13:29:08,true,1,,13,,RTE,D'AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2022-06-17,A,SJ AUTOMOBILES,,,,45.20A,NAFRev2,O,1.494883,50.084436,0.75,housenumber,13 Rue d'Ault 80130 Allenay,80018_0010_00013,G,13 RUE D AULT,
924472731,00018,92447273100018,O,2016-01-22,,,,2023-12-29T10:01:25,true,1,MAIRIE,1,,RUE,JOURNEL,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,94.99Z,NAFRev2,N,1.490629,50.087014,0.93,housenumber,1 Rue Journel Orphée 80130 Allenay,80018_0042_00001,G,1 RUE JOURNEL ORPHEE,
948109319,00012,94810931900012,O,2023-01-08,,,,2023-01-14T18:36:04,true,1,,39,,RUE,D AULT,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2023-01-08,A,LMNP ANNELAY ESC,,,LMNP ANNELAY ESC,55.20Z,NAFRev2,N,1.492336,50.085687,0.95,housenumber,39 Rue d'Ault 80130 Allenay,80018_0010_00039,G,39 RUE D AULT,
980681506,00013,98068150600013,O,2023-10-06,,,,2023-10-26T12:46:03,true,1,,36,,RUE,JOURNEL ORPHEE,80130,ALLENAY,,,80018,,,,,,,,,,,,,,,,,,,2023-10-06,A,,,,,70.10Z,NAFRev2,N,1.492462,50.088986,0.95,housenumber,36 Rue Journel Orphée 80130 Allenay,80018_0042_00036,G,36 RUE JOURNEL ORPHEE,
