id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-963429,2019-02-22,000001,Vente,190000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-1.013694,43.354918
2019-963429,2019-02-22,000001,Vente,190000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0321,,,,,,,,,,,,,0,,,,,J,jardins,,,870,-1.013635,43.354529
2019-963429,2019-02-22,000001,Vente,190000,193,,RTE DE SUHAST,0195,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0795,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,634,-1.013999,43.354588
2019-963429,2019-02-22,000001,Vente,190000,193,,RTE DE SUHAST,0195,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0795,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1268,-1.013999,43.354588
2019-964562,2019-05-06,000001,Vente,169500,576,,RTE DEPARTEMENTALE 29,0025,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AB0123,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,404,-1.025336,43.336614
2019-964562,2019-05-06,000001,Vente,169500,1,,LE VILLAGE,B373,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AB0125,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,298,-1.025257,43.336576
2019-965219,2019-05-17,000002,Vente,30000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0822,,,,,,,,,,,,,0,,,,,P,prés,,,149,-1.014485,43.350384
2019-965219,2019-05-17,000002,Vente,30000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0825,,,,,,,,,,,,,0,,,,,T,terres,,,1091,-1.014688,43.350362
2019-965219,2019-05-17,000002,Vente,30000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0828,,,,,,,,,,,,,0,,,,,T,terres,,,813,-1.015254,43.350291
2019-965248,2019-06-05,000001,Vente,243670,48,,RTE D'IHITZAGUE,0120,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000D0833,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1500,-1.017588,43.374808
2019-965589,2019-05-29,000001,Vente,32000,137,,RTE DE L EGLISE,0010,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0203,,,,,,,,,,,,,0,,,,,S,sols,,,427,-1.025304,43.338089
2019-965589,2019-05-29,000001,Vente,32000,137,,RTE DE L EGLISE,0010,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0203,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.025304,43.338089
2019-967511,2019-09-26,000001,Vente,93380,50,,ALL GOXOKI,0110,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,180,-1.024017,43.337906
2019-967511,2019-09-26,000001,Vente,93380,50,,ALL GOXOKI,0110,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,620,-1.024136,43.337942
2019-967511,2019-09-26,000001,Vente,93380,50,,ALL GOXOKI,0110,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,312,-1.024195,43.338118
2019-967511,2019-09-26,000001,Vente,93380,50,,ALL GOXOKI,0110,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0151,,,,,,,,,,,,,0,,,,,S,sols,,,166,-1.024148,43.337824
2019-967511,2019-09-26,000001,Vente,93380,,,LE VILLAGE,B373,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0153,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.024026,43.33825
2019-967511,2019-09-26,000001,Vente,93380,50,,ALL GOXOKI,0110,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,1027,-1.024005,43.337883
2019-967511,2019-09-26,000001,Vente,93380,,,LE VILLAGE,B373,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0155,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.023968,43.338329
2019-967511,2019-09-26,000001,Vente,93380,,,LE VILLAGE,B373,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0161,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.023884,43.338397
2019-967511,2019-09-26,000001,Vente,93380,,,SALHA,B344,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AB0042,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1200,-1.025237,43.33444
2019-968467,2019-10-24,000001,Vente,800,,,CAMOU NORD,B069,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0366,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,1915,-0.99864,43.358172
2019-968810,2019-11-12,000001,Vente,250000,,,BORDENAVE,B047,64120,64010,Aïcirits-Camou-Suhast,64,,,64010000AA0193,,,,,,,,,,,,,0,,,,,T,terres,,,24547,-1.02078,43.337302
2019-969039,2019-11-25,000002,Vente,48000,,,SUHAST NORD,B356,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0818,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-1.011092,43.348298
2019-969139,2019-12-06,000001,Vente,187650,423,,RTE DE JAUBERRIA,0125,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-1.017317,43.348041
2019-969139,2019-12-06,000001,Vente,187650,,,SUHAST SUD,B358,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0507,,,,,,,,,,,,,0,,,,,T,terres,,,4995,-1.017642,43.347657
2019-969139,2019-12-06,000001,Vente,187650,423,,RTE DE JAUBERRIA,0125,64120,64010,Aïcirits-Camou-Suhast,64,,,640100000C0519,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,2713,-1.017796,43.348056
