siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201085,00014,21820108500014,O,1983-03-01,11,2019,,2021-10-27T08:10:57,true,4,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201085,00022,21820108500022,O,1983-12-21,03,2019,,2021-10-27T08:10:57,false,3,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201085,00030,21820108500030,O,1990-09-01,01,2019,,2021-10-27T08:10:57,false,3,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218201085,00048,21820108500048,O,1997-01-01,NN,,,2016-04-07T15:29:31,false,4,MAIRIE,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.241156,44.08778,0.39,street,Rue de la Briqueterie 82290 Meauzac,82108_0060,D,RUE DE LA BRIQUETERIE,
228200010,00400,22820001000400,O,1997-07-23,NN,,,2017-05-04T01:31:51,false,3,,,,,MAIRIE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS MEAUZAC,,,,86.21Z,NAFRev2,N,1.241156,44.08778,0.39,street,Rue de la Briqueterie 82290 Meauzac,82108_0060,G,RUE DE LA BRIQUETERIE,
268202173,00012,26820217300012,O,1984-11-20,NN,,,2019-02-01T13:46:32,true,5,MAIRIE,,,,LE BOURG,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,1.230828,44.094405,0.52,street,Chemin de Boutounelle 82290 Meauzac,82108_0015,G,CHEMIN DE BOUTOUNELLE,
301362398,00010,30136239800010,O,1900-01-01,NN,,,2014-05-07T08:45:54,false,4,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301636338,00040,30163633800040,O,2008-09-01,,,4339ZZ,2016-04-10T04:14:14,true,2,,1065,,RTE,DE LABASTIDE DU TEMPLE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2016-01-30,F,LES MARQUES DU TEMPS,,,,43.39Z,NAFRev2,N,1.22735,44.092774,0.9,housenumber,1065 Route de Labastide du Temple 82290 Meauzac,82108_0335_01065,G,1065 RTE DE LABASTIDE DU TEMPLE,
305015398,00012,30501539800012,O,1976-01-01,NN,,,2008-11-07T00:20:38,true,4,,,,LD,MARIBENNE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
306213729,00016,30621372900016,O,1976-01-01,NN,,,2006-11-25T09:20:24,true,4,,,,LD,LES GILINIES,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
306443193,00033,30644319300033,O,2019-08-06,,,,2020-11-10T04:06:30,true,1,,967,,CHE,DE BOUTOUNELLE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2019-08-06,A,,,,,68.20B,NAFRev2,N,1.22706,44.09517,0.88,housenumber,967 Chemin de Boutounelle 82290 Meauzac,82108_0015_00967,G,967 CHEMIN DE BOUTOUNELLE,
309107720,00026,30910772000026,O,2010-04-01,,,,2019-06-14T15:17:13,true,1,,628,,CHE,DE GALAUDIE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.19Z,NAFRev2,N,1.246877,44.084013,0.73,housenumber,628 Chemin de Galaubie 82290 Meauzac,82108_0190_00628,G,628 CHEMIN DE GALAUBIE,
309654119,00010,30965411900010,O,1900-01-01,NN,,,2010-10-28T08:47:49,true,5,,,,,VILLAGE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2006-09-13,A,,,,,01.11Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
310870464,00016,31087046400016,O,1977-01-01,NN,,,2014-07-08T00:15:18,true,5,,1040,,RTE,DES GRAVES,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,1.219155,44.092473,0.86,housenumber,1040 Route des Graves 82290 Meauzac,82108_0200_01040,G,1040 ROUTE DES GRAVES,
313370546,00019,31337054600019,O,1978-01-01,NN,,,2011-08-30T10:21:05,false,4,,,,PL,DE L'EGLISE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,1.233278,44.114733,0.45,street,Chemin de l’Ecluse 82290 Meauzac,82108_0125,G,CHEMIN DE L ECLUSE,
313370546,00027,31337054600027,O,2011-01-01,,,,2012-08-22T08:47:23,true,2,,,,,2 D ROUTE DE MONTECH,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.21Z,NAFRev2,N,1.239096,44.088258,0.83,housenumber,2d Route de Montech 82290 Meauzac,82108_0420_00002_d,G,2D ROUTE DE MONTECH,
315979252,00048,31597925200048,O,,NN,,,,true,1,,,,CHE,DE LA ROSE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,82.05,NAP,N,1.236807,44.089185,0.59,street,Rue de Larose 82290 Meauzac,82108_0356,G,RUE DE LAROSE,
318470069,00036,31847006900036,O,1985-07-15,NN,,,,true,1,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319022935,00021,31902293500021,O,,NN,,,2006-11-25T09:44:13,true,1,,,,,LE PONT DU SAULA,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1992-10-13,F,,,,,74.1J,NAF1993,N,2.5082028,45.379982,0.83,poi,Passerelle du Saut de la Saule (Pont) Bort-les-Orgues,https://osm.org/way/384239639,G,,
320257710,00022,32025771000022,O,1986-03-14,NN,,,2014-07-08T00:24:07,false,4,,,,RUE,DE LA ROSE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,96.02A,NAFRev2,N,1.236807,44.089185,0.77,street,Rue de Larose 82290 Meauzac,82108_0356,G,RUE DE LAROSE,
320257710,00030,32025771000030,O,2011-12-01,,,,2012-11-09T00:19:53,true,1,,150,,RUE,DU BOSQUET,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.02A,NAFRev2,N,1.239089,44.089842,0.95,housenumber,150 Rue du Bosquet 82290 Meauzac,82108_0054_00150,G,150 RUE DU BOSQUET,
322569724,00048,32256972400048,O,2015-02-19,,,,2017-04-09T04:19:20,true,2,,153,,CHE,DE BOUTOUNELLE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,LOOKCERAM,46.73A,NAFRev2,N,1.233461,44.091756,0.88,housenumber,153 Chemin de Boutounelle 82290 Meauzac,82108_0015_00153,G,153 CHEMIN DE BOUTOUNELLE,
324976984,00025,32497698400025,O,1988-01-01,NN,,,2011-03-23T12:47:07,false,4,,,,,BOUTOUNELLE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90D,NAFRev2,N,1.230828,44.094405,0.93,street,Chemin de Boutounelle 82290 Meauzac,82108_0015,G,CHEMIN DE BOUTOUNELLE,
324976984,00033,32497698400033,O,2011-03-01,,,,2020-09-18T03:44:38,true,2,,2,,,RTE DE MONTECH,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,1.239197,44.088538,0.85,housenumber,2 Route de Montech 82290 Meauzac,82108_0420_00002,G,2 ROUTE DE MONTECH,
326364049,00014,32636404900014,O,1900-01-01,NN,,,2018-11-16T04:22:45,true,5,,251,,CHE,DE GUIBAL,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,85.59A,NAFRev2,N,1.226405,44.081923,0.84,housenumber,251 Chemin de Guibal 82290 Meauzac,82108_0205_00251,G,251 CHEMIN DE GUIBAL,
326405578,00013,32640557800013,O,1983-08-01,NN,,,2016-04-08T10:05:52,false,7,,,,LD,REJUS,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,4.2692951,44.6700278,0.88,poi,Route du Pont de Réjus Meyras,https://osm.org/way/152019086,G,,
326887411,00048,32688741100048,O,2011-01-01,,,,2021-02-23T10:48:43,true,1,,,,,1 BIS RTE DE LAFRANCAISE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.21Z,NAFRev2,N,1.23959,44.088486,0.71,housenumber,1 Route de Lafrancaise 82290 Meauzac,82108_0346_00001,G,1 ROUTE DE LAFRANCAISE,
327498408,00019,32749840800019,O,,,,,,true,1,,,,,AU BARRE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,50.06,NAP,N,1.239431,44.085208,0.42,street,Chemin de Bare 82290 Meauzac,82108_0034,G,CHEMIN DE BARE,
328202270,00018,32820227000018,O,,,,,2006-11-25T10:07:20,true,1,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,92.12,NAP,N,,,0,,,,,,
328994868,00011,32899486800011,O,1984-01-01,NN,,,,true,1,,,,PL,DE L'EGLISE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1999-09-17,F,,,,,52.6E,NAF1993,N,1.233278,44.114733,0.45,street,Chemin de l’Ecluse 82290 Meauzac,82108_0125,G,CHEMIN DE L ECLUSE,
333106185,00049,33310618500049,O,2004-07-01,,,,2007-01-22T10:12:13,true,3,,,,,LE BOURG,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,1.230828,44.094405,0.52,street,Chemin de Boutounelle 82290 Meauzac,82108_0015,G,CHEMIN DE BOUTOUNELLE,
334682549,00020,33468254900020,O,1987-06-30,NN,,,2012-04-13T11:42:00,false,4,,,,,CHEMIN DU CHATEAU,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,1.23121,44.092585,0.94,locality,Chemin du Chateau 82290 Meauzac,82108_0020,G,CHEMIN DU CHATEAU,
334682549,00038,33468254900038,O,2011-12-31,,,,2021-02-23T10:53:47,true,1,,519,,CHE,DE BOUTOUNELLE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.25Z,NAFRev2,N,1.230828,44.094405,0.88,housenumber,519 Chemin de Boutounelle 82290 Meauzac,82108_0015_00519,G,519 CHEMIN DE BOUTOUNELLE,
338285927,00038,33828592700038,O,1998-04-01,NN,,,2006-12-15T00:28:38,false,4,,,,,VILLAGE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2001-03-25,F,,,,,55.3A,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
338768674,00032,33876867400032,O,1999-01-13,NN,,,2017-05-04T05:05:13,false,5,LES HERBONNES,1163,,RTE,LES HERBONNES,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,72.19Z,NAFRev2,N,1.247719,44.102541,0.49,street,Impasse des Herbonnes 82290 Meauzac,82108_0220,G,IMPASSE DES HERBONNES,
339444713,00020,33944471300020,O,1993-01-07,NN,,,2006-11-25T10:35:06,true,3,,,,LD,BIRE SOLEIL,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
339586901,00011,33958690100011,O,1986-10-01,01,2019,4332AA,2021-10-27T08:32:54,true,4,,,,RTE,DE BERNON,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.237587,44.095832,0.69,street,Chemin de Bernon 82290 Meauzac,82108_0005,G,CHEMIN DE BERNON,
339928434,00010,33992843400010,O,,,,,,true,1,,,,RTE,DE BERNON,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.4D,NAF1993,N,1.237587,44.095832,0.69,street,Chemin de Bernon 82290 Meauzac,82108_0005,G,CHEMIN DE BERNON,
340916998,00016,34091699800016,O,1987-04-01,NN,,,2008-11-07T01:01:15,true,4,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
341842813,00014,34184281300014,O,1987-07-04,NN,,,2006-11-25T10:42:35,true,6,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
341907004,00012,34190700400012,O,1987-07-01,NN,,,,true,1,,,,,LES ROUNELS,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4D,NAF1993,O,1.230828,44.094405,0.34,street,Chemin de Boutounelle 82290 Meauzac,82108_0015,G,CHEMIN DE BOUTOUNELLE,
342094257,00017,34209425700017,O,1987-08-03,NN,,4322AZ,2019-11-14T14:32:24,true,6,,477,,IMP,DE RANDALS,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2019-11-13,A,,,,E.T.C.S LENOIR,43.22B,NAFRev2,N,1.249061,44.097895,0.76,housenumber,477 Impasse des Randals 82290 Meauzac,82108_0538_00477,G,477 IMPASSE DES RANDALS,
342500253,00022,34250025300022,O,1988-01-01,NN,,,2007-11-07T08:56:49,false,3,,,,PL,DE L EGLISE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,1.233278,44.114733,0.45,street,Chemin de l’Ecluse 82290 Meauzac,82108_0125,G,CHEMIN DE L ECLUSE,
342500253,00048,34250025300048,O,1994-01-01,,,,2021-02-23T10:57:59,true,2,,,,,LE TEMPLE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.231156,44.092129,0.73,street,Route de Labastide du Temple 82290 Meauzac,82108_0335,G,ROUTE DE LABASTIDE DU TEMPLE,
343139093,00045,34313909300045,O,2001-09-01,NN,,,,false,4,LE TEMPLE,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,85.1G,NAF1993,N,1.231156,44.092129,0.73,street,Route de Labastide du Temple 82290 Meauzac,82108_0335,D,ROUTE DE LABASTIDE DU TEMPLE,
343567871,00029,34356787100029,O,1991-10-02,NN,,,2008-01-04T22:17:00,true,3,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
344167986,00019,34416798600019,O,1988-01-01,NN,,,2008-11-08T00:18:54,false,3,,,,,LES GYLINIES,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.3C,NAFRev1,O,,,0,,,,,,
344167986,00027,34416798600027,O,2004-06-01,NN,,,2008-11-08T00:18:54,false,4,,,,LD,MARIBENNE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
344482492,00016,34448249200016,O,,NN,,,,true,1,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
348047101,00020,34804710100020,O,2006-05-16,,,4322AZ,2018-03-19T19:36:33,true,3,,,,CHE,DE BERNON,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2018-03-31,F,J2P,,,,43.22A,NAFRev2,N,1.237587,44.095832,0.82,street,Chemin de Bernon 82290 Meauzac,82108_0005,G,CHEMIN DE BERNON,
348674342,00012,34867434200012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,1.233278,44.114733,0.45,street,Chemin de l’Ecluse 82290 Meauzac,82108_0125,G,CHEMIN DE L ECLUSE,
349283960,00079,34928396000079,O,2008-10-01,,,,2009-08-05T13:58:48,true,2,,4,,,DOMAINE DU LAC,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,85.51Z,NAFRev2,N,1.241474,44.087983,0.95,housenumber,4 Domaine du Lac 82290 Meauzac,82108_au7p8h_00004,G,4 DOMAINE DU LAC,
351099957,00018,35109995700018,O,1989-04-01,NN,,,2012-05-05T03:19:17,true,4,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
351293097,00017,35129309700017,O,,NN,,,,true,1,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.43,NAP,N,,,0,,,,,,
352521231,00014,35252123100014,O,1989-10-01,NN,,,2018-10-01T11:32:52,true,5,,72,,CHE,DE PLANQUEMARQUET,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.24Z,NAFRev2,O,1.225356,44.092888,0.87,housenumber,72 Chemin de Planquemarquet 82290 Meauzac,82108_0495_00072,G,72 CHEMIN DE PLANQUEMARQUET,
353799976,00082,35379997600082,O,2010-04-01,,,,2015-12-01T05:55:23,false,1,,82,,CHE,DE BARE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2010-04-01,A,GAMM VERT VILLAGE,,,SODIVAL,47.76Z,NAFRev2,N,1.239651,44.087248,0.83,housenumber,82 Chemin de Bare 82290 Meauzac,82108_0034_00082,G,82 CHEMIN DE BARE,
356000000,36507,35600000036507,O,2012-01-01,01,2019,,2021-10-27T08:04:56,false,3,,5099,,PL,DU 8 MAI 1945,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,1.240729,44.088617,0.65,street,Place du 8 Mai 1945 82290 Meauzac,82108_0030,G,PLACE DU 8 MAI 1945,
356000737,07735,35600073707735,O,1991-01-01,NN,,,2009-10-17T13:29:50,false,4,,,,,VILLAGE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378010185,00015,37801018500015,O,,NN,,,,true,1,,,,LD,PEYRUSSE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,45.3A,NAF1993,N,1.218664,44.089883,0.42,street,Chemin de Peyroutas 82290 Meauzac,82108_0490,G,CHEMIN DE PEYROUTAS,
378192009,00017,37819200900017,O,1990-04-01,NN,,,2013-01-03T09:58:19,true,4,,233,,RTE,DES GRAVES,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.24Z,NAFRev2,N,1.224532,44.098031,0.85,housenumber,233 Route des Graves 82290 Meauzac,82108_0200_00233,G,233 ROUTE DES GRAVES,
378196927,00016,37819692700016,O,1990-04-01,NN,,,,true,1,,,,,BOUTOUNELLES,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,1.230828,44.094405,0.79,street,Chemin de Boutounelle 82290 Meauzac,82108_0015,G,CHEMIN DE BOUTOUNELLE,
378576623,00060,37857662300060,O,2009-11-01,,,,2021-02-23T11:07:16,true,1,,70,,RUE,DU TEMPLE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,70.22Z,NAFRev2,N,1.236165,44.091757,0.95,housenumber,70 Rue du Temple 82290 Meauzac,82108_0570_00070,G,70 RUE DU TEMPLE,
378808703,00011,37880870300011,O,,NN,,,,true,1,,,,,LE BOURG,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,1.230828,44.094405,0.52,street,Chemin de Boutounelle 82290 Meauzac,82108_0015,G,CHEMIN DE BOUTOUNELLE,
379018633,00014,37901863300014,O,1990-07-01,NN,,,2006-12-15T00:40:11,false,3,,,,,LE BOURG,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,1.230828,44.094405,0.52,street,Chemin de Boutounelle 82290 Meauzac,82108_0015,G,CHEMIN DE BOUTOUNELLE,
379579741,00016,37957974100016,O,,NN,,,,true,1,,,,,BIRE SOLEIL,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
380740332,00016,38074033200016,O,,NN,,,,true,1,,,,LD,LESTANG,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,74.2C,NAF1993,N,1.230044,44.084131,0.93,street,Chemin de Lestang 82290 Meauzac,82108_0370,G,CHEMIN DE LESTANG,
380740720,00020,38074072000020,O,2011-03-01,,,,2021-02-23T11:09:13,true,1,,2,,RTE,DE MONTECH,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,86.90D,NAFRev2,N,1.239197,44.088538,0.85,housenumber,2 Route de Montech 82290 Meauzac,82108_0420_00002,G,2 ROUTE DE MONTECH,
381552736,00021,38155273600021,O,1992-09-09,NN,,,2008-01-04T21:57:42,true,3,CHEZ MR DURET,,,PL,DE L EGLISE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.233278,44.114733,0.45,street,Chemin de l’Ecluse 82290 Meauzac,82108_0125,G,CHEMIN DE L ECLUSE,
383660156,00050,38366015600050,O,2012-06-05,,,,2019-02-14T11:42:39,true,2,,341,,RTE,DES GRAVES,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,85.53Z,NAFRev2,N,1.220758,44.096478,0.85,housenumber,341 Route des Graves 82290 Meauzac,82108_0200_00341,G,341 ROUTE DES GRAVES,
384152773,00014,38415277300014,O,1992-01-02,02,2019,,2021-10-27T08:12:51,true,6,,192,,RTE,DE LABASTIDE DU TEMPLE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,82.19Z,NAFRev2,O,1.230728,44.092322,0.89,housenumber,192 Route de Labastide du Temple 82290 Meauzac,82108_0335_00192,G,192 ROUTE DE LABASTIDE DU TEMPLE,
384566089,00015,38456608900015,O,1992-02-01,NN,,,2015-05-14T05:11:18,true,5,,,,PL,DE L'EGLISE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.73Z,NAFRev2,O,1.233278,44.114733,0.45,street,Chemin de l’Ecluse 82290 Meauzac,82108_0125,G,CHEMIN DE L ECLUSE,
384786521,00029,38478652100029,O,1999-12-08,NN,,,2012-03-16T10:19:26,true,3,,192,,RTE,DE LABASTIDE DU TEMPLE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.230728,44.092322,0.89,housenumber,192 Route de Labastide du Temple 82290 Meauzac,82108_0335_00192,G,192 ROUTE DE LABASTIDE DU TEMPLE,
385137963,00018,38513796300018,O,1992-01-01,12,2019,,2021-10-27T08:14:06,true,4,,,,,LUNELS,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,1.248743,44.105691,0.65,street,Impasse de Lunel 82290 Meauzac,82108_0380,G,IMPASSE DE LUNEL,
385272018,00297,38527201800297,O,2002-09-24,01,2019,,2021-10-27T08:14:16,false,3,,82,,CHE,DE BARRE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.239651,44.087248,0.72,housenumber,82 Chemin de Bare 82290 Meauzac,82108_0034_00082,G,82 CHEMIN DE BARE,
388625196,00018,38862519600018,O,1992-09-21,NN,,,2010-01-25T02:49:53,true,4,,,,,PEYROUTAS,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,1.218664,44.089883,0.93,street,Chemin de Peyroutas 82290 Meauzac,82108_0490,G,CHEMIN DE PEYROUTAS,
388800625,00021,38880062500021,O,2012-07-16,,,,2020-05-14T08:32:35,false,2,,2170,,RTE,DE CASTELSARRASIN,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,96.04Z,NAFRev2,N,1.229274,44.097411,0.89,housenumber,2170 Route de Castelsarrasin 82290 Meauzac,82108_0069_02170,G,2170 ROUTE DE CASTELSARRASIN,
388872749,00014,38887274900014,O,1992-10-13,,,,,true,1,,,,,LE PONT DE SAULA,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
388892788,00018,38889278800018,O,1990-07-01,NN,,,2017-08-20T03:56:10,true,4,,,,,REBEILLAT,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
389028457,00023,38902845700023,O,1995-03-27,NN,,,,false,3,,,,,LA MARIBENNE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
389955956,00013,38995595600013,O,1993-01-01,NN,,1721BZ,2015-03-18T01:06:14,true,5,,,,LD,BARE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,17.21B,NAFRev2,N,1.239431,44.085208,0.92,street,Chemin de Bare 82290 Meauzac,82108_0034,G,CHEMIN DE BARE,
390266500,00011,39026650000011,O,1992-07-01,NN,,,2008-02-10T05:50:06,true,3,,,,,LES HERBONNES,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,1.247719,44.102541,0.79,street,Impasse des Herbonnes 82290 Meauzac,82108_0220,G,IMPASSE DES HERBONNES,
391966314,00042,39196631400042,O,2019-01-08,,,8129AZ,2019-10-19T03:54:08,true,2,,1795,,RTE,DE CASTELSARRASIN,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2019-10-09,F,,,,BERNON/CASTELNAU,81.29A,NAFRev2,N,1.233822,44.099916,0.89,housenumber,1795 Route de Castelsarrasin 82290 Meauzac,82108_0069_01795,G,1795 ROUTE DE CASTELSARRASIN,
392131629,00017,39213162900017,O,1986-01-01,NN,,,2010-12-29T12:44:09,true,4,,,,,LAMOTHE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,01.24Z,NAFRev2,N,1.230741,44.100266,0.57,street,Chemin de Lamotte 82290 Meauzac,82108_0352,G,CHEMIN DE LAMOTTE,
392151775,00013,39215177500013,O,1990-01-01,NN,,,2017-05-04T03:52:07,true,4,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392158770,00017,39215877000017,O,1985-01-01,NN,,,,true,1,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392160081,00015,39216008100015,O,1992-01-01,NN,,,,true,3,,,,,BERNON,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,1.237587,44.095832,0.93,street,Chemin de Bernon 82290 Meauzac,82108_0005,G,CHEMIN DE BERNON,
392244471,00018,39224447100018,O,1991-05-29,NN,,,2008-01-05T00:02:48,true,3,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392244554,00011,39224455400011,O,1988-01-01,NN,,,2008-01-05T00:02:48,true,4,,,,,BERNON,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.237587,44.095832,0.93,street,Chemin de Bernon 82290 Meauzac,82108_0005,G,CHEMIN DE BERNON,
392247367,00015,39224736700015,O,1992-01-01,NN,,,2013-07-08T14:54:08,false,4,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392247367,00023,39224736700023,O,2005-01-01,NN,,,2019-03-21T04:06:40,true,3,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
392846838,00028,39284683800028,O,2003-07-01,NN,,,2021-01-29T03:55:13,true,4,,,,,BOIS BIEL,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,01.21Z,NAFRev2,N,-1.3550468,46.1636379,0.79,poi.track,Chemin des Bielles Le Bois-Plage-en-Ré,https://osm.org/way/508009028,G,,
393068713,00014,39306871300014,O,,,,,,true,1,,,,,LABOURDASSE,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1F,NAF1993,N,1.231643,44.091312,0.4,street,Impasse de Gachourlet 82290 Meauzac,82108_0185,G,IMPASSE DE GACHOURLET,
393096151,00013,39309615100013,O,1986-01-01,NN,,,2017-05-04T04:01:01,true,4,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
393096318,00018,39309631800018,O,1983-01-01,NN,,,2008-01-05T00:12:16,true,3,,,,,,82290,MEAUZAC,,,82108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,