siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500504,00016,21650050400016,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,4,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500504,00024,21650050400024,O,1985-02-27,01,2020,,2022-08-29T09:08:22,false,5,,,,,VILLAGE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE HOURGADE,,,,55.30Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
216500504,00040,21650050400040,O,1995-12-25,NN,,,2008-01-04T18:39:21,false,2,MAIRIE,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266501683,00012,26650168300012,O,1984-11-20,NN,,,2016-07-23T12:32:34,true,4,,,,,MAIRIE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501376,00012,27650137600012,O,,NN,,,,true,1,,,,,MAIRIE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276502127,00018,27650212700018,O,1994-07-01,NN,,,,true,3,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAMPING LE HOURGADE,,,,55.2C,NAF1993,N,,,0,,,,,,
314487703,00014,31448770300014,O,1978-01-01,NN,,,2021-03-30T03:36:05,true,5,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
318220183,00038,31822018300038,O,2000-01-01,NN,,,2011-01-25T03:51:51,true,3,,,,,LE VILLAGE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2004-08-21,F,,,,,70.2C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
338354376,00018,33835437600018,O,,,,,,true,1,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,79.06,NAP,N,,,0,,,,,,
344373568,00023,34437356800023,O,2000-01-01,NN,,,2011-01-19T09:38:59,true,4,COUREYES,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
377836523,00011,37783652300011,O,1990-03-01,01,2020,,2022-08-29T09:05:06,true,5,AVAJAN,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,0.406639,42.844522,0.92,municipality,Avajan,65050,D,AVAJAN,
383151750,00015,38315175000015,O,,NN,,,,true,1,,,,,LE MOULIN D AVANJAN,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384468583,00016,38446858300016,O,1991-01-01,NN,,,2014-06-14T00:55:04,true,4,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384468583,00024,38446858300024,O,1999-10-02,NN,,,2008-01-04T22:39:15,false,3,,,,,LE MOULIN D'AVAJAN,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MOULIN D'AVAJAN,,,,56.10A,NAFRev2,N,0.406639,42.844522,0.41,municipality,Avajan,65050,G,AVAJAN,
390541449,00018,39054144900018,O,1993-01-01,NN,,,2007-01-18T09:32:52,true,3,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
390918282,00018,39091828200018,O,1983-01-01,NN,,,2007-01-18T09:33:09,true,3,,,,,RUCHER DU HAUT LOURON,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
397597501,00014,39759750100014,O,1994-07-04,NN,,,,true,1,,,,,LE MOULIN D'AVAJAN,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,O,0.406639,42.844522,0.41,municipality,Avajan,65050,G,AVAJAN,
398134064,00011,39813406400011,O,1994-08-01,NN,,,2009-11-18T04:39:27,true,3,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
399362979,00011,39936297900011,O,1994-11-24,NN,,,2021-12-14T14:00:40,true,4,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
408196186,00014,40819618600014,O,1996-07-01,NN,,,2007-08-24T08:16:40,true,5,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
411901127,00018,41190112700018,O,1997-05-02,NN,,4391AZ,2019-09-18T10:32:07,true,6,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
419135991,00018,41913599100018,O,1993-12-31,NN,,,2017-09-13T03:49:47,false,4,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420353294,00010,42035329400010,O,1982-12-31,,,,,true,1,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425229853,00014,42522985300014,O,1990-01-01,NN,,,2010-12-29T03:42:56,true,4,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428798466,00010,42879846600010,O,2000-01-08,,,4321AB,2015-03-17T00:58:19,true,4,LE HAUT DU VILLAGE,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,ELEC.G.,43.21A,NAFRev2,N,,,0,,,,,,
429090475,00014,42909047500014,O,2000-01-01,NN,,,2008-01-05T01:35:00,true,3,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430527648,00017,43052764800017,O,1990-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440485449,00027,44048544900027,O,2012-12-29,00,2020,,2023-02-09T09:34:25,false,4,,,,,L'ANCIENNE POSTE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2023-02-01,A,L'ANCIENNE POSTE,,,,55.20Z,NAFRev2,O,1.8960126,47.1371432,0.9,poi.track,Chemin de l'Ancienne Poste Nohant-en-Graçay,https://osm.org/way/532981329,G,,
452750243,00019,45275024300019,O,2004-02-06,NN,,,2022-09-07T11:22:10,false,4,LIEUDIT LES COUMES,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
452750243,00027,45275024300027,O,2020-11-12,,,,2022-10-25T13:06:53,true,1,,25,,RTE,DU LOURON LIEUDIT LE VILLAGE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
453970766,00011,45397076600011,O,2004-07-01,,,,2010-06-04T11:06:32,false,3,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,52.6E,NAFRev1,O,,,0,,,,,,
475811196,00017,47581119600017,O,,,,,,true,1,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
491524633,00014,49152463300014,O,2006-07-12,,,,2021-03-08T20:25:47,false,3,,,,,LE BOURG,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,68.20B,NAFRev2,N,0.40948,42.847452,0.4,locality,Centrale de Borderes 65240 Avajan,65050_B035,G,CENTRALE DE BORDERES,
492060314,00035,49206031400035,O,2020-02-21,,,,2020-07-10T10:44:45,false,1,,,,SQ,SOULAYTES,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2020-02-21,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
492260302,00012,49226030200012,O,2005-01-01,,,,2013-02-08T15:06:26,true,3,,,,LD,COUMES,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-0.0931008,43.0662149,0.89,poi.track,Chemin des Coumes Ségus,https://osm.org/way/190113743,G,,
494124027,00017,49412402700017,O,2006-12-23,,,,2008-02-08T11:00:35,false,2,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2007-03-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
500985999,00019,50098599900019,O,2007-11-14,,,,2008-01-05T01:56:17,true,2,,,,,LE VILLAGE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
504830308,00012,50483030800012,O,2008-06-28,,,,2010-04-16T05:23:19,true,2,RESIDENCE GISTAU,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
537853509,00017,53785350900017,O,2011-09-29,,,,2011-11-15T11:12:26,true,1,,,,LD,LE VILLAGE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
786377515,00022,78637751500022,O,1977-01-01,NN,,,2014-03-18T03:35:17,true,4,,,,,,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
810660209,00018,81066020900018,O,2014-01-01,,,,2015-04-07T03:02:27,true,1,,,,,LE VILLAGE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2014-01-01,A,ESF,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
828266213,00010,82826621300010,O,2017-01-01,,,,2017-03-13T08:24:13,true,1,,,,,LIEU DIT LES COUMES,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,2.5338859,42.6425738,0.88,poi,Carrer de les Coumes (Pont) Vinça,https://osm.org/way/30393900,G,,
841331432,00010,84133143200010,O,2018-05-24,,,,2018-07-26T04:19:57,true,1,,3,,LOT,BERIES,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,68.20B,NAFRev2,N,0.406537,42.844589,0.61,housenumber,3 Beries 65240 Avajan,65050_xzbu0w_00003,G,3 BERIES,
843140377,00022,84314037700022,O,2020-01-20,,,,2021-02-26T15:52:39,true,1,,,,,LIEU DIT ARCOUADE LA PART DIEU,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
891473613,00018,89147361300018,O,2020-11-27,,,9529ZB,2021-05-08T13:29:54,true,2,,,,,LE VILLAGE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,MSL,95.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
893434100,00010,89343410000010,O,2021-01-01,,,,2021-07-30T03:48:52,true,2,,32,,RTE,DU LOURON,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
898106307,00017,89810630700017,O,2021-04-12,,,4312AZ,2021-04-13T10:01:41,true,1,,,,,LE VILLAGE,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,MC SHAPE,01.61Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
911640704,00019,91164070400019,O,2022-04-01,,,1413ZG,2022-03-23T04:11:18,true,1,,15,,,RTE DU LOURON,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,L'EPINGLE SEDUISANTE,14.13Z,NAFRev2,N,,,0,,,,,,
913646311,00013,91364631100013,O,2022-05-17,,,5610CQ,2022-05-19T03:39:38,true,1,,3,,R,ROUTE DU LOURON,65240,AVAJAN,,,65050,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,LA GUINGUETTE,56.10C,NAFRev2,N,,,0,,,,,,
