siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101486,00011,21510148600011,O,1983-03-01,02,2019,,2021-10-27T08:08:43,true,4,,14,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.965514,48.84685,0.95,housenumber,14 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00014,G,14 RUE DE SAINT GOND,
215101486,00045,21510148600045,O,1983-12-21,02,2019,,2021-10-27T08:08:43,false,4,,7,,CHE,DES HAUTS,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.993305,48.812279,0.7,street,Chemin des Hauts 51130 Val-des-Marais,51158_0050,G,CHEMIN DES HAUTS,
215101486,00052,21510148600052,O,1989-09-01,01,2019,,2021-10-27T08:08:43,false,3,,7,,RUE,DES HAUTS,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.963655,48.846643,0.95,housenumber,7 Rue des Hauts 51130 Val-des-Marais,51158_0017_00007,G,7 RUE DES HAUTS,
215101486,00060,21510148600060,O,1991-10-05,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,14,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,3.965514,48.84685,0.95,housenumber,14 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00014,G,14 RUE DE SAINT GOND,
245100573,00014,24510057300014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1995-02-20,F,,,,,75.1A,NAF1993,O,3.95851,48.820969,0.65,street,Rue de la Maillaterie 51130 Val-des-Marais,51158_0052,G,RUE DE LA MAILLATERIE,
265104992,00010,26510499200010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,14,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.965514,48.84685,0.95,housenumber,14 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00014,G,14 RUE DE SAINT GOND,
265108647,00016,26510864700016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1992-06-26,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
295102339,00013,29510233900013,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,14,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.965514,48.84685,0.95,housenumber,14 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00014,G,14 RUE DE SAINT GOND,
295102438,00013,29510243800013,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,14,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.965514,48.84685,0.95,housenumber,14 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00014,G,14 RUE DE SAINT GOND,
295102453,00012,29510245300012,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,14,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.965514,48.84685,0.95,housenumber,14 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00014,G,14 RUE DE SAINT GOND,
295102461,00015,29510246100015,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,14,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.965514,48.84685,0.95,housenumber,14 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00014,G,14 RUE DE SAINT GOND,
302030754,00022,30203075400022,O,2004-08-01,NN,,,2019-11-14T14:00:41,true,5,,53,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,01.11Z,NAFRev2,O,3.961597,48.842889,0.95,housenumber,53 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00053,G,53 RUE DE SAINT GOND,
302364336,00016,30236433600016,O,1900-01-01,,,,2019-11-14T14:00:41,true,2,,7,,AV,DE LA GARE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5L,NAF1993,N,3.968323,48.849535,0.83,housenumber,7 Avenue de la Gare 51130 Val-des-Marais,51158_0016_00007,G,7 AVENUE DE LA GARE,
302456793,00017,30245679300017,O,1900-01-01,11,2019,,2021-10-27T08:14:21,true,4,HAMEAU DE COLIGNY,2,,AV,DE LA GARE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.970768,48.851632,0.83,housenumber,2 Avenue de la Gare 51130 Val-des-Marais,51158_0016_00002,G,2 AVENUE DE LA GARE,
302700000,00011,30270000000011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
302715867,00016,30271586700016,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
303732127,00012,30373212700012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1987-11-04,F,,,,,39.01,NAP,N,,,0,,,,,,
305249229,00017,30524922900017,O,,,,,2019-11-14T14:00:41,true,1,,,,,CHATEAU D'AULNAY,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,85.04,NAP,N,3.960787,48.840898,0.53,street,Rue d’Aulnay 51130 Val-des-Marais,51158_0002,G,RUE D AULNAY,
309958098,00050,30995809800050,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,COLIGNY,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,3.961715,48.845706,0.91,street,Les Hauts de Coligny 51130 Val-des-Marais,51158_B049,G,LES HAUTS DE COLIGNY,
313452641,00019,31345264100019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VAL DES MARAIS,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,3.959816,48.821195,0.93,municipality,Val-des-Marais,51158,G,VAL DES MARAIS,
316570035,00030,31657003500030,O,1990-11-16,NN,,,2019-11-14T14:00:41,true,3,AULNIZEUX,,,,FERME DE CHAUDIN,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317029817,00010,31702981700010,O,1979-01-01,00,2019,,2021-10-27T08:20:00,true,5,MORAINS,16,,RUE,DE CHAMPAGNE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,3.994397,48.813975,0.94,housenumber,16 Rue de Champagne 51130 Val-des-Marais,51158_0038_00016,G,16 RUE DE CHAMPAGNE,
317977718,00012,31797771800012,O,1980-01-01,NN,,,2022-02-09T08:36:50,true,5,,,,,MAIRIE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,88.99B,NAFRev2,N,3.95851,48.820969,0.65,street,Rue de la Maillaterie 51130 Val-des-Marais,51158_0052,G,RUE DE LA MAILLATERIE,
318488061,00017,31848806100017,O,1980-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,MORAINS LE PETIT,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,01.11Z,NAFRev2,N,3.968413,48.848446,0.51,street,Rue Pierre Morains 51130 Val-des-Marais,51158_0027,G,RUE PIERRE MORAINS,
318963907,00015,31896390700015,O,,,,,2019-11-14T14:00:41,true,1,,16,,AV,DE LA GARE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,65.03,NAP,N,3.96844,48.849637,0.84,housenumber,16 Avenue de la Gare 51130 Val-des-Marais,51158_0016_00016,G,16 AVENUE DE LA GARE,
319724977,00016,31972497700016,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
320501687,00034,32050168700034,O,2005-09-19,,,,2019-11-14T14:00:41,true,5,MORAINS,1,,RUE,DE CHAMPAGNE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,74.90B,NAFRev2,N,3.992564,48.812706,0.94,housenumber,1 Rue de Champagne 51130 Val-des-Marais,51158_0038_00001,G,1 RUE DE CHAMPAGNE,
321993719,00012,32199371900012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.00,NAP,N,,,0,,,,,,
322588559,00011,32258855900011,O,,NN,,,2019-11-14T14:00:41,true,1,,34,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.963645,48.844721,0.95,housenumber,34 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00034,G,34 RUE DE SAINT GOND,
322692112,00020,32269211200020,O,2005-04-14,,,,2019-11-14T14:00:41,false,3,MORAINS,23,,RUE,DU TUILET,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,45.20A,NAFRev2,N,3.983239,48.815741,0.95,housenumber,23 Rue du Tuilet 51130 Val-des-Marais,51158_0066_00023,G,23 RUE DU TUILET,
323530204,00029,32353020400029,O,1988-06-01,NN,,,2019-11-14T14:00:41,false,4,COLIGNY,16,,AV,DE LA GARE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,60.2M,NAF1993,O,3.96844,48.849637,0.84,housenumber,16 Avenue de la Gare 51130 Val-des-Marais,51158_0016_00016,G,16 AVENUE DE LA GARE,
323530204,00037,32353020400037,O,2001-07-01,11,2019,,2021-10-27T08:23:28,true,3,,2,,RUE,D'ETRECHY,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.968247,48.84947,0.94,housenumber,2 Rue d’Etrechy 51130 Val-des-Marais,51158_0014_00002,G,2 RUE D ETRECHY,
323623470,00032,32362347000032,O,2010-02-13,,,,2022-01-06T19:34:01,true,1,COLIGNY,7,,RUE,DE SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,01.11Z,NAFRev2,N,3.966026,48.847264,0.95,housenumber,7 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00007,G,7 RUE DE SAINT GOND,
329869036,00015,32986903600015,O,1984-05-01,NN,,,2020-10-22T14:42:14,false,4,AULNAY AUX PLANCHES,,,,AULNAY AUX PLANCHES,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,68.20B,NAFRev2,N,3.960787,48.840898,0.41,street,Rue d’Aulnay 51130 Val-des-Marais,51158_0002,G,RUE D AULNAY,
330021338,00034,33002133800034,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,,,,,LA GONDATTE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,3.968025,48.849252,0.33,street,Avenue de la Gare 51130 Val-des-Marais,51158_0016,G,AVENUE DE LA GARE,
330259300,00011,33025930000011,O,1984-07-12,NN,,,2019-11-14T14:00:41,true,5,,41,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,01.21Z,NAFRev2,O,3.962798,48.843951,0.95,housenumber,41 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00041,G,41 RUE DE SAINT GOND,
331511519,00018,33151151900018,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333146223,00016,33314622300016,O,1985-07-12,,,,2020-08-24T19:36:48,true,5,,,,,AULNAY AUX PLANCHES,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.960787,48.840898,0.41,street,Rue d’Aulnay 51130 Val-des-Marais,51158_0002,G,RUE D AULNAY,
333667699,00016,33366769900016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,64.49,NAP,N,,,0,,,,,,
334115250,00014,33411525000014,O,1985-12-01,NN,,,2019-11-14T14:00:41,true,1,,,,,AULNIZEUX,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,45.4J,NAF1993,N,3.960787,48.840898,0.37,street,Rue d’Aulnay 51130 Val-des-Marais,51158_0002,G,RUE D AULNAY,
334477940,00020,33447794000020,O,1996-02-01,NN,,,2019-11-14T14:00:41,true,4,COLIGNY,37,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,15.8C,NAFRev1,O,3.963232,48.844285,0.95,housenumber,37 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00037,G,37 RUE DE SAINT GOND,
334688504,00029,33468850400029,O,2019-01-28,,,,2021-02-23T10:53:47,true,1,AULNAY AUX PLANCHES,10,,RUE,SAINT FAL,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,01.11Z,NAFRev2,N,3.961083,48.82071,0.94,housenumber,10 Rue de Saint Fal 51130 Val-des-Marais,51158_0056_00010,G,10 RUE DE SAINT FAL,
340048172,00019,34004817200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340048370,00019,34004837000019,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,47,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,3.962241,48.843494,0.95,housenumber,47 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00047,G,47 RUE DE SAINT GOND,
341465730,00016,34146573000016,O,1986-11-15,NN,,,2019-11-14T14:00:41,true,1,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1992-12-19,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342028602,00015,34202860200015,O,1987-07-01,NN,,,2019-11-14T14:00:41,true,4,COLIGNY,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.961715,48.845706,0.91,street,Les Hauts de Coligny 51130 Val-des-Marais,51158_B049,D,LES HAUTS DE COLIGNY,
342067527,00016,34206752700016,O,1987-08-13,NN,,,2019-11-14T14:00:41,true,4,COLIGNY,,,RUE,DE SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,O,3.963517,48.844502,0.95,street,Rue de Saint Gond 51130 Val-des-Marais,51158_0061,G,RUE DE SAINT GOND,
342351061,00011,34235106100011,O,1987-07-17,,,,2019-11-14T14:00:41,true,4,,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343039756,00014,34303975600014,O,1987-11-19,NN,,,2019-11-14T14:00:41,true,4,AULNAY-AUX-PLANCHES,,,,CHATEAU D'AULNAY,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3D,NAF1993,O,3.960787,48.840898,0.53,street,Rue d’Aulnay 51130 Val-des-Marais,51158_0002,G,RUE D AULNAY,
343402194,00017,34340219400017,O,1987-10-27,NN,,,2019-11-14T14:00:41,true,4,AULNAY AUX PLANCHES,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2C,NAF1993,N,3.960787,48.840898,0.41,street,Rue d’Aulnay 51130 Val-des-Marais,51158_0002,D,RUE D AULNAY,
343798443,00010,34379844300010,O,,,,,2019-11-14T14:00:41,true,1,,,,LD,MORAINS LE PETIT,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,50.1Z,NAF1993,N,3.968413,48.848446,0.51,street,Rue Pierre Morains 51130 Val-des-Marais,51158_0027,G,RUE PIERRE MORAINS,
344128707,00017,34412870700017,O,1986-11-13,NN,,,2019-11-14T14:00:41,true,7,,,,,AULNAY AUX PLANCHES,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,56.10A,NAFRev2,N,3.960787,48.840898,0.41,street,Rue d’Aulnay 51130 Val-des-Marais,51158_0002,G,RUE D AULNAY,
344295001,00012,34429500100012,O,1958-06-25,NN,,,2019-11-14T14:00:41,true,5,COLIGNY,46,,RUE,DE SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.11Z,NAFRev2,N,3.962372,48.843729,0.95,housenumber,46 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00046,G,46 RUE DE SAINT GOND,
344295001,00020,34429500100020,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,4,,46,,RUE,DE SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,3.962372,48.843729,0.95,housenumber,46 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00046,G,46 RUE DE SAINT GOND,
344396783,00013,34439678300013,O,1988-03-29,NN,,,2019-11-14T14:00:41,true,3,MORAINS,,,ALL,DU CHATEAU,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.981496,48.816308,0.86,street,Allée du Château 51130 Val-des-Marais,51158_0040,G,ALLEE DU CHATEAU,
344443148,00012,34444314800012,O,1988-04-01,NN,,,2019-11-14T14:00:41,false,4,COLIGNY,12,,AV,DE LA GARE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2001-07-01,F,TAB HELICOPTERES,,,,01.4A,NAF1993,O,3.968375,48.849447,0.84,housenumber,12 Avenue de la Gare 51130 Val-des-Marais,51158_0016_00012,G,12 AVENUE DE LA GARE,
344443148,00020,34444314800020,O,2001-07-01,NN,,,2019-11-14T14:00:41,true,5,,2,,RUE,D'ETRECHY,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.61Z,NAFRev2,O,3.968247,48.84947,0.94,housenumber,2 Rue d’Etrechy 51130 Val-des-Marais,51158_0014_00002,G,2 RUE D ETRECHY,
348033994,00016,34803399400016,O,1987-07-26,NN,,,2019-11-14T14:00:41,true,3,AULNAY AUX PLANCHES,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.960787,48.840898,0.41,street,Rue d’Aulnay 51130 Val-des-Marais,51158_0002,D,RUE D AULNAY,
348232471,00014,34823247100014,O,1988-09-27,NN,,,2019-11-14T14:00:41,false,4,,,,,HAMEAU COLIGNY,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,3.961715,48.845706,0.56,street,Les Hauts de Coligny 51130 Val-des-Marais,51158_B049,G,LES HAUTS DE COLIGNY,
348477241,00015,34847724100015,O,1988-09-01,NN,,,2019-11-14T14:00:41,false,4,,,,,COLIGNY,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,01.21Z,NAFRev2,N,3.961715,48.845706,0.91,street,Les Hauts de Coligny 51130 Val-des-Marais,51158_B049,G,LES HAUTS DE COLIGNY,
348689803,00016,34868980300016,O,1988-09-01,NN,,,2019-11-14T14:00:41,true,3,COLIGNY,63,,RUE,DE SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.960224,48.841572,0.95,housenumber,63 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00063,G,63 RUE DE SAINT GOND,
349368613,00015,34936861300015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,CHE,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,3.993305,48.812279,0.64,street,Chemin des Hauts 51130 Val-des-Marais,51158_0050,G,CHEMIN DES HAUTS,
351208962,00016,35120896200016,O,1989-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,MORAINS,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.968413,48.848446,0.91,street,Rue Pierre Morains 51130 Val-des-Marais,51158_0027,G,RUE PIERRE MORAINS,
353099856,00018,35309985600018,O,1989-12-01,NN,,,2019-11-14T14:00:41,false,3,,,,,COLIGNY,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,3.961715,48.845706,0.91,street,Les Hauts de Coligny 51130 Val-des-Marais,51158_B049,G,LES HAUTS DE COLIGNY,
353242290,00024,35324229000024,O,2010-06-02,NN,,,2021-02-23T11:05:35,true,1,AULNIZEUX,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,01.11Z,NAFRev2,N,3.960787,48.840898,0.37,street,Rue d’Aulnay 51130 Val-des-Marais,51158_0002,D,RUE D AULNAY,
353728975,00015,35372897500015,O,1990-01-09,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.966026,48.847264,0.94,housenumber,7 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00007,G,7 RUE DE SAINT GOND,
354099335,00011,35409933500011,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,3,COLIGNY,,,,,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.961715,48.845706,0.91,street,Les Hauts de Coligny 51130 Val-des-Marais,51158_B049,D,LES HAUTS DE COLIGNY,
356000216,00065,35600021600065,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,PRINCIPALE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2001-04-26,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.933518,48.828445,0.94,street,Rue Principale 51130 Val-des-Marais,51158_0033,G,RUE PRINCIPALE,
356000216,05668,35600021605668,O,2001-04-26,,,,2019-11-14T14:00:41,false,3,LD COLIGNY,14,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.965514,48.84685,0.95,housenumber,14 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00014,G,14 RUE DE SAINT GOND,
378120430,00038,37812043000038,O,,NN,,,2019-11-14T14:00:41,true,1,,7,,RUE,D'ECURY,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0D,NAF1993,N,3.995434,48.813134,0.94,housenumber,7 Rue d’Ecury 51130 Val-des-Marais,51158_0011_00007,G,7 RUE D ECURY,
378664965,00019,37866496500019,O,1990-07-06,NN,,,2019-11-14T14:00:41,true,3,COLIGNY,59,,RUE,DE SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.960817,48.842104,0.95,housenumber,59 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00059,G,59 RUE DE SAINT GOND,
378665012,00019,37866501200019,O,1990-07-06,NN,,,2019-11-14T14:00:41,true,3,COLIGNY,59,,RUE,DE SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.960817,48.842104,0.95,housenumber,59 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00059,G,59 RUE DE SAINT GOND,
378945463,00016,37894546300016,O,1990-05-02,NN,,,2019-11-14T14:00:41,false,4,COLIGNY,63,,RUE,SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,01.11Z,NAFRev2,N,3.960224,48.841572,0.95,housenumber,63 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00063,G,63 RUE DE SAINT GOND,
378945463,00024,37894546300024,O,2008-06-25,01,2019,,2021-10-27T08:06:44,true,2,COLIGNY,59,,RUE,DES HAUTS,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.958329,48.842763,0.95,housenumber,59 Rue des Hauts 51130 Val-des-Marais,51158_0017_00059,G,59 RUE DES HAUTS,
380185553,00019,38018555300019,O,1990-12-01,NN,,,2019-11-14T14:00:41,true,3,COLIGNY,52,,RUE,DE SAINT GOND,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.961822,48.843271,0.95,housenumber,52 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00052,G,52 RUE DE SAINT GOND,
380388363,00018,38038836300018,O,1990-12-01,NN,,,2019-11-14T14:00:41,false,4,,,,,AULNIZEUX,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,01.1A,NAF1993,N,3.960787,48.840898,0.37,street,Rue d’Aulnay 51130 Val-des-Marais,51158_0002,G,RUE D AULNAY,
380390054,00019,38039005400019,O,1990-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,MORAINS LE PETIT,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,3.968413,48.848446,0.51,street,Rue Pierre Morains 51130 Val-des-Marais,51158_0027,G,RUE PIERRE MORAINS,
381165315,00106,38116531500106,O,1994-09-01,,,,2019-11-14T14:00:41,false,4,,,,RUE,DE LA GARE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.4P,NAF1993,N,3.968025,48.849252,0.82,street,Avenue de la Gare 51130 Val-des-Marais,51158_0016,G,AVENUE DE LA GARE,
381165315,00338,38116531500338,O,2016-06-01,01,2019,,2021-10-27T08:09:15,false,1,COLIGNY,7,,RUE,DE LA GARE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2016-06-01,A,ACOLYANCE VIGNE,,,,46.61Z,NAFRev2,O,3.968323,48.849535,0.78,housenumber,7 Avenue de la Gare 51130 Val-des-Marais,51158_0016_00007,G,7 AVENUE DE LA GARE,
381464908,00015,38146490800015,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,4,,32,,RUE,SAINT GOND COLIGNY,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,3.964229,48.845239,0.68,housenumber,32 Rue de Saint Gond 51130 Val-des-Marais,51158_0061_00032,G,32 RUE DE SAINT GOND,
381904861,00014,38190486100014,O,1991-05-01,01,2019,,2021-10-27T08:10:06,true,5,AULNAY AUX PLANCHES,,,RUE,PRINCIPALE,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.933518,48.828445,0.94,street,Rue Principale 51130 Val-des-Marais,51158_0033,G,RUE PRINCIPALE,
381904960,00014,38190496000014,O,1991-05-01,NN,,,2021-02-09T09:30:39,true,3,AULNAY AUX PLANCHES,,,,LA GROSSE FERME,51130,VAL-DES-MARAIS,,,51158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.8988734,48.1450444,0.89,poi.farmyard,La Grosse Pierre (Corps de ferme) Saint-Ouën-des-Toits,https://osm.org/way/276726111,G,,