siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043446,00018,20004344600018,O,2013-12-01,02,2018,,2020-08-25T10:14:53,true,1,,,,,MAIRIE,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,88.99A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
215901679,00013,21590167900013,O,1983-03-01,02,2018,,2020-08-25T10:18:01,true,3,,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
215901679,00021,21590167900021,O,1983-12-21,NN,,,2008-01-04T18:37:31,false,3,,5,,RUE,MAURICE CAMIER,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA PLACE,,,,85.20Z,NAFRev2,N,3.236256,50.223687,0.93,housenumber,5 Rue Maurice Camier 59268 Cuvillers,59167_0120_00005,G,5 RUE MAURICE CAMIER,
215901679,00039,21590167900039,O,1997-01-01,NN,,,2008-01-04T18:37:31,false,3,MAIRIE,1,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.23634,50.224425,0.93,housenumber,1 Rue Camille Tribou 59268 Cuvillers,59167_0040_00001,G,1 RUE CAMILLE TRIBOU,
245900915,00019,24590091500019,O,1993-12-29,NN,,,2015-05-14T03:44:40,true,4,MAIRIE,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,1,,RUE,MAURICE CAMIER,59268,CUVILLERS,,,59167,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
245900915,00027,24590091500027,O,1999-03-11,NN,,,2014-01-09T15:55:22,false,4,,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZA TILLOY BATIMENTS,,,,42.99Z,NAFRev2,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
245900915,00035,24590091500035,O,2002-01-01,NN,,,2014-01-09T15:55:22,false,4,MAIRIE,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
245900915,00050,24590091500050,O,2007-03-22,,,,2014-01-09T15:55:22,false,3,MAIRIE,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2013-12-31,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
245900915,00068,24590091500068,O,2007-12-01,,,,2014-01-09T15:55:22,false,2,,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
265901678,00010,26590167800010,O,1983-03-01,NN,,,2008-01-04T19:01:13,true,3,MAIRIE,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
295901110,00011,29590111000011,O,1986-05-09,NN,,,2017-08-10T16:53:36,true,3,MAIRIE,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
295901961,00017,29590196100017,O,1986-06-18,NN,,,2008-01-04T19:07:16,true,3,MAIRIE,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
295902928,00015,29590292800015,O,1972-05-19,NN,,,2008-01-04T19:07:17,true,3,MAIRIE,1,,RUE,MAURICE CAMIER,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.236353,50.224328,0.93,housenumber,1 Rue Maurice Camier 59268 Cuvillers,59167_0120_00001,G,1 RUE MAURICE CAMIER,
303222673,00012,30322267300012,O,,,,,,true,1,,,,RUE,DE CAMBRAI,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,01.1A,NAF1993,N,3.232998,50.225381,0.5,street,Rue de la Chapelle 59268 Cuvillers,59167_0060,G,RUE DE LA CHAPELLE,
330201484,00012,33020148400012,O,1984-05-01,00,2018,,2020-08-25T10:34:15,true,5,,7,,RUE,LEON DORDAIN,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,O,3.23745,50.221434,0.93,housenumber,7 Rue Léon Dordain 59268 Cuvillers,59167_0110_00007,G,7 RUE LEON DORDAIN,
334848926,00013,33484892600013,O,1986-01-01,02,2018,3320AZ,2020-08-25T10:37:01,true,4,,51,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,3.238061,50.223343,0.93,housenumber,51 Rue Camille Tribou 59268 Cuvillers,59167_0040_00051,G,51 RUE CAMILLE TRIBOU,
338224561,00013,33822456100013,O,1986-06-03,NN,,,2018-09-29T12:30:48,true,4,,3,,RUE,DE CAMBRAI,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.236256,50.224092,0.5,housenumber,3 Rue Maurice Camier 59268 Cuvillers,59167_0120_00003,G,3 RUE MAURICE CAMIER,
341398063,00014,34139806300014,O,,NN,,,,true,1,,207,,RUE,MAURICE CAMIER,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.24,NAP,N,3.236353,50.224328,0.79,street,Rue Maurice Camier 59268 Cuvillers,59167_0120,G,RUE MAURICE CAMIER,
350482295,00010,35048229500010,O,,NN,,,,true,1,,57,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,3.238436,50.223034,0.93,housenumber,57 Rue Camille Tribou 59268 Cuvillers,59167_0040_00057,G,57 RUE CAMILLE TRIBOU,
382126241,00019,38212624100019,O,1991-07-01,01,2018,,2020-08-25T10:19:06,true,4,,7,,RUE,DE LA CHAPELLE,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,3.23268,50.224902,0.93,housenumber,7 Rue de la Chapelle 59268 Cuvillers,59167_0060_00007,G,7 RUE DE LA CHAPELLE,
390833564,00011,39083356400011,O,1993-04-01,NN,,,2008-01-09T20:54:01,true,4,,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
394655963,00012,39465596300012,O,1993-08-01,NN,,,,true,1,,31,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,3.236447,50.224373,0.93,housenumber,31 Rue Camille Tribou 59268 Cuvillers,59167_0040_00031,G,31 RUE CAMILLE TRIBOU,
395382435,00018,39538243500018,O,1994-06-14,NN,,,2010-04-18T06:38:49,true,1,,111,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,3.23634,50.224425,0.79,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
399182815,00072,39918281500072,O,2003-04-01,NN,,,2006-11-25T12:38:23,false,3,,10,,RUE,DE LA CHAPELLE,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,85.1G,NAFRev1,N,3.232351,50.22455,0.93,housenumber,10 Rue de la Chapelle 59268 Cuvillers,59167_0060_00010,G,10 RUE DE LA CHAPELLE,
399485622,00019,39948562200019,O,1978-01-01,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,01.3Z,NAF1993,N,3.232998,50.225381,0.93,housenumber,2 Rue de la Chapelle 59268 Cuvillers,59167_0060_00002,G,2 RUE DE LA CHAPELLE,
407581503,00015,40758150300015,O,1982-12-31,NN,,,2018-09-29T12:32:24,true,4,,7,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,CIDEX 109,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.233795,50.22543,0.93,housenumber,7 Rue Camille Tribou 59268 Cuvillers,59167_0040_00007,G,7 RUE CAMILLE TRIBOU,
407581511,00018,40758151100018,O,1993-11-01,NN,,,2008-01-04T20:56:57,true,3,,8,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.233762,50.225349,0.93,housenumber,8 Rue Camille Tribou 59268 Cuvillers,59167_0040_00008,G,8 RUE CAMILLE TRIBOU,
409304797,00015,40930479700015,O,1989-01-01,01,2018,,2020-08-25T10:38:01,true,4,,32,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.237906,50.22332,0.93,housenumber,32 Rue Camille Tribou 59268 Cuvillers,59167_0040_00032,G,32 RUE CAMILLE TRIBOU,
409880655,00017,40988065500017,O,,NN,,,,true,1,,110,,RUE,DE LA CHAPELLE,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.232998,50.225381,0.79,street,Rue de la Chapelle 59268 Cuvillers,59167_0060,G,RUE DE LA CHAPELLE,
412987059,00026,41298705900026,O,2002-01-01,,,,2008-11-08T01:27:51,false,4,,2,,RUE,DE LA CHAPELLE,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.4C,NAFRev1,O,3.232998,50.225381,0.93,housenumber,2 Rue de la Chapelle 59268 Cuvillers,59167_0060_00002,G,2 RUE DE LA CHAPELLE,
418360962,00025,41836096200025,O,2002-01-01,NN,,,2008-11-08T01:33:42,false,3,,2,,RUE,DE LA CHAPELLE,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2J,NAFRev1,O,3.232998,50.225381,0.93,housenumber,2 Rue de la Chapelle 59268 Cuvillers,59167_0060_00002,G,2 RUE DE LA CHAPELLE,
421584673,00014,42158467300014,O,1999-01-01,NN,,,,true,4,,57,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,55.4A,NAFRev1,N,3.238436,50.223034,0.93,housenumber,57 Rue Camille Tribou 59268 Cuvillers,59167_0040_00057,G,57 RUE CAMILLE TRIBOU,
422772616,00013,42277261600013,O,1999-01-01,NN,,,2015-03-06T08:21:27,true,5,,15,,RUE,MAURICE CAMIER,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.18Z,NAFRev2,N,3.236622,50.222664,0.93,housenumber,15 Rue Maurice Camier 59268 Cuvillers,59167_0120_00015,G,15 RUE MAURICE CAMIER,
430745067,00016,43074506700016,O,1968-01-01,NN,,,2015-03-12T04:33:02,true,3,,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,01.3Z,NAFRev1,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
432868008,00017,43286800800017,O,2000-09-13,NN,,,2011-05-03T00:42:54,false,3,,50,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6G,NAF1993,N,3.239132,50.221929,0.93,housenumber,50 Rue Camille Tribou 59268 Cuvillers,59167_0040_00050,G,50 RUE CAMILLE TRIBOU,
448864595,00013,44886459500013,O,2003-02-21,NN,,,2020-06-26T03:45:37,true,3,,7,,RUE,LEON DORDAIN,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.23745,50.221434,0.93,housenumber,7 Rue Léon Dordain 59268 Cuvillers,59167_0110_00007,G,7 RUE LEON DORDAIN,
450451406,00018,45045140600018,O,2003-11-15,NN,,,2006-11-25T18:47:10,true,3,,57,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.4A,NAFRev1,N,3.238436,50.223034,0.93,housenumber,57 Rue Camille Tribou 59268 Cuvillers,59167_0040_00057,G,57 RUE CAMILLE TRIBOU,
480893460,00018,48089346000018,O,2004-12-21,,,,2010-11-26T14:15:13,false,4,,57,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,56.30Z,NAFRev2,N,3.238436,50.223034,0.93,housenumber,57 Rue Camille Tribou 59268 Cuvillers,59167_0040_00057,G,57 RUE CAMILLE TRIBOU,
489740902,00015,48974090200015,O,2005-11-17,,,,2008-01-05T03:12:23,true,2,,25,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.235604,50.224681,0.93,housenumber,25 Rue Camille Tribou 59268 Cuvillers,59167_0040_00025,G,25 RUE CAMILLE TRIBOU,
498205152,00032,49820515200032,O,2011-12-31,NN,,,2015-05-14T08:47:28,false,2,,1,,CHE,AUX ARBRES,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2014-07-01,F,CHEZ YANN,,,,56.10C,NAFRev2,O,3.236748,50.22119,0.82,housenumber,1 Chemin aux Arbres 59268 Cuvillers,59167_0020_00001,G,1 CHEMIN AUX ARBRES,
503496036,00016,50349603600016,O,2008-03-01,,,,2008-04-02T20:28:07,true,1,,7,,RUE,DE LA CHAPELLE,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.61Z,NAFRev2,O,3.23268,50.224902,0.93,housenumber,7 Rue de la Chapelle 59268 Cuvillers,59167_0060_00007,G,7 RUE DE LA CHAPELLE,
510615396,00015,51061539600015,O,2009-02-18,,,,2016-03-11T05:31:14,true,2,,57,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2015-11-05,F,,,,,70.10Z,NAFRev2,N,3.238436,50.223034,0.93,housenumber,57 Rue Camille Tribou 59268 Cuvillers,59167_0040_00057,G,57 RUE CAMILLE TRIBOU,
527763817,00014,52776381700014,O,2010-10-04,,,7420ZR,2015-03-18T01:30:55,true,4,,7,,RUE,DE LA CHAPELLE,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,L'INSTANT T - PHOTOS,74.20Z,NAFRev2,N,3.23268,50.224902,0.93,housenumber,7 Rue de la Chapelle 59268 Cuvillers,59167_0060_00007,G,7 RUE DE LA CHAPELLE,
685713836,00011,68571383600011,O,,NN,,,,true,1,,20,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.05,NAP,N,3.23547,50.224653,0.93,housenumber,20 Rue Camille Tribou 59268 Cuvillers,59167_0040_00020,G,20 RUE CAMILLE TRIBOU,
686313214,00013,68631321400013,O,,NN,,,,true,1,,,,RUE,C TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.23634,50.224425,0.78,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
749850244,00015,74985024400015,O,2012-02-27,,,,2012-11-10T03:55:47,true,1,,1,,RUE,DU FAUBOURG,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,47.99A,NAFRev2,N,3.237304,50.222811,0.93,housenumber,1 Rue du Faubourg 59268 Cuvillers,59167_0095_00001,G,1 RUE DU FAUBOURG,
753014455,00012,75301445500012,O,2012-07-23,,,,2012-07-30T08:28:00,true,1,,4,,RUE,MAURICE CAMIER,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,68.20B,NAFRev2,N,3.236126,50.223966,0.93,housenumber,4 Rue Maurice Camier 59268 Cuvillers,59167_0120_00004,G,4 RUE MAURICE CAMIER,
783566417,00011,78356641700011,O,,NN,,,,true,1,,,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,3.23634,50.224425,0.93,street,Rue Camille Tribou 59268 Cuvillers,59167_0040,G,RUE CAMILLE TRIBOU,
783566425,00014,78356642500014,O,,,,,,true,1,,,,RUE,C TRIBON,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
789051265,00013,78905126500013,O,2012-10-15,NN,,,2017-05-04T08:57:33,true,3,,7,,RUE,LEON DORDAIN,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,68.20A,NAFRev2,N,3.23745,50.221434,0.93,housenumber,7 Rue Léon Dordain 59268 Cuvillers,59167_0110_00007,G,7 RUE LEON DORDAIN,
794690008,00014,79469000800014,O,2013-07-30,,,,2013-08-08T14:38:05,true,1,,7,,RUE,LEON DORDAIN,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2013-07-30,A,,,,,35.11Z,NAFRev2,N,3.23745,50.221434,0.93,housenumber,7 Rue Léon Dordain 59268 Cuvillers,59167_0110_00007,G,7 RUE LEON DORDAIN,
800646978,00018,80064697800018,O,2011-01-01,,,,2015-01-07T03:35:58,true,2,,15,,RUE,MAURICE CAMIER,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.20Z,NAFRev2,N,3.236622,50.222664,0.93,housenumber,15 Rue Maurice Camier 59268 Cuvillers,59167_0120_00015,G,15 RUE MAURICE CAMIER,
800946683,00011,80094668300011,O,2014-02-12,,,,2018-04-10T15:05:49,true,1,,65,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,01.11Z,NAFRev2,N,3.239102,50.222609,0.93,housenumber,65 Rue Camille Tribou 59268 Cuvillers,59167_0040_00065,G,65 RUE CAMILLE TRIBOU,
809481302,00010,80948130200010,O,2015-02-09,,,,2018-04-10T16:00:58,false,2,,18,,RUE,MAURICE CAMIER,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,70.10Z,NAFRev2,N,3.236699,50.222359,0.93,housenumber,18 Rue Maurice Camier 59268 Cuvillers,59167_0120_00018,G,18 RUE MAURICE CAMIER,
810130666,00011,81013066600011,O,2015-01-01,,,,2018-04-10T15:05:49,true,1,,12,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.234341,50.225112,0.93,housenumber,12 Rue Camille Tribou 59268 Cuvillers,59167_0040_00012,G,12 RUE CAMILLE TRIBOU,
815233655,00019,81523365500019,O,2015-11-25,,,,2015-12-15T05:06:05,true,1,,10,,RLE,DU FAUBOURG,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,68.20B,NAFRev2,N,3.237699,50.222902,0.79,housenumber,10 Rue du Faubourg 59268 Cuvillers,59167_0095_00010,G,10 RUE DU FAUBOURG,
819582107,00010,81958210700010,O,2016-04-18,,,,2018-04-13T03:46:09,true,1,,34,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2016-04-18,A,,,,ECO PRO PAYSAGE,81.30Z,NAFRev2,N,3.238106,50.223146,0.93,housenumber,34 Rue Camille Tribou 59268 Cuvillers,59167_0040_00034,G,34 RUE CAMILLE TRIBOU,
824427223,00014,82442722300014,O,2017-01-02,,,,2018-04-10T16:00:58,true,1,,20,,RUE,MAURICE CAMIER,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,82.99Z,NAFRev2,N,3.23676,50.222197,0.93,housenumber,20 Rue Maurice Camier 59268 Cuvillers,59167_0120_00020,G,20 RUE MAURICE CAMIER,
844812255,00017,84481225500017,O,2018-12-18,,,,2019-07-18T07:29:58,true,1,,34,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,47.99A,NAFRev2,N,3.238106,50.223146,0.93,housenumber,34 Rue Camille Tribou 59268 Cuvillers,59167_0040_00034,G,34 RUE CAMILLE TRIBOU,
850748187,00026,85074818700026,O,2019-08-01,,,,2020-02-12T03:54:56,false,2,,18,,RUE,MAURICE CAMIER,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,47.76Z,NAFRev2,N,3.236699,50.222359,0.93,housenumber,18 Rue Maurice Camier 59268 Cuvillers,59167_0120_00018,G,18 RUE MAURICE CAMIER,
852570936,00017,85257093600017,O,2019-05-10,,,,2019-08-02T08:14:52,true,1,,9,,RUE,CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,56.10C,NAFRev2,N,3.234069,50.225319,0.93,housenumber,9 Rue Camille Tribou 59268 Cuvillers,59167_0040_00009,G,9 RUE CAMILLE TRIBOU,
888433588,00017,88843358800017,O,2020-08-24,,,,2020-09-01T08:10:35,true,1,,44,,RUE,RUE CAMILLE TRIBOU,59268,CUVILLERS,,,59167,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,68.20B,NAFRev2,N,3.239076,50.222463,0.9,housenumber,44 Rue Camille Tribou 59268 Cuvillers,59167_0040_00044,G,44 RUE CAMILLE TRIBOU,
