id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-935619,2020-01-16,000001,Vente,330000,26,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,808,2.928634,42.524328
2020-935619,2020-01-16,000001,Vente,330000,26,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0041,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.928634,42.524328
2020-935619,2020-01-16,000001,Vente,330000,26,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.928634,42.524328
2020-935619,2020-01-16,000001,Vente,330000,26,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.928634,42.524328
2020-935619,2020-01-16,000001,Vente,330000,26,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0041,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,808,2.928634,42.524328
2020-935619,2020-01-16,000001,Vente,330000,26,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,808,2.928634,42.524328
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,8150,2.939192,42.544223
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0025,,,,,,,,,,,,,0,,,,,T,terres,,,3932,2.939192,42.544223
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0025,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,4400,2.939192,42.544223
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0025,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,8400,2.939192,42.544223
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0026,,,,,,,,,,,,,0,,,,,T,terres,,,3175,2.938835,42.543328
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0026,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,6068,2.938835,42.543328
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0026,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,2000,2.938835,42.543328
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3579,2.93944,42.54247
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0027,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,2000,2.93944,42.54247
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0028,,,,,,,,,,,,,0,,,,,VE,vergers,ABRIC,Abricotiers,7300,2.938115,42.542799
2020-935703,2020-01-22,000001,Vente,50000,,,MAS D EN COSTA,B037,66740,66093,Laroque-des-Albères,66,,,66093000AC0028,,,,,,,,,,,,,0,,,,,T,terres,,,2623,2.938115,42.542799
2020-935707,2020-01-09,000001,Vente,400000,13,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1409,2.937543,42.525761
2020-935707,2020-01-09,000001,Vente,400000,13,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0061,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,1409,2.937543,42.525761
2020-935707,2020-01-09,000001,Vente,400000,13,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0061,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,2.937543,42.525761
2020-935707,2020-01-09,000001,Vente,400000,13,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.937543,42.525761
2020-935707,2020-01-09,000001,Vente,400000,13,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0061,,,,,,,,,,,,,0,1,Maison,117,5,BT,taillis simples,,,525,2.937543,42.525761
2020-935707,2020-01-09,000001,Vente,400000,13,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0061,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,525,2.937543,42.525761
2020-935955,2020-01-22,000001,Vente,120000,,,LA CIUTADELLA,B013,66740,66093,Laroque-des-Albères,66,,,66093000AL0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,2.938167,42.521567
2020-935995,2020-01-21,000001,Vente,117000,7,,RUE DU 14 JUILLET,0154,66740,66093,Laroque-des-Albères,66,,,66093000AN0163,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,39,2.93433,42.521645
2020-936332,2020-01-23,000001,Vente,255400,9,,LOT LA CARBOUNERE,A021,66740,66093,Laroque-des-Albères,66,,,66093000AI0036,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,405,2.942488,42.524938
2020-936333,2020-01-23,000001,Vente,15000,21,B,RUE HYACINTHE RIGAUD,0092,66740,66093,Laroque-des-Albères,66,,,66093000AI0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.94284,42.525504
2020-936373,2020-02-26,000001,Vente,241250,4,,ALL DES GENETS,0085,66740,66093,Laroque-des-Albères,66,,,660930000C0955,,,70,93.94,,,,,,,,,1,1,Maison,54,4,,,,,,2.912953,42.518012
2020-936442,2020-02-19,000001,Vente,214500,52,,CHE DU VILAR,0190,66740,66093,Laroque-des-Albères,66,,,660930000C1001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.913423,42.515086
2020-936442,2020-02-19,000001,Vente,214500,52,,CHE DU VILAR,0190,66740,66093,Laroque-des-Albères,66,,,660930000C1001,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,415,2.913423,42.515086
2020-936925,2020-03-12,000001,Vente,352000,19,,RUE HYACINTHE RIGAUD,0092,66740,66093,Laroque-des-Albères,66,,,66093000AI0053,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,666,2.942377,42.525521
2020-936925,2020-03-12,000001,Vente,352000,19,,RUE HYACINTHE RIGAUD,0092,66740,66093,Laroque-des-Albères,66,,,66093000AI0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,2.942377,42.525521
2020-936925,2020-03-12,000001,Vente,352000,21,,RUE HYACINTHE RIGAUD,0092,66740,66093,Laroque-des-Albères,66,,,66093000AI0147,,,,,,,,,,,,,0,,,,,S,sols,,,473,2.942455,42.525406
2020-937186,2020-02-27,000001,Vente,820,,,LA GAVARRA ALTA,B023,66740,66093,Laroque-des-Albères,66,,,66093000AC0149,,,,,,,,,,,,,0,,,,,T,terres,,,4084,2.940987,42.538916
2020-937205,2020-02-27,000001,Vente,3999,,,LA GAVARRA ALTA,B023,66740,66093,Laroque-des-Albères,66,,,66093000AC0150,,,,,,,,,,,,,0,,,,,T,terres,,,3999,2.941456,42.539036
2020-937209,2020-02-27,000001,Vente,8600,,,LA GAVARRA ALTA,B023,66740,66093,Laroque-des-Albères,66,,,66093000AC0149,,,,,,,,,,,,,0,,,,,T,terres,,,4084,2.940987,42.538916
2020-937209,2020-02-27,000001,Vente,8600,,,LA GAVARRA ALTA,B023,66740,66093,Laroque-des-Albères,66,,,66093000AC0150,,,,,,,,,,,,,0,,,,,T,terres,,,3999,2.941456,42.539036
2020-937217,2020-02-28,000001,Vente,15000,,,HORTS DE SANT SEBASTIA,B040,66740,66093,Laroque-des-Albères,66,,,66093000AO0113,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,573,2.931735,42.520305
2020-937308,2020-03-05,000001,Vente,1600,,,AL SAL GROS,B004,66740,66093,Laroque-des-Albères,66,,,660930000B1557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,2.931007,42.517153
2020-937561,2020-03-18,000001,Vente,316000,25,,RUE DE ROCA VELLA,0155,66740,66093,Laroque-des-Albères,66,,,66093000AO0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,2.931501,42.522408
2020-937561,2020-03-18,000001,Vente,316000,25,,RUE DE ROCA VELLA,0155,66740,66093,Laroque-des-Albères,66,,,66093000AO0171,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,692,2.931501,42.522408
2020-937561,2020-03-18,000001,Vente,316000,25,,RUE DE ROCA VELLA,0155,66740,66093,Laroque-des-Albères,66,,,66093000AO0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,2.931501,42.522408
2020-937561,2020-03-18,000001,Vente,316000,25,,RUE DE ROCA VELLA,0155,66740,66093,Laroque-des-Albères,66,,,66093000AO0171,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,692,2.931501,42.522408
2020-937567,2020-03-16,000001,Vente,285000,5,,RUE PAUL LANGEVIN,0142,66740,66093,Laroque-des-Albères,66,,,66093000AP0116,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,635,2.929695,42.522412
2020-937597,2020-03-24,000001,Vente,210000,5,,RUE DES CARANQUES,0029,66740,66093,Laroque-des-Albères,66,,,66093000AO0082,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,615,2.929792,42.520413
2020-937824,2020-04-27,000001,Vente,210000,1,,IMP DES LAURIERS ROSES,0099,66740,66093,Laroque-des-Albères,66,,,66093000AR0116,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,649,2.929288,42.525938
2020-937939,2020-04-27,000001,Vente,160000,,,LA CIUTADELLA,B013,66740,66093,Laroque-des-Albères,66,,,66093000AL0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,622,2.938625,42.521708
2020-937967,2020-04-30,000001,Vente,189000,4,,RUE DE LA MEDITERRANEE,0114,66740,66093,Laroque-des-Albères,66,,,66093000AM0110,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,225,2.938502,42.525908
2020-938050,2020-05-13,000001,Vente,232750,3,,RUE DES CHENES LIEGES,0044,66740,66093,Laroque-des-Albères,66,,,66093000AH0086,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,434,2.940973,42.529278
2020-938494,2020-05-12,000002,Vente,210000,82,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1513,2.921171,42.525092
2020-938494,2020-05-12,000002,Vente,210000,82,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1512,2.921093,42.525441
2020-938608,2020-05-20,000001,Vente,127000,26,,RUE ARAGO,0023,66740,66093,Laroque-des-Albères,66,,,66093000AN0155,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,44,2.934241,42.521846
2020-938680,2020-05-18,000001,Vente,458500,43,A,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0057,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.938944,42.530933
2020-938680,2020-05-18,000001,Vente,458500,43,A,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0057,,,,,,,,,,,,,0,1,Maison,130,5,BF,futaies feuillues,CHLIE,Chênes-lièges,1433,2.938944,42.530933
2020-938925,2020-05-27,000001,Vente,438100,24,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,773,2.92892,42.524431
2020-938925,2020-05-27,000001,Vente,438100,24,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0042,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,PARC,Parc,773,2.92892,42.524431
2020-938925,2020-05-27,000001,Vente,438100,24,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.92892,42.524431
2020-938925,2020-05-27,000001,Vente,438100,24,,RUE DES OLIVIERS,0130,66740,66093,Laroque-des-Albères,66,,,66093000AP0042,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,2.92892,42.524431
2020-938981,2020-05-29,000001,Vente,333350,5,,RUE DE LA FONTAINE,0069,66740,66093,Laroque-des-Albères,66,,,66093000AL0088,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,423,2.937485,42.522147
2020-938981,2020-05-29,000001,Vente,333350,5,,RUE DE LA FONTAINE,0069,66740,66093,Laroque-des-Albères,66,,,66093000AL0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,2.937485,42.522147
2020-938985,2020-06-15,000001,Vente,150000,29,,RUE PORTAL DONATEURS,0750,66740,66093,Laroque-des-Albères,66,,,66093000AL0147,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,636,2.940212,42.522837
2020-938985,2020-06-15,000001,Vente,150000,29,,RUE PORTAL DONATEURS,0750,66740,66093,Laroque-des-Albères,66,,,66093000AL0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,2.940212,42.522837
2020-939166,2020-07-01,000001,Vente,316000,40,,AV DU MAS PY,0770,66740,66093,Laroque-des-Albères,66,,,66093000AX0119,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,772,2.923813,42.519614
2020-939324,2020-06-26,000001,Vente,110000,10,,RUE ARAGO,0023,66740,66093,Laroque-des-Albères,66,,,66093000AN0167,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,54,2.934321,42.521413
2020-939441,2020-07-02,000001,Vente,149100,2,B,RUE PAUL LANGEVIN,0142,66740,66093,Laroque-des-Albères,66,,,66093000AP0254,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,171,2.929811,42.523184
2020-939622,2020-06-19,000001,Vente,496700,11,,RUE DES CHENES,0032,66740,66093,Laroque-des-Albères,66,,,66093000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.930665,42.526875
2020-939622,2020-06-19,000001,Vente,496700,11,,RUE DES CHENES,0032,66740,66093,Laroque-des-Albères,66,,,66093000AR0158,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,1307,2.930665,42.526875
2020-939622,2020-06-19,000001,Vente,496700,11,,RUE DES CHENES,0032,66740,66093,Laroque-des-Albères,66,,,66093000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1307,2.930665,42.526875
2020-939622,2020-06-19,000001,Vente,496700,11,,RUE DES CHENES,0032,66740,66093,Laroque-des-Albères,66,,,66093000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1307,2.930665,42.526875
2020-939622,2020-06-19,000001,Vente,496700,11,,RUE DES CHENES,0032,66740,66093,Laroque-des-Albères,66,,,66093000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1307,2.930665,42.526875
2020-939622,2020-06-19,000001,Vente,496700,11,,RUE DES CHENES,0032,66740,66093,Laroque-des-Albères,66,,,66093000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.930665,42.526875
2020-939622,2020-06-19,000001,Vente,496700,11,,RUE DES CHENES,0032,66740,66093,Laroque-des-Albères,66,,,66093000AR0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.930665,42.526875
2020-939622,2020-06-19,000001,Vente,496700,11,,RUE DES CHENES,0032,66740,66093,Laroque-des-Albères,66,,,66093000AR0158,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,300,2.930665,42.526875
2020-939721,2020-07-08,000001,Vente,1220000,5001,,BOSC DE VILACLARA,A050,66740,66093,Laroque-des-Albères,66,,,66093000AB0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3069,0,S,sols,,,2273,2.943527,42.548017
2020-939721,2020-07-08,000001,Vente,1220000,,,BOSC DE VILACLARA,B008,66740,66093,Laroque-des-Albères,66,,,66093000AB0242,,,,,,,,,,,,,0,,,,,T,terres,,,2128,2.942661,42.54787
2020-939721,2020-07-08,000001,Vente,1220000,,,BOSC DE VILACLARA,B008,66740,66093,Laroque-des-Albères,66,,,66093000AB0301,,,,,,,,,,,,,0,,,,,T,terres,,,1248,2.943837,42.547786
2020-939721,2020-07-08,000001,Vente,1220000,,,BOSC DE VILACLARA,B008,66740,66093,Laroque-des-Albères,66,,,66093000AB0303,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.94301,42.547684
2020-939870,2020-06-25,000001,Vente,250000,11,,RUE DE LA CITADELLE,0035,66740,66093,Laroque-des-Albères,66,,,66093000AL0097,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,585,2.93778,42.523004
2020-939960,2020-06-29,000001,Vente,1500,,,LA GAVARRA ALTA,B023,66740,66093,Laroque-des-Albères,66,,,66093000AC0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,1157,2.949139,42.541
2020-939982,2020-07-15,000001,Vente,284799,36,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0090,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,688,2.940516,42.529266
2020-939982,2020-07-15,000001,Vente,284799,36,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,2.940516,42.529266
2020-939994,2020-06-30,000001,Vente,80000,,,L AGANYIT,B024,66740,66093,Laroque-des-Albères,66,,,66093000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,8511,2.932681,42.530667
2020-939994,2020-06-30,000001,Vente,80000,,,L AGANYIT,B024,66740,66093,Laroque-des-Albères,66,,,66093000AE0046,,,,,,,,,,,,,0,,,,,T,terres,,,3082,,
2020-939994,2020-06-30,000001,Vente,80000,,,L AGANYIT,B024,66740,66093,Laroque-des-Albères,66,,,66093000AE0053,,,,,,,,,,,,,0,,,,,T,terres,,,30724,,
2020-939994,2020-06-30,000001,Vente,80000,,,L AGANYIT,B024,66740,66093,Laroque-des-Albères,66,,,66093000AE0087,,,,,,,,,,,,,0,,,,,VI,vignes,,,26028,2.932178,42.53173
2020-939994,2020-06-30,000001,Vente,80000,,,L AGANYIT,B024,66740,66093,Laroque-des-Albères,66,,,66093000AE0089,,,,,,,,,,,,,0,,,,,T,terres,,,13872,,
2020-940049,2020-07-02,000001,Vente,175000,28,,RUE DU CHATEAU,0030,66740,66093,Laroque-des-Albères,66,,,66093000AN0003,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.932833,42.521647
2020-940049,2020-07-02,000001,Vente,175000,28,,RUE DU CHATEAU,0030,66740,66093,Laroque-des-Albères,66,,,66093000AN0003,,,2,,,,,,,,,,1,2,Appartement,96,4,,,,,,2.932833,42.521647
2020-940155,2020-07-07,000001,Vente,37350,15,,RUE DES ROIS DE MAJORQUE,0160,66740,66093,Laroque-des-Albères,66,,,66093000AN0316,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,54,2.933563,42.521162
2020-940155,2020-07-07,000001,Vente,37350,17,,RUE DES ROIS DE MAJORQUE,0160,66740,66093,Laroque-des-Albères,66,,,66093000AN0317,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.93359,42.521111
2020-940294,2020-07-23,000001,Vente,415000,21,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0068,,,,,,,,,,,,,0,1,Maison,166,6,AG,terrains d'agrément,PARC,Parc,1070,2.938401,42.528013
2020-940294,2020-07-23,000001,Vente,415000,21,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0068,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,CHLIE,Chênes-lièges,2124,2.938401,42.528013
2020-940294,2020-07-23,000001,Vente,415000,21,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0068,,,,,,,,,,,,,0,1,Maison,166,6,BF,futaies feuillues,CHLIE,Chênes-lièges,2124,2.938401,42.528013
2020-940294,2020-07-23,000001,Vente,415000,21,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.938401,42.528013
2020-940294,2020-07-23,000001,Vente,415000,21,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0068,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,2.938401,42.528013
2020-940294,2020-07-23,000001,Vente,415000,21,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AM0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1070,2.938401,42.528013
2020-940436,2020-08-07,000001,Vente,378000,25,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0044,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,2.938969,42.528837
2020-940436,2020-08-07,000001,Vente,378000,25,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0044,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,500,2.938969,42.528837
2020-940436,2020-08-07,000001,Vente,378000,25,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0044,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,418,2.938969,42.528837
2020-940436,2020-08-07,000001,Vente,378000,25,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0044,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,CHLIE,Chênes-lièges,846,2.938969,42.528837
2020-940436,2020-08-07,000001,Vente,378000,25,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0044,,,,,,,,,,,,,0,1,Maison,140,4,BT,taillis simples,,,418,2.938969,42.528837
2020-940436,2020-08-07,000001,Vente,378000,25,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.938969,42.528837
2020-940436,2020-08-07,000001,Vente,378000,25,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0044,,,,,,,,,,,,,0,1,Maison,140,4,BF,futaies feuillues,CHLIE,Chênes-lièges,846,2.938969,42.528837
2020-940436,2020-08-07,000001,Vente,378000,25,,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0044,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.938969,42.528837
2020-940706,2020-07-21,000001,Vente,451140,6,,RUE CARDINAL,0300,66740,66093,Laroque-des-Albères,66,,,66093000AE0069,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,PARC,Parc,983,2.933768,42.529133
2020-940706,2020-07-21,000001,Vente,451140,6,,RUE CARDINAL,0300,66740,66093,Laroque-des-Albères,66,,,66093000AE0069,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,300,2.933768,42.529133
2020-940706,2020-07-21,000001,Vente,451140,6,,RUE CARDINAL,0300,66740,66093,Laroque-des-Albères,66,,,66093000AE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.933768,42.529133
2020-940706,2020-07-21,000001,Vente,451140,6,,RUE CARDINAL,0300,66740,66093,Laroque-des-Albères,66,,,66093000AE0069,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,983,2.933768,42.529133
2020-940894,2020-08-07,000001,Vente,450000,56,B,AV DE LA VALLEE HEUREUSE,0184,66740,66093,Laroque-des-Albères,66,,,66093000AI0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,135,2.94907,42.524737
2020-940894,2020-08-07,000001,Vente,450000,56,B,AV DE LA VALLEE HEUREUSE,0184,66740,66093,Laroque-des-Albères,66,,,66093000AI0164,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,500,2.948905,42.52497
2020-940894,2020-08-07,000001,Vente,450000,56,B,AV DE LA VALLEE HEUREUSE,0184,66740,66093,Laroque-des-Albères,66,,,66093000AI0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.948905,42.52497
2020-940894,2020-08-07,000001,Vente,450000,56,B,AV DE LA VALLEE HEUREUSE,0184,66740,66093,Laroque-des-Albères,66,,,66093000AI0164,,,,,,,,,,,,,0,1,Maison,174,7,AG,terrains d'agrément,PARC,Parc,1083,2.948905,42.52497
2020-940894,2020-08-07,000001,Vente,450000,56,B,AV DE LA VALLEE HEUREUSE,0184,66740,66093,Laroque-des-Albères,66,,,66093000AI0164,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1083,2.948905,42.52497
2020-941005,2020-08-06,000001,Vente,7000,,,POUX D EN TRILLES,B045,66740,66093,Laroque-des-Albères,66,,,66093000AB0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,1105,2.937393,42.545761
2020-941064,2020-08-10,000001,Vente,220000,9,,RUE DU RUISSEAU,0171,66740,66093,Laroque-des-Albères,66,,,66093000AN0124,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,134,2.934951,42.52232
2020-941274,2020-09-14,000001,Vente,77770,1,,IMP DU PUIG,0152,66740,66093,Laroque-des-Albères,66,,,66093000AN0119,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934848,42.522052
2020-941274,2020-09-14,000001,Vente,77770,3,,RUE DU RUISSEAU,0171,66740,66093,Laroque-des-Albères,66,,,66093000AN0120,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,42,2.934915,42.522036
2020-941692,2020-09-04,000002,Vente,380000,2,,PL DE LA REPUBLIQUE,0150,66740,66093,Laroque-des-Albères,66,,,66093000AN0246,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.933944,42.520801
2020-941853,2020-08-28,000001,Vente,180000,64,,AV DU VALLESPIR,0185,66740,66093,Laroque-des-Albères,66,,,66093000AT0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1953,,
2020-941934,2020-09-22,000001,Vente,362869,40,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0116,,,,,,,,,,,,,0,1,Maison,98,5,,,,,,2.939931,42.529523
2020-941934,2020-09-22,000001,Vente,362869,40,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.939931,42.529523
2020-941934,2020-09-22,000001,Vente,362869,40,B,AV DES BALEARES,0025,66740,66093,Laroque-des-Albères,66,,,66093000AH0116,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.939931,42.529523
2020-941983,2020-09-14,000001,Vente,373000,,,CAMI CLOS,0026,66740,66093,Laroque-des-Albères,66,,,66093000AM0199,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934257,42.523358
2020-941983,2020-09-14,000001,Vente,373000,,,HORTS DEL MALES,B070,66740,66093,Laroque-des-Albères,66,,,66093000AO0207,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.931841,42.521288
2020-941983,2020-09-14,000001,Vente,373000,38,,RUE DU CHATEAU,0030,66740,66093,Laroque-des-Albères,66,,,66093000AO0208,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,267,2.931933,42.521266
2020-941983,2020-09-14,000001,Vente,373000,38,,RUE DU CHATEAU,0030,66740,66093,Laroque-des-Albères,66,,,66093000AO0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,267,2.931933,42.521266