id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877903,2023-01-13,000001,Vente,221200,14,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,1130,,1141,71.56,,,,,,,2,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-877903,2023-01-13,000001,Vente,221200,14,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,1130,,1141,71.56,,,,,,,2,2,Appartement,79,3,,,,,,4.780059,45.733019
2023-877913,2023-01-17,000001,Vente,340000,6,,CHE DU SIGNAL,0980,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AM0362,,,22,,54,104.16,,,,,,,2,2,Appartement,102,3,,,,,,4.8089,45.733862
2023-877913,2023-01-17,000001,Vente,340000,6,,CHE DU SIGNAL,0980,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AM0362,,,22,,54,104.16,,,,,,,2,3,Dépendance,,0,,,,,,4.8089,45.733862
2023-877913,2023-01-17,000001,Vente,340000,6,,CHE DU SIGNAL,0980,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AM0362,,,22,,54,104.16,,,,,,,2,3,Dépendance,,0,,,,,,4.8089,45.733862
2023-877913,2023-01-17,000001,Vente,340000,2,,CHE DU SIGNAL,0980,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AM0362,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8089,45.733862
2023-877919,2023-01-05,000001,Vente,24000,2,,RUE LEON GRANIER,0640,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0240,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.783848,45.73576
2023-877963,2023-01-11,000001,Vente,391300,47,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0106,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80814,45.732334
2023-877963,2023-01-11,000001,Vente,391300,47,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0106,,,318,,348,,,,,,,,2,3,Dépendance,,0,,,,,,4.80814,45.732334
2023-877963,2023-01-11,000001,Vente,391300,47,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0106,,,318,,348,,,,,,,,2,2,Appartement,98,4,,,,,,4.80814,45.732334
2023-877963,2023-01-11,000001,Vente,391300,47,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0106,,,372,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80814,45.732334
2023-877989,2023-01-04,000001,Vente,300000,2,,RUE DE CHAVRIL,0251,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0121,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804768,45.747582
2023-877989,2023-01-04,000001,Vente,300000,2,,RUE DE CHAVRIL,0251,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0121,,,16,,548,99.19,,,,,,,2,3,Dépendance,,0,,,,,,4.804768,45.747582
2023-877989,2023-01-04,000001,Vente,300000,2,,RUE DE CHAVRIL,0251,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0121,,,16,,548,99.19,,,,,,,2,2,Appartement,100,6,,,,,,4.804768,45.747582
2023-878046,2023-01-19,000001,Vente en l'état futur d'achèvement,467000,9,,CHE DE CHANTEGRILLET,0140,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0440,,,722,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79441,45.747971
2023-878046,2023-01-19,000001,Vente en l'état futur d'achèvement,467000,9,,CHE DE CHANTEGRILLET,0140,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0440,,,22,67.7,,,,,,,,,1,2,Appartement,68,3,,,,,,4.79441,45.747971
2023-878154,2023-01-12,000001,Vente,276360,53,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0106,,,724,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80814,45.732334
2023-878154,2023-01-12,000001,Vente,276360,57,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0106,,,732,,735,63.43,,,,,,,2,3,Dépendance,,0,,,,,,4.80814,45.732334
2023-878154,2023-01-12,000001,Vente,276360,57,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0106,,,732,,735,63.43,,,,,,,2,2,Appartement,63,2,,,,,,4.80814,45.732334
2023-878240,2023-01-18,000001,Vente en l'état futur d'achèvement,317000,1,B,RUE FRANCOIS FOREST,0470,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0192,,,10,,,,,,,,,,1,,,,,,,,,,4.785008,45.744629
2023-878240,2023-01-18,000001,Vente en l'état futur d'achèvement,317000,1,B,RUE FRANCOIS FOREST,0470,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0192,,,43,,,,,,,,,,1,,,,,,,,,,4.785008,45.744629
2023-878267,2023-01-20,000001,Vente,18000,26,,ALL DES LILAS,0660,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0603,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793234,45.740494
2023-878319,2023-01-17,000001,Vente en l'état futur d'achèvement,960000,,,LE PLAN DU LOUP,B017,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0466,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791079,45.733555
2023-878319,2023-01-17,000001,Vente en l'état futur d'achèvement,960000,,,LE PLAN DU LOUP,B017,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0466,,,23,,,,,,,,,,1,2,Appartement,145,5,,,,,,4.791079,45.733555
2023-878319,2023-01-17,000001,Vente en l'état futur d'achèvement,960000,,,LE PLAN DU LOUP,B017,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0466,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791079,45.733555
2023-878320,2023-01-16,000001,Vente en l'état futur d'achèvement,288000,78,,CHE DE MONTRAY,0700,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0478,,,22,,,,,,,,,,1,,,,,,,,,,4.79476,45.73212
2023-878320,2023-01-16,000001,Vente en l'état futur d'achèvement,288000,78,,CHE DE MONTRAY,0700,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0478,,,71,,,,,,,,,,1,,,,,,,,,,4.79476,45.73212
2023-878427,2023-01-11,000001,Vente,1,112,,RUE CHATELAIN,0210,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0301,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.790372,45.73943
2023-878432,2023-01-19,000001,Vente,185000,12,,RUE DU HUIT MAI,0575,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0050,,,648,,690,31.07,,,,,,,2,3,Dépendance,,0,,,,,,4.800868,45.744799
2023-878432,2023-01-19,000001,Vente,185000,12,,RUE DU HUIT MAI,0575,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0050,,,648,,690,31.07,,,,,,,2,2,Appartement,30,1,,,,,,4.800868,45.744799
2023-878432,2023-01-19,000001,Vente,185000,81,,CHE DE CHAVRIL,0240,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AI0050,,,1084,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.800868,45.744799
2023-878460,2023-01-13,000001,Vente,195000,5,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-878460,2023-01-13,000001,Vente,195000,3,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,35,67.69,46,,,,,,,,2,2,Appartement,75,3,,,,,,4.780059,45.733019
2023-878460,2023-01-13,000001,Vente,195000,3,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,35,67.69,46,,,,,,,,2,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-878578,2023-01-26,000001,Vente,165000,30,,ALL JEAN PAUL II,0608,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0255,,,118,41.09,,,,,,,,,1,2,Appartement,43,2,,,,,,4.780694,45.742137
2023-878578,2023-01-26,000001,Vente,165000,30,,ALL JEAN PAUL II,0608,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AB0255,,,1006,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780694,45.742137
2023-878605,2023-01-18,000001,Vente,282500,6,,CHE DU VALLON,1070,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0374,,,33,,70,71.32,,,,,,,2,3,Dépendance,,0,,,,,,4.797134,45.745096
2023-878605,2023-01-18,000001,Vente,282500,6,,CHE DU VALLON,1070,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0374,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797134,45.745096
2023-878605,2023-01-18,000001,Vente,282500,6,,CHE DU VALLON,1070,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0374,,,33,,70,71.32,,,,,,,2,2,Appartement,71,3,,,,,,4.797134,45.745096
2023-878673,2023-01-30,000001,Vente,680000,1,,CHE DES PRES,0880,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0270,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,MARAI,Pré marais,1492,4.792857,45.743125
2023-878673,2023-01-30,000001,Vente,680000,1,,CHE DES PRES,0880,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0270,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,143,4.792857,45.743125
2023-878673,2023-01-30,000001,Vente,680000,,,CHE DES PRES,0880,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,346,4.792533,45.743088
2023-878736,2023-02-08,000001,Vente,231000,39,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,850,80.9,868,,,,,,,,2,2,Appartement,84,5,,,,,,4.799693,45.749085
2023-878736,2023-02-08,000001,Vente,231000,5,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2023-878736,2023-02-08,000001,Vente,231000,39,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,850,80.9,868,,,,,,,,2,3,Dépendance,,0,,,,,,4.799693,45.749085
2023-878791,2023-02-02,000001,Vente,553700,37,,CHE DES FONDS,0420,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0088,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79753,45.738606
2023-878791,2023-02-02,000001,Vente,553700,35,,CHE DES FONDS,0420,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0088,,,87,102.05,,,,,,,,,1,2,Appartement,102,4,,,,,,4.79753,45.738606
2023-878870,2023-02-02,000001,Vente,563000,54,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0011,,,33,,49,128.92,,,,,,,2,2,Appartement,131,5,,,,,,4.807061,45.743491
2023-878870,2023-02-02,000001,Vente,563000,54,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0011,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807061,45.743491
2023-878870,2023-02-02,000001,Vente,563000,54,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0011,,,33,,49,128.92,,,,,,,2,3,Dépendance,,0,,,,,,4.807061,45.743491
2023-878910,2023-01-25,000001,Vente en l'état futur d'achèvement,206000,78,,CHE DE MONTRAY,0700,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0478,,,66,,,,,,,,,,1,,,,,,,,,,4.79476,45.73212
2023-878910,2023-01-25,000001,Vente en l'état futur d'achèvement,206000,78,,CHE DE MONTRAY,0700,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0478,,,24,,,,,,,,,,1,,,,,,,,,,4.79476,45.73212
2023-878936,2023-02-07,000001,Vente,14000,18,,RUE DE CHAVRIL,0251,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0121,,,615,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804768,45.747582
2023-878985,2023-02-02,000001,Vente,215300,37,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,894,,912,,,,,,,,2,2,Appartement,72,4,,,,,,4.799693,45.749085
2023-878985,2023-02-02,000001,Vente,215300,37,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,894,,912,,,,,,,,2,3,Dépendance,,0,,,,,,4.799693,45.749085
2023-878985,2023-02-02,000001,Vente,215300,5,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8610,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2023-878989,2023-02-07,000001,Vente,220000,5,,CHE DES RAZES,0930,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0240,,,36,,81,,,,,,,,2,2,Appartement,73,3,,,,,,4.783848,45.73576
2023-878989,2023-02-07,000001,Vente,220000,5,,CHE DES RAZES,0930,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0240,,,36,,81,,,,,,,,2,3,Dépendance,,0,,,,,,4.783848,45.73576
2023-879083,2023-01-20,000001,Vente,170200,127,,CHE DE CHANTEGRILLET,0140,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AC0262,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.784875,45.741694
2023-879083,2023-01-20,000001,Vente,170200,127,,CHE DE CHANTEGRILLET,0140,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AC0262,,,6,34,,,,,,,,,1,2,Appartement,35,2,,,,,,4.784875,45.741694
2023-879103,2023-02-07,000001,Vente,375000,,,LES DAMES,B008,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0668,,,48,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.796898,45.742529
2023-879103,2023-02-07,000001,Vente,375000,,,LES DAMES,B008,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0668,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.796898,45.742529
2023-879153,2023-02-13,000001,Vente,529000,29,,BD BARON DU MARAIS,0060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AM0526,,,10,104.22,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804577,45.734673
2023-879153,2023-02-13,000001,Vente,529000,29,,BD BARON DU MARAIS,0060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AM0526,,,10,104.22,,,,,,,,,1,2,Appartement,104,4,,,,,,4.804577,45.734673
2023-879153,2023-02-13,000001,Vente,529000,29,,BD BARON DU MARAIS,0060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AM0526,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.804577,45.734673
2023-879194,2023-01-31,000001,Vente,140,,,CHE DE MONTRAY,0700,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AV0147,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.789963,45.727665
2023-879230,2023-01-26,000001,Vente,145000,38,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0132,,,288,,334,62.2,,,,,,,2,2,Appartement,63,3,,,,,,4.780105,45.729562
2023-879230,2023-01-26,000001,Vente,145000,38,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0132,,,288,,334,62.2,,,,,,,2,3,Dépendance,,0,,,,,,4.780105,45.729562
2023-879230,2023-01-26,000001,Vente,145000,38,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0132,,,452,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780105,45.729562
2023-879278,2023-02-10,000001,Vente,1225000,94,,AV MARECHAL FOCH,0680,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0121,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1040,4.797842,45.744077
2023-879278,2023-02-10,000001,Vente,1225000,94,,AV MARECHAL FOCH,0680,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0121,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,119,4.797842,45.744077
2023-879330,2023-02-08,000001,Vente,140000,49,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0106,,,412,,414,34.47,,,,,,,2,3,Dépendance,,0,,,,,,4.80814,45.732334
2023-879330,2023-02-08,000001,Vente,140000,49,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0106,,,412,,414,34.47,,,,,,,2,2,Appartement,33,1,,,,,,4.80814,45.732334
2023-879330,2023-02-08,000001,Vente,140000,49,,CHE DE LA CROIX PIVORT,0350,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AS0106,,,486,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80814,45.732334
2023-879447,2023-02-06,000001,Vente,205000,5,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8139,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2023-879447,2023-02-06,000001,Vente,205000,33,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,580,80.32,598,,,,,,,,2,2,Appartement,84,5,,,,,,4.799693,45.749085
2023-879447,2023-02-06,000001,Vente,205000,33,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,580,80.32,598,,,,,,,,2,3,Dépendance,,0,,,,,,4.799693,45.749085
2023-879461,2023-02-09,000001,Vente,251000,14,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,1117,,1146,83.96,,,,,,,2,2,Appartement,88,4,,,,,,4.780059,45.733019
2023-879461,2023-02-09,000001,Vente,251000,14,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,1117,,1146,83.96,,,,,,,2,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-879489,2023-02-14,000001,Vente,239485,16,,RUE DE CHAVRIL,0251,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0121,,,234,71.65,245,,,,,,,,2,2,Appartement,72,4,,,,,,4.804768,45.747582
2023-879489,2023-02-14,000001,Vente,239485,16,,RUE DE CHAVRIL,0251,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0121,,,234,71.65,245,,,,,,,,2,3,Dépendance,,0,,,,,,4.804768,45.747582
2023-879527,2023-02-16,000001,Vente,314010,98,,CHE DES FONDS,0420,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0153,,,113,,115,77.1,,,,,,,2,3,Dépendance,,0,,,,,,4.790236,45.741367
2023-879527,2023-02-16,000001,Vente,314010,98,,CHE DES FONDS,0420,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0153,,,113,,115,77.1,,,,,,,2,2,Appartement,77,3,,,,,,4.790236,45.741367
2023-879527,2023-02-16,000001,Vente,314010,98,,CHE DES FONDS,0420,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0153,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.790236,45.741367
2023-879527,2023-02-16,000001,Vente,314010,98,,CHE DES FONDS,0420,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0153,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.790236,45.741367
2023-879528,2023-02-15,000001,Vente,339300,47,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0172,,,1040,,1089,71.98,,,,,,,2,2,Appartement,78,3,,,,,,4.808169,45.743344
2023-879528,2023-02-15,000001,Vente,339300,47,,AV VALIOUD,1060,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AK0172,,,1040,,1089,71.98,,,,,,,2,3,Dépendance,,0,,,,,,4.808169,45.743344
2023-879562,2023-02-20,000001,Vente en l'état futur d'achèvement,755000,,,LE PLAN DU LOUP,B017,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0466,,,59,,,,,,,,,,1,2,Appartement,137,5,,,,,,4.791079,45.733555
2023-879562,2023-02-20,000001,Vente en l'état futur d'achèvement,755000,,,LE PLAN DU LOUP,B017,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0466,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791079,45.733555
2023-879562,2023-02-20,000001,Vente en l'état futur d'achèvement,755000,,,LE PLAN DU LOUP,B017,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0466,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791079,45.733555
2023-879562,2023-02-20,000001,Vente en l'état futur d'achèvement,755000,,,LE PLAN DU LOUP,B017,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AP0466,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791079,45.733555
2023-879731,2023-02-17,000001,Vente,15000,3,,RUE DE CUZIEU,0365,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,3041,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-879818,2023-02-16,000001,Vente,22000,32,,CHE DES FONDS,0420,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AD0125,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797842,45.739742
2023-879824,2023-02-21,000001,Vente,223300,10,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,2115,,2150,71.15,,,,,,,2,2,Appartement,71,3,,,,,,4.780059,45.733019
2023-879824,2023-02-21,000001,Vente,223300,10,,ALL DE LA GRAVIERE,0555,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,2115,,2150,71.15,,,,,,,2,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-879895,2023-02-27,000001,Vente,500000,35,B,RUE COMMANDANT CHARCOT,0300,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0023,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,720,4.802464,45.751571
2023-879912,2023-02-13,000001,Vente,20000,35,,BD DE L EUROPE,0405,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0265,,,428,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.796882,45.746167
2023-879913,2023-02-22,000001,Vente,204350,10,,RUE CHANTOISEAU,0160,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0034,,,108,,88,64.94,,,,,,,2,3,Dépendance,,0,,,,,,4.79156,45.746424
2023-879913,2023-02-22,000001,Vente,204350,8,,RUE CHANTOISEAU,0160,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0034,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79156,45.746424
2023-879913,2023-02-22,000001,Vente,204350,10,,RUE CHANTOISEAU,0160,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AE0034,,,108,,88,64.94,,,,,,,2,2,Appartement,57,3,,,,,,4.79156,45.746424
2023-879972,2023-02-21,000001,Vente,15000,8,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,1014,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-880021,2023-02-22,000001,Vente,705380,39,,CHE DE MONTRAY,0700,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AR0207,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,600,4.795715,45.732128
2023-880086,2023-02-24,000001,Vente,300000,23,,CHE DES FONDS,0420,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0162,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799656,45.73782
2023-880086,2023-02-24,000001,Vente,300000,31,,CHE DES FONDS,0420,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0162,,,25,,35,82.11,,,,,,,2,3,Dépendance,,0,,,,,,4.799656,45.73782
2023-880086,2023-02-24,000001,Vente,300000,31,,CHE DES FONDS,0420,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AN0162,,,25,,35,82.11,,,,,,,2,2,Appartement,93,4,,,,,,4.799656,45.73782
2023-880143,2023-02-24,000001,Vente,1088150,7,,RUE DU PFR LERICHE,0890,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AO0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,438,4.791199,45.737509
2023-880143,2023-02-24,000001,Vente,1088150,7,,RUE DU PFR LERICHE,0890,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AO0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,795,4.791199,45.737509
2023-880143,2023-02-24,000001,Vente,1088150,7,,RUE DU PFR LERICHE,0890,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AO0054,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,795,4.791199,45.737509
2023-880143,2023-02-24,000001,Vente,1088150,7,,RUE DU PFR LERICHE,0890,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AO0054,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,POTAG,Jardin potager,438,4.791199,45.737509
2023-880187,2023-02-27,000001,Vente,880250,150,,CHE DE LA CROIX BERTHET,0340,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0017,,,,,,,,,,,,,0,,,,,T,terres,,,612,4.788941,45.7246
2023-880187,2023-02-27,000001,Vente,880250,152,,CHE DE LA CROIX BERTHET,0340,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0018,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,580,4.788663,45.724644
2023-880187,2023-02-27,000001,Vente,880250,152,,CHE DE LA CROIX BERTHET,0340,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.788663,45.724644
2023-880187,2023-02-27,000001,Vente,880250,152,,CHE DE LA CROIX BERTHET,0340,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,939,4.788663,45.724644
2023-880187,2023-02-27,000001,Vente,880250,152,,CHE DE LA CROIX BERTHET,0340,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0018,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,939,4.788663,45.724644
2023-880187,2023-02-27,000001,Vente,880250,154,,CHE DE LA CROIX BERTHET,0340,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0112,,,,,,,,,,,,,0,,,,,T,terres,,,1011,4.788455,45.724542
2023-880187,2023-02-27,000001,Vente,880250,,,CHE DES BALMES,0050,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AW0177,,,,,,,,,,,,,0,,,,,P,prés,,,264,4.788308,45.724609
2023-880194,2023-02-28,000001,Vente,157410,1,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,494,,533,,603,,604,,,,4,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-880194,2023-02-28,000001,Vente,157410,1,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,748,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-880194,2023-02-28,000001,Vente,157410,1,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,494,,533,,603,,604,,,,4,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-880194,2023-02-28,000001,Vente,157410,1,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,494,,533,,603,,604,,,,4,2,Appartement,76,3,,,,,,4.780059,45.733019
2023-880219,2023-02-20,000001,Vente,228400,21,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,317,69.49,335,,,,,,,,2,3,Dépendance,,0,,,,,,4.799693,45.749085
2023-880219,2023-02-20,000001,Vente,228400,5,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8577,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2023-880219,2023-02-20,000001,Vente,228400,5,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,8165,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.799693,45.749085
2023-880219,2023-02-20,000001,Vente,228400,21,,BD DES PROVINCES,0910,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AH0011,,,317,69.49,335,,,,,,,,2,2,Appartement,73,4,,,,,,4.799693,45.749085
2023-880227,2023-03-06,000001,Vente,105000,9,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,411,,422,42.55,,,,,,,2,3,Dépendance,,0,,,,,,4.780059,45.733019
2023-880227,2023-03-06,000001,Vente,105000,9,,AV DE LIMBURG,0665,69110,69202,Sainte-Foy-lès-Lyon,69,,,69202000AY0154,,,411,,422,42.55,,,,,,,2,2,Appartement,42,2,,,,,,4.780059,45.733019