id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099590,2020-01-09,000001,Vente,147000,24,,MELARCHEZ,B131,77510,77162,Doue,77,,,771620000D0147,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,286,3.192652,48.86507
2020-1099590,2020-01-09,000001,Vente,147000,,,MELARCHEZ,B131,77510,77162,Doue,77,,,771620000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82,3.192401,48.864918
2020-1099590,2020-01-09,000001,Vente,147000,,,MELARCHEZ,B131,77510,77162,Doue,77,,,771620000D0324,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.192411,48.864873
2020-1099590,2020-01-09,000001,Vente,147000,,,MELARCHEZ,B131,77510,77162,Doue,77,,,771620000D0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,3.192538,48.864995
2020-1099590,2020-01-09,000001,Vente,147000,,,MELARCHEZ,B131,77510,77162,Doue,77,,,771620000D0327,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.19283,48.864952
2020-1099734,2020-01-22,000001,Vente,173000,3,,RUE MADAME RENOUX PRIEUX,0120,77510,77162,Doue,77,,,771620000F0315,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,472,3.164469,48.86587
2020-1099744,2020-01-06,000001,Vente,229000,,,LE PT SAUSSOY NORD,B174,77510,77162,Doue,77,,,771620000C0214,,,,,,,,,,,,,0,,,,,P,prés,,,28,3.190407,48.875258
2020-1099744,2020-01-06,000001,Vente,229000,,,SAUSSOY,B209,77510,77162,Doue,77,,,771620000C0215,,,,,,,,,,,,,0,,,,,S,sols,,,406,3.190442,48.875444
2020-1099744,2020-01-06,000001,Vente,229000,,,SAUSSOY,B209,77510,77162,Doue,77,,,771620000C0380,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,743,3.190774,48.875601
2020-1099744,2020-01-06,000001,Vente,229000,29,,SAUSSOY,B209,77510,77162,Doue,77,,,771620000C0381,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,PARC,Parc,263,3.190534,48.875458
2020-1099744,2020-01-06,000001,Vente,229000,29,,SAUSSOY,B209,77510,77162,Doue,77,,,771620000C0381,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,3.190534,48.875458
2020-1099802,2020-01-16,000001,Vente,158500,5,,IMP ST ELOI,0180,77510,77162,Doue,77,,,771620000F0329,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,82,3.16441,48.866135
2020-1099802,2020-01-16,000001,Vente,158500,,,DOUE,B092,77510,77162,Doue,77,,,771620000F0716,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.164602,48.866164
2020-1100183,2020-02-17,000001,Vente,204000,,,IMP DU BUISSONNET,0023,77510,77162,Doue,77,,,77162000ZB0051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,3.169607,48.887439
2020-1100183,2020-02-17,000001,Vente,204000,7,,IMP DU BUISSONNET,0023,77510,77162,Doue,77,,,77162000ZC0117,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,301,3.170071,48.887329
2020-1100183,2020-02-17,000001,Vente,204000,,,IMP DU BUISSONNET,0023,77510,77162,Doue,77,,,77162000ZC0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,3.169734,48.887351
2020-1100211,2020-02-15,000001,Vente,165000,,,LES OUCHES DE CROUPET,B142,77510,77162,Doue,77,,,771620000F0181,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,2953,3.155263,48.860479
2020-1100211,2020-02-15,000001,Vente,165000,,,LES OUCHES DE CROUPET,B142,77510,77162,Doue,77,,,771620000F0182,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1185,3.15469,48.860445
2020-1100211,2020-02-15,000001,Vente,165000,11,,RUE DES OUCHES,0135,77510,77162,Doue,77,,,771620000F0183,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,552,3.154523,48.860583
2020-1100211,2020-02-15,000001,Vente,165000,,,CROUPET,B088,77510,77162,Doue,77,,,771620000F0682,,,,,,,,,,,,,0,,,,,P,prés,,,1455,3.154963,48.860775
2020-1100211,2020-02-15,000001,Vente,165000,,,CROUPET,B088,77510,77162,Doue,77,,,771620000F0683,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,243,3.155446,48.860789
2020-1100211,2020-02-15,000001,Vente,165000,,,CROUPET,B088,77510,77162,Doue,77,,,771620000F0707,,,,,,,,,,,,,0,,,,,S,sols,,,312,3.154509,48.860775
2020-1100225,2020-02-25,000001,Vente,65000,7,,LES CHAISES,B029,77510,77162,Doue,77,,,77162000ZN0096,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,250,3.163982,48.873882
2020-1100225,2020-02-25,000001,Vente,65000,7,,LES CHAISES,B029,77510,77162,Doue,77,,,77162000ZN0096,,,,,,,,,,,,,0,1,Maison,57,2,AG,terrains d'agrément,PARC,Parc,1103,3.163982,48.873882
2020-1100395,2020-03-05,000001,Vente,49575,16,,LES NEUILLIS,B134,77510,77162,Doue,77,,,771620000A0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.201888,48.891677
2020-1100395,2020-03-05,000001,Vente,49575,16,,LES NEUILLIS,B134,77510,77162,Doue,77,,,771620000A0530,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,452,3.201888,48.891677
2020-1100395,2020-03-05,000001,Vente,49575,,,LE GD CHP DES NEUILLIS,B107,77510,77162,Doue,77,,,77162000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,2203,3.202312,48.889169
2020-1100547,2020-05-04,000001,Vente,80000,7,,IMP ST ELOI,0180,77510,77162,Doue,77,,,771620000F0327,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,74,3.164316,48.866226
2020-1100547,2020-05-04,000001,Vente,80000,,,LE BOUT D EN BAS,B023,77510,77162,Doue,77,,,771620000F0471,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,677,3.161892,48.866256
2020-1100548,2020-05-04,000001,Vente,163600,40,,RUE DE ST GERMAIN,0183,77510,77162,Doue,77,,,771620000F0745,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,565,3.152474,48.860911
2020-1100721,2020-05-18,000001,Vente,216000,12,,LE CHAMP GRIMAUD,B070,77510,77162,Doue,77,,,77162000ZM0051,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,250,3.158281,48.863381
2020-1100721,2020-05-18,000001,Vente,216000,12,,LE CHAMP GRIMAUD,B070,77510,77162,Doue,77,,,77162000ZM0051,,,,,,,,,,,,,0,1,Maison,113,7,AG,terrains d'agrément,PARC,Parc,767,3.158281,48.863381
2020-1100750,2020-05-19,000001,Vente,150000,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0019,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,3955,3.172162,48.88561
2020-1100750,2020-05-19,000001,Vente,150000,6,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0076,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,129,3.171957,48.885631
2020-1101043,2020-06-23,000001,Vente,15000,,,LA GRANGE DU PONCET,B115,77510,77162,Doue,77,,,77162000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.16082,48.859551
2020-1101043,2020-06-23,000001,Vente,15000,,,LA GRANGE DU PONCET,B115,77510,77162,Doue,77,,,77162000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.16082,48.859551
2020-1101043,2020-06-23,000001,Vente,15000,,,LA GRANGE DU PONCET,B115,77510,77162,Doue,77,,,77162000ZM0111,,,,,,,,,,,,,0,,,,,T,terres,,,15205,3.161305,48.858351
2020-1101043,2020-06-23,000001,Vente,15000,,,LA GRANGE DU PONCET,B115,77510,77162,Doue,77,,,77162000ZM0111,,,,,,,,,,,,,0,,,,,T,terres,,,15205,3.161305,48.858351
2020-1101147,2020-06-17,000001,Vente,510,,,MAUROY,B130,77510,77162,Doue,77,,,77162000ZC0133,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.171129,48.886816
2020-1101301,2020-06-29,000001,Vente,222000,,,IMP DU BUISSONNET,0023,77510,77162,Doue,77,,,77162000ZB0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1155,3.170011,48.887924
2020-1101301,2020-06-29,000001,Vente,222000,3,,IMP DU BUISSONNET,0023,77510,77162,Doue,77,,,77162000ZC0121,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,431,3.170086,48.887619
2020-1101425,2020-07-09,000001,Vente,209000,24,,RUE MADAME RENOUX PRIEUX,0120,77510,77162,Doue,77,,,771620000F0363,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,255,3.165723,48.865763
2020-1101425,2020-07-09,000001,Vente,209000,,,PTS SABLONS DE LA CROSSETT,B179,77510,77162,Doue,77,,,771620000F0970,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.165844,48.86563
2020-1101487,2020-07-09,000001,Vente,222000,14,,LE CHAMP GRIMAUD,B070,77510,77162,Doue,77,,,77162000ZM0113,,,,,,,,,,,,,0,1,Maison,105,7,AG,terrains d'agrément,PARC,Parc,650,3.157891,48.863175
2020-1101487,2020-07-09,000001,Vente,222000,14,,LE CHAMP GRIMAUD,B070,77510,77162,Doue,77,,,77162000ZM0113,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,250,3.157891,48.863175
2020-1101799,2020-08-21,000001,Vente,129000,,,SAUSSOY,B209,77510,77162,Doue,77,,,77162000ZH0119,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.195549,48.876798
2020-1101799,2020-08-21,000001,Vente,129000,49,,SAUSSOY,B209,77510,77162,Doue,77,,,77162000ZH0121,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,305,3.195562,48.87675
2020-1102600,2020-10-22,000001,Vente,171000,5,,RUE MADAME RENOUX PRIEUX,0120,77510,77162,Doue,77,,,771620000F0678,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,275,3.164689,48.865877
2020-1102622,2020-10-12,000001,Vente,172000,14,,RUE DU GENERAL D HARVILLE,0100,77510,77162,Doue,77,,,771620000F0648,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,533,3.163004,48.867344
2020-1102699,2020-10-08,000001,Vente,40000,,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,546,3.214101,48.886971
2020-1102699,2020-10-08,000001,Vente,40000,,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,27,3.213063,48.88659
2020-1102699,2020-10-08,000001,Vente,40000,,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0473,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1414,3.212951,48.886801
2020-1102699,2020-10-08,000001,Vente,40000,,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.213968,48.886569
2020-1102699,2020-10-08,000001,Vente,40000,9,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,352,3.212979,48.886511
2020-1102699,2020-10-08,000001,Vente,40000,17,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0499,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,5160,3.2136,48.886999
2020-1102699,2020-10-08,000001,Vente,40000,17,,BOIS BAUDRY,B008,77510,77162,Doue,77,,,771620000A0499,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,3139,3.2136,48.886999
2020-1103159,2020-11-16,000001,Vente,222527,7,B,RTE ROUTE DE MEAUX,0172,77510,77162,Doue,77,,,771620000F1004,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,3.156415,48.863431
2020-1103159,2020-11-16,000001,Vente,222527,7,B,RTE ROUTE DE MEAUX,0172,77510,77162,Doue,77,,,771620000F1004,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,245,3.156415,48.863431
2020-1103313,2020-11-27,000001,Vente,180000,2,,LE RAPPEL,B201,77510,77162,Doue,77,,,771620000F0954,,,,,,,,,,,,,0,1,Maison,59,3,AG,terrains d'agrément,PARC,Parc,448,3.156166,48.861252
2020-1103313,2020-11-27,000001,Vente,180000,2,,LE RAPPEL,B201,77510,77162,Doue,77,,,771620000F0954,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,425,3.156166,48.861252
2020-1103466,2020-12-15,000001,Vente,220000,,,LES GDS PRES DES NEUILLIS,B111,77510,77162,Doue,77,,,771620000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,172,3.202773,48.891188
2020-1103466,2020-12-15,000001,Vente,220000,,,LES GDS PRES DES NEUILLIS,B111,77510,77162,Doue,77,,,771620000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,500,3.20285,48.891303
2020-1103466,2020-12-15,000001,Vente,220000,,,LES GDS PRES DES NEUILLIS,B111,77510,77162,Doue,77,,,771620000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,496,3.20294,48.891486
2020-1103466,2020-12-15,000001,Vente,220000,,,LES GDS PRES DES NEUILLIS,B111,77510,77162,Doue,77,,,771620000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,1260,3.202949,48.891191
2020-1103466,2020-12-15,000001,Vente,220000,,,LES GDS PRES DES NEUILLIS,B111,77510,77162,Doue,77,,,771620000A0178,,,,,,,,,,,,,0,,,,,P,prés,,,1618,3.203181,48.891462
2020-1103466,2020-12-15,000001,Vente,220000,,,LES NEUILLIS,B134,77510,77162,Doue,77,,,771620000A0440,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,39,3.202188,48.89109
2020-1103466,2020-12-15,000001,Vente,220000,10,,LES NEUILLIS,B134,77510,77162,Doue,77,,,771620000A0495,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,PARC,Parc,703,3.202352,48.891091
2020-1103466,2020-12-15,000001,Vente,220000,10,,LES NEUILLIS,B134,77510,77162,Doue,77,,,771620000A0495,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,250,3.202352,48.891091
2020-1103600,2020-12-28,000001,Vente,185000,8,,RUE DES OUCHES,0135,77510,77162,Doue,77,,,771620000F0810,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,250,3.154136,48.859932
2020-1103600,2020-12-28,000001,Vente,185000,8,,RUE DES OUCHES,0135,77510,77162,Doue,77,,,771620000F0810,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,PARC,Parc,547,3.154136,48.859932
