id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-736160,2023-03-14,000001,Vente,38500,,,MAUVRON,B102,58130,58212,Poiseux,58,,,58212000AK0042,,,,,,,,,,,,,0,,,,,P,prés,,,7990,3.242229,47.119234
2023-736606,2023-04-13,000001,Vente,146000,5,,LES CHAMPS MARTIN,0010,58130,58212,Poiseux,58,,,58212000AR0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.205192,47.103549
2023-736606,2023-04-13,000001,Vente,146000,5,,LES CHAMPS MARTIN,0010,58130,58212,Poiseux,58,,,58212000AR0031,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,340,3.205192,47.103549
2023-736606,2023-04-13,000001,Vente,146000,6,A,LES CHAMPS MARTIN,B050,58130,58212,Poiseux,58,,,58212000AR0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1282,3.205109,47.103803
2023-736606,2023-04-13,000001,Vente,146000,6,A,LES CHAMPS MARTIN,B050,58130,58212,Poiseux,58,,,58212000AR0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,3.205109,47.103803
2023-736793,2023-04-27,000001,Vente,127405,,,MARCY,B100,58130,58212,Poiseux,58,,,58212000AP0030,,,,,,,,,,,,,0,,,,,S,sols,,,661,3.217553,47.101577
2023-736793,2023-04-27,000001,Vente,127405,25,,MARCY,B100,58130,58212,Poiseux,58,,,58212000AP0032,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,,,798,3.218034,47.101907
2023-736793,2023-04-27,000001,Vente,127405,25,,MARCY,B100,58130,58212,Poiseux,58,,,58212000AP0032,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,798,3.218034,47.101907
2023-736793,2023-04-27,000001,Vente,127405,25,,MARCY,B100,58130,58212,Poiseux,58,,,58212000AP0032,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,547,3.218034,47.101907
2023-736793,2023-04-27,000001,Vente,127405,25,,MARCY,B100,58130,58212,Poiseux,58,,,58212000AP0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,547,3.218034,47.101907
2023-736793,2023-04-27,000001,Vente,127405,,,MARCY,B100,58130,58212,Poiseux,58,,,58212000AP0033,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.21781,47.1017
2023-737147,2023-05-17,000001,Vente,148500,20,,GRANDE RUE,0045,58130,58212,Poiseux,58,,,58212000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.231679,47.119894
2023-737147,2023-05-17,000001,Vente,148500,20,,GRANDE RUE,0045,58130,58212,Poiseux,58,,,58212000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.231679,47.119894
2023-737147,2023-05-17,000001,Vente,148500,20,,GRANDE RUE,0045,58130,58212,Poiseux,58,,,58212000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.231679,47.119894
2023-737147,2023-05-17,000001,Vente,148500,20,,GRANDE RUE,0045,58130,58212,Poiseux,58,,,58212000AM0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.231679,47.119894
2023-737147,2023-05-17,000001,Vente,148500,20,,GRANDE RUE,0045,58130,58212,Poiseux,58,,,58212000AM0038,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,580,3.231679,47.119894
2023-737147,2023-05-17,000001,Vente,148500,20,,GRANDE RUE,0045,58130,58212,Poiseux,58,,,58212000AM0038,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,580,3.231679,47.119894
2023-737147,2023-05-17,000001,Vente,148500,20,,GRANDE RUE,0045,58130,58212,Poiseux,58,,,58212000AM0038,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,580,3.231679,47.119894
2023-737147,2023-05-17,000001,Vente,148500,20,,GRANDE RUE,0045,58130,58212,Poiseux,58,,,58212000AM0038,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,580,3.231679,47.119894
2023-738165,2023-07-18,000001,Vente,2500,,,LE CROT BOUTERIOT,B063,58130,58212,Poiseux,58,,,58212000AK0105,,,,,,,,,,,,,0,,,,,T,terres,,,17151,3.246723,47.11824
2023-738391,2023-07-13,000001,Vente,70000,,,LE BOURG,B013,58130,58212,Poiseux,58,,,58212000AM0121,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.232646,47.120019
2023-738391,2023-07-13,000001,Vente,70000,2,,RUE ANDRE PIAUT,0095,58130,58212,Poiseux,58,,,58212000AM0122,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,131,3.232471,47.119966
2023-738391,2023-07-13,000001,Vente,70000,2,,RUE ANDRE PIAUT,0095,58130,58212,Poiseux,58,,,58212000AM0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,3.232471,47.119966
2023-738910,2023-09-05,000001,Vente,89000,1,,RUE DE LA CHAUME,0015,58130,58212,Poiseux,58,,,58212000AK0133,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,492,3.242958,47.119751
2023-738910,2023-09-05,000001,Vente,89000,1,,RUE DE LA CHAUME,0015,58130,58212,Poiseux,58,,,58212000AK0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,3.242958,47.119751
2023-739762,2023-10-24,000001,Vente,600,,,LE MOULIN DE MAUVRON,B111,58130,58212,Poiseux,58,,,58212000AI0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,3.240913,47.120384
2023-740291,2023-11-23,000001,Vente,19000,5,,RUE DE LA CHAUME,0015,58130,58212,Poiseux,58,,,58212000AK0065,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,93,3.243711,47.119441
2023-740291,2023-11-23,000001,Vente,19000,,,MAUVRON,B102,58130,58212,Poiseux,58,,,58212000AK0154,,,,,,,,,,,,,0,,,,,P,prés,,,252,3.243611,47.119495
2023-740291,2023-11-23,000001,Vente,19000,,,MAUVRON,B102,58130,58212,Poiseux,58,,,58212000AK0155,,,,,,,,,,,,,0,,,,,T,terres,,,44,3.243668,47.119586
2023-740291,2023-11-23,000001,Vente,19000,,,MAUVRON,B102,58130,58212,Poiseux,58,,,58212000AK0157,,,,,,,,,,,,,0,,,,,P,prés,,,131,3.243478,47.119544
2023-740291,2023-11-23,000001,Vente,19000,,,MAUVRON,B102,58130,58212,Poiseux,58,,,58212000AK0159,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.243627,47.119636
2023-740567,2023-12-15,000001,Vente,100000,2,,RUE DU CHENE,0020,58130,58212,Poiseux,58,,,58212000AL0079,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,1483,3.235776,47.128837
2023-740567,2023-12-15,000001,Vente,100000,2,,RUE DU CHENE,0020,58130,58212,Poiseux,58,,,58212000AL0079,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,370,3.235776,47.128837
2023-740605,2023-12-15,000001,Vente,12500,2,,RUE DES MAURANGES,0070,58130,58212,Poiseux,58,,,58212000AK0136,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,560,3.24453,47.120407
2023-740605,2023-12-15,000001,Vente,12500,2,,RUE DES MAURANGES,0070,58130,58212,Poiseux,58,,,58212000AK0136,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,880,3.24453,47.120407
2023-740754,2023-12-22,000001,Vente,62000,,,THOU,B179,58130,58212,Poiseux,58,,,58212000AL0012,,,,,,,,,,,,,0,,,,,J,jardins,,,1910,3.23799,47.126255
2023-740754,2023-12-22,000001,Vente,62000,5,,RUE DU CHENE,0020,58130,58212,Poiseux,58,,,58212000AL0013,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,675,3.23792,47.126465
