siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088136,00011,20008813600011,O,2017-01-01,,,,2019-02-08T15:32:33,true,1,MAIRIE,1,,RUE,D' ANGOULEME,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,0.685368,45.247715,0.95,housenumber,1 Rue d'Angoulême 24460 Château-l'Évêque,24115_0106_00001,G,1 RUE D ANGOULEME,
212401152,00013,21240115200013,O,1983-03-01,12,2020,,2022-08-29T09:06:23,true,4,,1,,RUE,D'ANGOULEME,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.685368,45.247715,0.95,housenumber,1 Rue d'Angoulême 24460 Château-l'Évêque,24115_0106_00001,G,1 RUE D ANGOULEME,
212401152,00021,21240115200021,O,1983-12-21,11,2020,,2022-08-29T09:06:23,false,3,,,,,LE BOURG,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.684706,45.250768,0.42,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
212401152,00039,21240115200039,O,1997-01-10,NN,,,2020-05-20T09:58:40,false,4,MAIRIE,1,,RUE,D'ANGOULEME,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.685368,45.247715,0.95,housenumber,1 Rue d'Angoulême 24460 Château-l'Évêque,24115_0106_00001,G,1 RUE D ANGOULEME,
212401152,00047,21240115200047,O,1999-04-23,NN,,,2006-10-26T23:40:33,false,3,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2004-03-04,F,LOTISSEMENT  DOMAINE DE LA GORCE,,,,70.1C,NAFRev1,N,,,0,,,,,,
212401152,00054,21240115200054,O,2002-01-01,NN,,,2021-02-23T10:31:38,false,3,MAIRIE,1,,RUE,D'ANGOULEME,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT  LA GORCE LL,,,,42.99Z,NAFRev2,N,0.685368,45.247715,0.95,housenumber,1 Rue d'Angoulême 24460 Château-l'Évêque,24115_0106_00001,G,1 RUE D ANGOULEME,
212401152,00070,21240115200070,O,2019-01-17,,,,2023-08-18T13:52:40,false,1,,1,,RUE,D'ANGOULEME,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2019-01-17,A,AMENAGEMENT POLE SANTE ET COMMERCIAL,,,,68.20B,NAFRev2,N,0.685368,45.247715,0.95,housenumber,1 Rue d'Angoulême 24460 Château-l'Évêque,24115_0106_00001,G,1 RUE D ANGOULEME,
252403803,00015,25240380300015,O,1985-12-17,NN,,,2010-04-23T09:21:36,false,6,MAIRIE,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2010-04-21,F,,,,,84.11Z,NAFRev2,N,0.675929,45.263181,0.39,street,Chemin de la Glauterie 24460 Château-l'Évêque,24115_1100,D,CHEMIN DE LA GLAUTERIE,
262401094,00012,26240109400012,O,1983-03-01,NN,,,2019-06-24T13:13:57,true,6,MAIRIE,1,,RUE,D'ANGOULEME,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,O,0.685368,45.247715,0.95,housenumber,1 Rue d'Angoulême 24460 Château-l'Évêque,24115_0106_00001,G,1 RUE D ANGOULEME,
262401094,00020,26240109400020,O,2012-01-01,,,,2017-01-27T16:22:29,false,2,MAIRIE,,,,LE BOURG,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2017-01-01,F,AIDE A DOMICILE,,,,88.10A,NAFRev2,N,0.684706,45.250768,0.42,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
262401094,00038,26240109400038,O,2010-07-08,NN,,,2017-08-06T14:09:25,false,3,MAIRIE,,,,LE BOURG,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2017-08-01,F,ALSH,,,,88.91A,NAFRev2,O,0.684706,45.250768,0.42,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
300691938,00017,30069193800017,O,,,,,,true,1,,,,RTE,D'ANGOULEME,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,67.01,NAP,N,0.686308,45.245355,0.78,street,Rue d'Angoulême 24460 Château-l'Évêque,24115_0106,G,RUE D ANGOULEME,
300693306,00023,30069330600023,O,,NN,,,,true,1,,,,LD,NOUZAREDE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,0.687141,45.220415,0.92,street,Chemin de Nouzarède 24460 Château-l'Évêque,24115_1540,G,CHEMIN DE NOUZAREDE,
301554861,00015,30155486100015,O,1900-01-01,NN,,,2020-11-24T11:20:45,false,4,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
301554895,00047,30155489500047,O,,NN,,,,true,1,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
302413950,00015,30241395000015,O,,NN,,,,true,1,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1988-07-09,F,,,,,02.20,NAP,N,,,0,,,,,,
302670922,00038,30267092200038,O,2001-08-01,NN,,,2014-07-08T00:11:50,true,5,,,,,LES JOURNAUX,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,95.21Z,NAFRev2,N,0.709873,45.261298,0.79,street,Chemin des Journaux 24460 Château-l'Évêque,24115_1290,G,CHEMIN DES JOURNAUX,
302670930,00015,30267093000015,O,1975-01-01,NN,,,2014-07-08T00:11:50,true,4,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
304062011,00024,30406201100024,O,1982-12-06,NN,,,2008-11-07T00:19:42,true,3,,,,RTE,BOSCHAUD,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,0.686659,45.253189,0.81,street,Route de Boschaud 24460 Château-l'Évêque,24115_0510,G,ROUTE DE BOSCHAUD,
305842262,00019,30584226200019,O,1976-01-01,NN,,3312ZA,2021-02-23T10:37:15,true,5,,6,,RTE,DE BOSCHAUD,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,33.12Z,NAFRev2,N,0.687047,45.251181,0.85,housenumber,6 Route de Boschaud 24460 Château-l'Évêque,24115_0510_00006,G,6 ROUTE DE BOSCHAUD,
306860131,00011,30686013100011,O,1900-01-01,NN,,,2010-04-18T03:30:00,true,4,,,,,LES VESSAT,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,69.20Z,NAFRev2,O,0.673998,45.277509,0.6,street,Chemin de Vessat 24460 Château-l'Évêque,24115_2030,G,CHEMIN DE VESSAT,
306860131,00029,30686013100029,O,1982-01-01,NN,,,2008-01-04T19:44:11,false,6,,,,,VESSAT,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.673998,45.277509,0.92,street,Chemin de Vessat 24460 Château-l'Évêque,24115_2030,G,CHEMIN DE VESSAT,
307555979,00029,30755597900029,O,1980-09-03,NN,,,2008-11-07T00:22:58,true,4,,,,LD,LA MONZIE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,0.684636,45.253314,0.65,street,Chemin de la Monnerie 24460 Château-l'Évêque,24115_1500,G,CHEMIN DE LA MONNERIE,
307579698,00043,30757969800043,O,2003-01-01,NN,,,2022-08-19T04:11:59,true,4,PREYSSAC,,,,LES JOURNAUX,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2022-08-18,F,,,,,01.45Z,NAFRev2,N,0.709873,45.261298,0.79,street,Chemin des Journaux 24460 Château-l'Évêque,24115_1290,G,CHEMIN DES JOURNAUX,
307590422,00019,30759042200019,O,1975-01-01,NN,,,2010-09-20T11:02:29,true,4,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307669259,00060,30766925900060,O,1990-03-15,NN,,,,false,4,,,,,DOMAINE DE LA CHABRERIE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1C,NAF1993,N,0.679153,45.292858,0.69,street,Allée de la Chabrerie 24460 Château-l'Évêque,24115_0640,G,ALLEE DE LA CHABRERIE,
308210590,00011,30821059000011,O,,NN,,,,true,1,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
309102002,00016,30910200200016,O,1963-01-01,NN,,,2008-11-07T00:23:51,false,4,,,,LD,LES BRANDES,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,N,0.685217,45.278366,0.43,street,Impasse les Bois Blancs 24460 Château-l'Évêque,24115_0460,G,IMPASSE LES BOIS BLANCS,
309102002,00024,30910200200024,O,1997-01-01,NN,,,2014-07-08T00:14:17,true,8,,,,LD,BOULANGER,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.34Z,NAFRev2,N,0.684706,45.250768,0.93,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
309460129,00062,30946012900062,O,2000-03-01,NN,,,2008-11-07T00:24:16,false,4,,,,,PETIT CHAMARAT,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.39Z,NAFRev2,N,0.684628,45.22932,0.63,street,Impasse de Chamarat 24460 Château-l'Évêque,24115_0650,G,IMPASSE DE CHAMARAT,
309587145,00017,30958714500017,O,,NN,,,,true,1,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.5C,NAF1993,O,,,0,,,,,,
309959583,00035,30995958300035,O,,NN,,,,true,1,,,,,LE GODET,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,45.2V,NAF1993,N,0.697892,45.234701,0.63,street,Route du Godet 24460 Château-l'Évêque,24115_0145,G,ROUTE DU GODET,
310406079,00023,31040607900023,O,2011-05-29,,,,2013-11-20T19:31:40,true,2,,,,,LE CIRIEIX,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,45.32Z,NAFRev2,N,0.728811,45.252013,0.93,street,Chemin le Cirieix 24460 Château-l'Évêque,24115_0720,G,CHEMIN LE CIRIEIX,
310672647,00032,31067264700032,P,1994-01-01,,,4399CZ,2021-06-16T08:14:14,false,6,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU L'EVEQUE,,[ND],24115,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
310765904,00019,31076590400019,O,1900-01-01,NN,,,2008-11-07T00:25:43,false,4,,,,,LA GRANGE DU GODET,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,02.0B,NAF1993,N,0.694762,45.243419,0.75,street,Rue des Granges du Godet 24460 Château-l'Évêque,24115_0149,G,RUE DES GRANGES DU GODET,
310765904,00027,31076590400027,O,1995-04-01,NN,,,2010-04-18T03:35:35,false,3,,,,,LA MONNERIE BASSE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,02.0B,NAFRev1,N,0.684636,45.253314,0.64,street,Chemin de la Monnerie 24460 Château-l'Évêque,24115_1500,G,CHEMIN DE LA MONNERIE,
311192363,00019,31119236300019,O,,NN,,,,true,1,,,,,LE BOURG,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.684706,45.250768,0.42,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
311497366,00014,31149736600014,O,1900-01-01,,,4312AZ,2018-07-31T03:41:47,true,4,,,,,LA TUILIERE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.12A,NAFRev2,N,0.642419,45.256363,0.91,street,Chemin des Bois de la Tuilière 24460 Château-l'Évêque,24115_0470,G,CHEMIN DES BOIS DE LA TUILIERE,
312506272,00011,31250627200011,O,,,,,,true,1,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
312543754,00039,31254375400039,O,1993-07-01,NN,,,,false,4,,,,,LES ARMAGNAC,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1G,NAF1993,N,0.686283,45.248435,0.73,street,Rue des Armagnacs 24460 Château-l'Évêque,24115_0109,G,RUE DES ARMAGNACS,
312543762,00016,31254376200016,O,,NN,,,,true,1,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
312945934,00015,31294593400015,O,1984-01-01,NN,,,2012-01-26T08:51:17,false,4,,,,,LE PETIT CHALET,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.733686,45.249981,0.93,street,Allée le Petit Chalet 24460 Château-l'Évêque,24115_1630,G,ALLEE LE PETIT CHALET,
312945934,00023,31294593400023,O,1997-09-01,NN,,,2011-12-16T19:57:27,true,4,,,,,RIMOLAS,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,0.72903,45.251655,0.92,street,Impasse Rimolas 24460 Château-l'Évêque,24115_1770,G,IMPASSE RIMOLAS,
313539686,00045,31353968600045,O,,NN,,,,true,1,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
313909673,00011,31390967300011,O,1978-01-01,,,,2008-11-07T00:29:10,false,5,,,,,NOUZAREDE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2005-03-15,F,C.R.P.,,,,45.2V,NAFRev1,O,0.687141,45.220415,0.92,street,Chemin de Nouzarède 24460 Château-l'Évêque,24115_1540,G,CHEMIN DE NOUZAREDE,
314142860,00019,31414286000019,O,,,,,,true,1,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,67.01,NAP,N,,,0,,,,,,
314506577,00019,31450657700019,O,,,,,,true,1,,,,LD,LES MARTYS,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,0.680661,45.250288,0.77,street,Route des Martys 24460 Château-l'Évêque,24115_1470,G,ROUTE DES MARTYS,
316392232,00013,31639223200013,O,1979-01-01,NN,,,2014-06-14T00:48:06,true,5,,,,,LE BOURG,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.21Z,NAFRev2,O,0.684706,45.250768,0.42,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
316525633,00012,31652563300012,O,,NN,,,,true,1,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,49.01,NAP,N,,,0,,,,,,
316879964,00047,31687996400047,O,2005-01-01,,,,2008-11-24T20:21:34,true,2,,,,LD,LES BRANDES,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3T,NAFRev1,O,0.685217,45.278366,0.43,street,Impasse les Bois Blancs 24460 Château-l'Évêque,24115_0460,G,IMPASSE LES BOIS BLANCS,
317084309,00010,31708430900010,O,1979-01-01,00,2020,,2022-08-29T09:15:26,true,3,,,,,LE VESSAT,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,0.673998,45.277509,0.74,street,Chemin de Vessat 24460 Château-l'Évêque,24115_2030,G,CHEMIN DE VESSAT,
317084309,00028,31708430900028,O,2002-01-01,NN,,,2008-01-04T20:50:36,false,3,,,,LD,LE VESSAT,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.673998,45.277509,0.74,street,Chemin de Vessat 24460 Château-l'Évêque,24115_2030,G,CHEMIN DE VESSAT,
317223063,00023,31722306300023,O,,NN,,,,true,1,,,,LD,LES COLYS,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,84.12,NAP,N,0.677024,45.240469,0.75,street,Route des Colys 24460 Château-l'Évêque,24115_0131,G,ROUTE DES COLYS,
317459212,00021,31745921200021,O,1996-01-15,01,2020,4322BB,2022-08-29T09:15:34,true,4,,,,,PREYSSAC,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.700218,45.258576,0.93,street,Route de Preyssac 24460 Château-l'Évêque,24115_0178,G,ROUTE DE PREYSSAC,
317700391,00012,31770039100012,O,,,,,,true,1,,,,LD,BOULANGER,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,0.684706,45.250768,0.93,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
318522273,00024,31852227300024,O,2008-08-18,,,,2021-02-23T10:43:06,true,1,,,,,LAGUIZAT,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
318522414,00024,31852241400024,O,1900-01-01,NN,,,2020-01-29T04:12:50,true,6,,,,,LES MARTYRS,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,43.34Z,NAFRev2,N,0.680661,45.250288,0.55,street,Route des Martys 24460 Château-l'Évêque,24115_1470,G,ROUTE DES MARTYS,
318894649,00017,31889464900017,O,1980-04-25,NN,,,2008-01-04T21:04:16,true,3,,,,,MAIRIE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,0.675929,45.263181,0.39,street,Chemin de la Glauterie 24460 Château-l'Évêque,24115_1100,G,CHEMIN DE LA GLAUTERIE,
319078218,00017,31907821800017,O,1980-06-01,NN,,,2011-04-28T00:17:41,false,4,,,,,LAMESPLIERE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.5J,NAF1993,N,,,0,,,,,,
319893301,00048,31989330100048,O,2020-01-13,,,,2023-03-29T03:39:11,true,2,,,,,LES GRAVETTES,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2022-11-03,F,,,,,68.20A,NAFRev2,N,0.704024,45.2378,0.8,street,Rue des Gravettes 24460 Château-l'Évêque,24115_0154,G,RUE DES GRAVETTES,
320031362,00017,32003136200017,O,,NN,,,,true,1,,,,LD,GARMANEL,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,15.1E,NAF1993,N,0.716319,45.256298,0.62,street,Chemin Garmenel 24460 Château-l'Évêque,24115_1080,G,CHEMIN GARMENEL,
320969181,00017,32096918100017,O,1900-01-01,NN,,,2011-04-28T00:18:46,false,3,,,,,LE BUCHER,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,86.10,NAP,N,0.684706,45.250768,0.39,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
320992753,00014,32099275300014,O,,,,,,true,1,,,,LD,LA TUILERIE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1993-05-09,F,,,,,45.2V,NAF1993,N,0.666624,45.259507,0.55,street,Chemin de la Tamiserie 24460 Château-l'Évêque,24115_2i3fse,G,CHEMIN DE LA TAMISERIE,
321662637,00032,32166263700032,O,1996-07-04,NN,,,2008-11-07T00:37:58,true,3,,,,,LE GODET,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,50.2Z,NAFRev1,N,0.697892,45.234701,0.63,street,Route du Godet 24460 Château-l'Évêque,24115_0145,G,ROUTE DU GODET,
321802183,00020,32180218300020,O,2019-05-17,,,5610CR,2020-10-15T04:07:10,true,2,,,,,LES COMMUNAUX,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.10C,NAFRev2,N,0.647286,45.246352,0.8,street,Chemin des Communaux 24460 Château-l'Évêque,24115_0770,G,CHEMIN DES COMMUNAUX,
322217449,00022,32221744900022,O,1989-02-09,NN,,,2015-12-15T19:28:19,true,3,,,,,GRANDE PIECE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.1F,NAF1993,,0.6896,45.252721,0.39,street,Impasse des Granges de Crolus 24460 Château-l'Évêque,24115_1150,G,IMPASSE DES GRANGES DE CROLUS,
322223140,00029,32222314000029,O,1988-07-01,NN,,,,false,4,,,,,LE BUCHER,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2000-12-31,F,COTTON CLUB,,,,55.3A,NAF1993,N,0.684706,45.250768,0.39,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
324324763,00014,32432476300014,O,,NN,,,,true,1,,,,,LA FAUTERNIE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.12,NAP,N,0.675929,45.263181,0.52,street,Chemin de la Glauterie 24460 Château-l'Évêque,24115_1100,G,CHEMIN DE LA GLAUTERIE,
324929686,00016,32492968600016,O,,,,,,true,1,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
324994326,00019,32499432600019,O,,,,,,true,1,,,,,LA CHABRERIE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.679153,45.292858,0.93,street,Allée de la Chabrerie 24460 Château-l'Évêque,24115_0640,G,ALLEE DE LA CHABRERIE,
325082451,00023,32508245100023,O,,NN,,,,true,1,,,,,COUMENTOU,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.687939,45.27167,0.65,street,Impasse Commentou 24460 Château-l'Évêque,24115_0760,G,IMPASSE COMMENTOU,
325178523,00032,32517852300032,O,2011-04-26,,,,2012-08-12T05:04:15,true,1,,,,,PETIT VESSAT,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2011-04-26,F,,,,,01.30Z,NAFRev2,N,0.673998,45.277509,0.51,street,Chemin de Vessat 24460 Château-l'Évêque,24115_2030,G,CHEMIN DE VESSAT,
326288891,00012,32628889100012,O,1983-01-19,NN,,,2012-05-05T01:50:19,false,5,,,,,LE BOURG,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.73Z,NAFRev2,O,0.684706,45.250768,0.42,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
326387669,00020,32638766900020,O,1996-05-14,NN,,,2006-11-25T10:02:22,true,3,,,,,LE MISSOU,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
326400389,00069,32640038900069,O,2003-02-01,,,,2010-03-03T10:47:16,false,2,,,,,LA BAYOLLE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,0.713557,45.259484,0.93,street,Route de la Bayolle 24460 Château-l'Évêque,24115_0008,G,ROUTE DE LA BAYOLLE,
326687233,00022,32668723300022,O,2020-06-01,,,,2022-03-31T03:48:02,true,2,LE CHATEAU,14,,RUE,DU CHATEAU,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,0.685083,45.245655,0.95,housenumber,14 Rue du Château 24460 Château-l'Évêque,24115_0130_00014,G,14 RUE DU CHATEAU,
326904877,00015,32690487700015,O,,,,,,true,1,,,,,SAUVAGIE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.643031,45.253104,0.93,street,Route de Sauvagie 24460 Château-l'Évêque,24115_1860,G,ROUTE DE SAUVAGIE,
326916608,00010,32691660800010,O,,,,,,true,1,,,,RTE,D AGONAC,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.730834,45.245195,0.81,street,Route d'Agonac 24460 Château-l'Évêque,24115_0001,G,ROUTE D AGONAC,
327117412,00012,32711741200012,O,1983-01-01,,,,2008-11-07T00:44:39,true,5,,,,,,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
327206454,00040,32720645400040,O,2002-04-17,NN,,9524ZZ,2015-03-17T00:18:46,true,4,,,,,LA MISSOU,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.684636,45.253314,0.39,street,Chemin de la Monnerie 24460 Château-l'Évêque,24115_1500,G,CHEMIN DE LA MONNERIE,
327497681,00038,32749768100038,O,1997-11-01,NN,,,,false,4,,,,,LE GROS CHENE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1C,NAF1993,N,4.8352759,49.8670081,0.9,poi.tree,Le Gros Chêne (Arbre) Thilay,https://osm.org/node/4083507513,G,,
327791190,00025,32779119000025,O,1999-04-07,NN,,,,true,4,,,,,LE GODET,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,85.1G,NAFRev1,N,0.697892,45.234701,0.63,street,Route du Godet 24460 Château-l'Évêque,24115_0145,G,ROUTE DU GODET,
327950408,00010,32795040800010,O,,,,,,true,1,,,,,LES MARTYRS,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.680661,45.250288,0.55,street,Route des Martys 24460 Château-l'Évêque,24115_1470,G,ROUTE DES MARTYS,
327969168,00027,32796916800027,O,1994-12-01,NN,,,,false,4,,,,,LA MISSOU,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3T,NAF1993,O,0.684636,45.253314,0.39,street,Chemin de la Monnerie 24460 Château-l'Évêque,24115_1500,G,CHEMIN DE LA MONNERIE,
328224746,00011,32822474600011,O,1983-10-06,,,,2008-11-07T00:45:59,false,4,,,,,LA FAUTERNIE,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,50.2Z,NAFRev1,O,0.675929,45.263181,0.52,street,Chemin de la Glauterie 24460 Château-l'Évêque,24115_1100,G,CHEMIN DE LA GLAUTERIE,
328727607,00025,32872760700025,O,1995-01-16,NN,,,2008-11-07T00:46:36,false,4,,,,,LE COLY HAUT,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3E,NAF1993,N,0.677024,45.240469,0.33,street,Route des Colys 24460 Château-l'Évêque,24115_0131,G,ROUTE DES COLYS,
329593107,00033,32959310700033,O,2014-05-13,,,,2014-06-19T14:47:08,false,1,,,,,LD BOUCARET,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,47.99A,NAFRev2,N,0.684706,45.250768,0.33,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,
329598809,00047,32959880900047,O,2010-09-01,,,,2012-11-09T00:26:48,true,1,,,,,PEYSSARD,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,90.03B,NAFRev2,N,0.705326,45.249758,0.92,street,Impasse de Peyssard 24460 Château-l'Évêque,24115_1650,G,IMPASSE DE PEYSSARD,
329739783,00028,32973978300028,O,1991-01-28,NN,,,2008-01-04T19:52:40,true,3,,,,LD,LE BOURG,24460,CHATEAU L'EVEQUE,,,24115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.684706,45.250768,0.42,street,Chemin de Boulanger 24460 Château-l'Évêque,24115_0125,G,CHEMIN DE BOULANGER,