siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307716530,00026,30771653000026,O,,NN,,,2019-01-14T10:13:18,true,1,,,,,LA BLANCHARDIERE,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.370068,48.97204,0.94,street,La Blanchardiere 50660 Quettreville-sur-Sienne,50419_2lrc35,G,LA BLANCHARDIERE,
343501359,00016,34350135900016,O,1988-01-01,NN,,,2019-01-14T10:13:18,false,4,,,,,LA VAUCONNIERE,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-1.374763,48.963242,0.64,street,La Vauconnerie 50660 Quettreville-sur-Sienne,50419_1fk96u,G,LA VAUCONNERIE,
344515333,00013,34451533300013,O,,NN,,,2019-01-14T10:13:18,true,1,,,,,LA PITONNIERE,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,20.1A,NAF1993,N,-1.357528,48.971641,0.95,street,La Pitonniere 50660 Quettreville-sur-Sienne,50419_uwl37h,G,LA PITONNIERE,
353996366,00012,35399636600012,O,1900-01-01,NN,,,2019-01-14T10:13:18,false,3,,,,,LA BAUQUIERE,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.5A,NAF1993,N,-1.385171,48.968699,0.95,street,La Bauquiere 50660 Quettreville-sur-Sienne,50419_exa5q9,G,LA BAUQUIERE,
388746984,00011,38874698400011,O,1986-01-01,NN,,,2019-01-14T10:13:18,false,4,,,,,LA HERISSERIE,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-1.390134,48.974941,0.95,street,La Herisserie 50660 Quettreville-sur-Sienne,50419_bkvb59,G,LA HERISSERIE,
388747461,00019,38874746100019,O,,,,,2019-01-14T10:13:18,true,1,,,,,LES ROUELLES,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-1.355856,48.96135,0.95,street,Les Rouelles 50660 Quettreville-sur-Sienne,50419_2nj5js,G,LES ROUELLES,
389219460,00018,38921946000018,O,1984-01-01,NN,,,2019-01-14T10:13:18,true,1,,,,,,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389221888,00016,38922188800016,O,,NN,,,2019-01-14T10:13:18,true,1,,,,,,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399318021,00017,39931802100017,O,,NN,,,2019-01-14T10:13:18,true,1,,,,,LE VIEUX PRESBYTERE,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,92.7C,NAF1993,N,-0.1292194,44.9307714,0.9,poi.restaurant,Le Vieux Presbytère (Restaurant) Montagne,https://osm.org/way/438823553,G,,
408318160,00012,40831816000012,O,1984-12-31,NN,,,2019-01-14T10:13:18,true,1,,,,,LE MANOIR,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,01.3Z,NAF1993,N,-1.37208,48.975019,0.92,street,Le Manoir - Guehebert 50660 Quettreville-sur-Sienne,50223_B341,G,LE MANOIR  GUEHEBERT,
414342857,00011,41434285700011,O,1997-10-28,NN,,,2019-01-14T10:13:18,true,1,,,,,LA VAUCONNIERE,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,01.4B,NAF1993,N,-1.374763,48.963242,0.64,street,La Vauconnerie 50660 Quettreville-sur-Sienne,50419_1fk96u,G,LA VAUCONNERIE,
420108128,00018,42010812800018,O,1998-10-03,,,,2019-01-14T10:13:18,true,1,,,,,LA DUVALDIERE,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,52.6D,NAF1993,N,-1.360755,48.95836,0.95,street,La Duvaldière 50660 Quettreville-sur-Sienne,50419_mqoqtp,G,LA DUVALDIERE,
947210381,00010,94721038100010,O,1972-01-01,NN,,,2019-01-14T10:13:18,true,1,,,,,LE BOURG,50210,GUEHEBERT,,,50223,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,55.4A,NAF1993,N,-1.372505,48.969996,0.92,street,Le Bourg (Guéhébert) 50660 Quettreville-sur-Sienne,50419_vf21h5,G,LE BOURG,GUEHEBERT
