id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601887,2021-01-12,000001,Vente,124000,3,,RUE DE LA BOUGEAUDIERE,0382,35590,35131,L'Hermitage,35,,,35131000AA0345,,,14,,15,,24,,37,,,,4,2,Appartement,65,3,,,,,,-1.819469,48.129962
2021-601946,2021-01-26,000001,Vente,130000,4,,ALL DU PETIT DOMAINE,0085,35590,35131,L'Hermitage,35,,,35131000AE0231,,,22,50.29,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.803809,48.12282
2021-601946,2021-01-26,000001,Vente,130000,4,,ALL DU PETIT DOMAINE,0085,35590,35131,L'Hermitage,35,,,35131000AE0231,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.803809,48.12282
2021-602204,2021-02-02,000002,Vente,160377.6,,,LA SILEE,B365,35590,35131,L'Hermitage,35,,,35131000AL0134,,,,,,,,,,,,,0,,,,,S,sols,,,26639,-1.826457,48.127809
2021-602204,2021-02-02,000002,Vente,160377.6,,,LA GRANDE JANAIS,B171,35590,35131,L'Hermitage,35,,,35131000AL0136,,,,,,,,,,,,,0,,,,,S,sols,,,6773,-1.826479,48.126957
2021-602246,2021-02-10,000001,Vente,191460,1,,RUE MADELEINE BRES,0187,35590,35131,L'Hermitage,35,,,35131000AD0356,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.805751,48.125497
2021-602246,2021-02-10,000001,Vente,191460,1,,RUE MADELEINE BRES,0187,35590,35131,L'Hermitage,35,,,35131000AD0356,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.805751,48.125497
2021-602246,2021-02-10,000001,Vente,191460,1,,RUE MADELEINE BRES,0187,35590,35131,L'Hermitage,35,,,35131000AD0356,,,34,,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.805751,48.125497
2021-602280,2021-02-12,000001,Vente,295000,,,RUE DE LA MESLAIS,0200,35590,35131,L'Hermitage,35,,,35131000AD0140,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.809619,48.123292
2021-602280,2021-02-12,000001,Vente,295000,5163,,RUE DE LA MESLAIS,0200,35590,35131,L'Hermitage,35,,,35131000AD0141,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,248,-1.809588,48.123342
2021-602280,2021-02-12,000001,Vente,295000,,,RUE DE LA MESLAIS,0200,35590,35131,L'Hermitage,35,,,35131000AD0324,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,-1.809669,48.123498
2021-602280,2021-02-12,000001,Vente,295000,,,RUE DE LA MESLAIS,0200,35590,35131,L'Hermitage,35,,,35131000AD0342,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.809561,48.123256
2021-602282,2021-02-05,000001,Vente,316000,3,,RUE DE CINTRE,0050,35590,35131,L'Hermitage,35,,,35131000AH0036,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,823,-1.81881,48.122533
2021-602282,2021-02-05,000001,Vente,316000,3,,RUE DE CINTRE,0050,35590,35131,L'Hermitage,35,,,35131000AH0036,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,823,-1.81881,48.122533
2021-602282,2021-02-05,000001,Vente,316000,3,,RUE DE CINTRE,0050,35590,35131,L'Hermitage,35,,,35131000AH0036,,,,,,,,,,,,,0,2,Appartement,86,1,S,sols,,,823,-1.81881,48.122533
2021-602282,2021-02-05,000001,Vente,316000,,,LA NOE BOUCHER,B244,35590,35131,L'Hermitage,35,,,35131000AH0381,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,-1.818861,48.122387
2021-602352,2021-02-15,000001,Vente,315000,24,,RUE ERNEST RENAN,0107,35590,35131,L'Hermitage,35,,,35131000AM0273,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,600,-1.809253,48.129584
2021-602392,2021-02-08,000001,Vente,145500,3,,RUE DU PORTAIL,0386,35590,35131,L'Hermitage,35,,,35131000AB0514,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.816632,48.125789
2021-602392,2021-02-08,000001,Vente,145500,3,,RUE DU PORTAIL,0386,35590,35131,L'Hermitage,35,,,35131000AB0514,,,11,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.816632,48.125789
2021-602440,2021-02-19,000001,Vente,169055,9,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0490,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.804457,48.128634
2021-602440,2021-02-19,000001,Vente,169055,9,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0490,,,7,60.31,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.804457,48.128634
2021-602440,2021-02-19,000001,Vente,169055,9,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0490,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.804457,48.128634
2021-602456,2021-02-04,000001,Vente,92000,5481,,RUE DE MONTFORT,0220,35590,35131,L'Hermitage,35,,,35131000AL0002,,,4,169.7,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,3599,0,,,,,,-1.832226,48.129132
2021-602564,2021-02-19,000001,Vente en l'état futur d'achèvement,279800,15,,RUE DE CINTRE,0050,35590,35131,L'Hermitage,35,,,35131000AH0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-1.821356,48.122755
2021-602564,2021-02-19,000001,Vente en l'état futur d'achèvement,279800,,,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-1.821473,48.122528
2021-602564,2021-02-19,000001,Vente en l'état futur d'achèvement,279800,,,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.821422,48.122615
2021-602564,2021-02-19,000001,Vente en l'état futur d'achèvement,279800,,,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,-1.821562,48.12249
2021-602564,2021-02-19,000001,Vente en l'état futur d'achèvement,279800,,,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.821467,48.122636
2021-602564,2021-02-19,000001,Vente en l'état futur d'achèvement,279800,,,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-1.821486,48.122658
2021-602586,2021-02-23,000001,Vente,85000,,,ALL DES CEDRES,0393,35590,35131,L'Hermitage,35,,,35131000AH0485,,,,,,,,,,,,,0,,,,,S,sols,,,369,-1.81671,48.122129
2021-602590,2021-02-23,000001,Vente,85000,,,ALL DES CEDRES,0393,35590,35131,L'Hermitage,35,,,35131000AH0484,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.816956,48.122091
2021-602711,2021-03-13,000001,Vente,190000,1,,RUE THEODORE BOTREL,0380,35590,35131,L'Hermitage,35,,,35131000AB0147,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,367,-1.815907,48.126899
2021-602848,2021-03-23,000001,Vente,257000,13,,RUE JACQUES CARTIER,0120,35590,35131,L'Hermitage,35,,,35131000AB0218,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,544,-1.816302,48.127912
2021-602896,2021-03-12,000001,Vente,150770,4,,ALL DU PETIT DOMAINE,0085,35590,35131,L'Hermitage,35,,,35131000AE0231,,,27,64.19,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.803809,48.12282
2021-602896,2021-03-12,000001,Vente,150770,4,,ALL DU PETIT DOMAINE,0085,35590,35131,L'Hermitage,35,,,35131000AE0231,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.803809,48.12282
2021-602910,2021-03-19,000001,Vente,210000,5481,,RUE DE MONTFORT,0220,35590,35131,L'Hermitage,35,,,35131000AL0002,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,3599,0,,,,,,-1.832226,48.129132
2021-602940,2021-03-22,000001,Vente,210000,6,,RUE DE LA MESLAIS,0200,35590,35131,L'Hermitage,35,,,35131000AC0131,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,253,-1.810472,48.123729
2021-602940,2021-03-22,000001,Vente,210000,6,,RUE DE LA MESLAIS,0200,35590,35131,L'Hermitage,35,,,35131000AC0131,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,560,-1.810472,48.123729
2021-602945,2021-03-23,000001,Vente,93423,,,LA NOE BOUCHER,B244,35590,35131,L'Hermitage,35,,,35131000AH0381,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,-1.818861,48.122387
2021-603005,2021-03-25,000001,Vente,341400,4,,ALL DU GUESNEAU,0119,35590,35131,L'Hermitage,35,,,35131000AE0192,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,444,-1.80393,48.124176
2021-603068,2021-04-08,000001,Vente,186000,3,,RUE DE LA BOUGEAUDIERE,0382,35590,35131,L'Hermitage,35,,,35131000AA0345,,,22,,27,,,,,,,,2,2,Appartement,79,4,,,,,,-1.819469,48.129962
2021-603102,2021-04-12,000001,Vente,275000,16,,RUE ANNE DE BRETAGNE,0009,35590,35131,L'Hermitage,35,,,35131000AD0098,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,664,-1.806778,48.12369
2021-603103,2021-04-12,000001,Vente,183000,7,,RUE DE LA PERRIERE,0384,35590,35131,L'Hermitage,35,,,35131000AB0501,,,19,,,,,,,,,,1,2,Appartement,79,4,,,,,,-1.820143,48.128116
2021-603103,2021-04-12,000001,Vente,183000,7,,RUE DE LA PERRIERE,0384,35590,35131,L'Hermitage,35,,,35131000AB0501,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.820143,48.128116
2021-603103,2021-04-12,000001,Vente,183000,7,,RUE DE LA PERRIERE,0384,35590,35131,L'Hermitage,35,,,35131000AB0501,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.820143,48.128116
2021-603129,2021-04-13,000001,Vente,220000,28,,RUE DE RENNES,0300,35590,35131,L'Hermitage,35,,,35131000AC0126,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,936,-1.811147,48.123931
2021-603129,2021-04-13,000001,Vente,220000,28,,RUE DE RENNES,0300,35590,35131,L'Hermitage,35,,,35131000AC0126,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,331,-1.811147,48.123931
2021-603189,2021-04-09,000001,Vente,185000,23,,RUE ERNEST RENAN,0107,35590,35131,L'Hermitage,35,,,35131000AM0383,,,17,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.810336,48.128474
2021-603189,2021-04-09,000001,Vente,185000,23,,RUE ERNEST RENAN,0107,35590,35131,L'Hermitage,35,,,35131000AM0383,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.810336,48.128474
2021-603269,2021-04-10,000001,Vente,265000,11,,RUE DU MERVENT,0381,35590,35131,L'Hermitage,35,,,35131000AA0287,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,310,-1.82383,48.12863
2021-603464,2021-04-15,000001,Vente,175000,33,E,RUE DE MONTFORT,0220,35590,35131,L'Hermitage,35,,,35131000AB0483,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.819048,48.126481
2021-603464,2021-04-15,000001,Vente,175000,33,E,RUE DE MONTFORT,0220,35590,35131,L'Hermitage,35,,,35131000AB0483,,,7,,,,,,,,,,1,2,Appartement,77,5,,,,,,-1.819048,48.126481
2021-603464,2021-04-15,000001,Vente,175000,33,E,RUE DE MONTFORT,0220,35590,35131,L'Hermitage,35,,,35131000AB0483,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.819048,48.126481
2021-603464,2021-04-15,000001,Vente,175000,33,E,RUE DE MONTFORT,0220,35590,35131,L'Hermitage,35,,,35131000AB0483,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.819048,48.126481
2021-603469,2021-04-16,000001,Vente,200,,,AU PATIS DU CHATELLIER,B252,35590,35131,L'Hermitage,35,,,35131000AA0043,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.815046,48.132596
2021-603683,2021-04-30,000001,Vente,163000,1,B,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0333,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.820245,48.121878
2021-603683,2021-04-30,000001,Vente,163000,1,A,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0333,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.820245,48.121878
2021-603683,2021-04-30,000001,Vente,163000,1,B,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0333,,,56,,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.820245,48.121878
2021-603809,2021-04-30,000001,Vente,261315,25,,RUE EUGENE LEMORDANT,0109,35590,35131,L'Hermitage,35,,,35131000AD0034,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,515,-1.808834,48.126228
2021-603904,2021-05-10,000001,Vente,185000,7,,RUE DE LA PERRIERE,0384,35590,35131,L'Hermitage,35,,,35131000AB0501,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.820143,48.128116
2021-603904,2021-05-10,000001,Vente,185000,7,,RUE DE LA PERRIERE,0384,35590,35131,L'Hermitage,35,,,35131000AB0501,,,20,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.820143,48.128116
2021-603904,2021-05-10,000001,Vente,185000,7,,RUE DE LA PERRIERE,0384,35590,35131,L'Hermitage,35,,,35131000AB0501,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.820143,48.128116
2021-603992,2021-05-21,000001,Vente,1250,,,LE CHAMP DE LA RABINE,B056,35590,35131,L'Hermitage,35,,,35131000AA0020,,,,,,,,,,,,,0,,,,,T,terres,,,1628,-1.818659,48.135814
2021-604019,2021-05-20,000001,Vente,149750,2,,ALL DELACROIX CABON,0078,35590,35131,L'Hermitage,35,,,35131000AM0560,,,,,,,,,,,,,0,,,,,T,terres,,,561,-1.809109,48.130131
2021-604019,2021-05-20,000001,Vente,149750,,,LES COMMUNS,B117,35590,35131,L'Hermitage,35,,,35131000AM0575,,,,,,,,,,,,,0,,,,,T,terres,,,38,-1.809104,48.130267
2021-604087,2021-05-10,000001,Vente,140510,1,A,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0333,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.820245,48.121878
2021-604087,2021-05-10,000001,Vente,140510,1,A,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0333,,,46,47.15,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.820245,48.121878
2021-604087,2021-05-10,000001,Vente,140510,1,A,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0333,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.820245,48.121878
2021-604175,2021-05-21,000001,Vente,421000,5488,,LA ROSSIGNOLIERE,B338,35590,35131,L'Hermitage,35,,,35131000AC0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,501,-1.813356,48.124331
2021-604175,2021-05-21,000001,Vente,421000,5488,,LA ROSSIGNOLIERE,B338,35590,35131,L'Hermitage,35,,,35131000AC0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,-1.813356,48.124331
2021-604175,2021-05-21,000001,Vente,421000,5488,,LA ROSSIGNOLIERE,B338,35590,35131,L'Hermitage,35,,,35131000AC0074,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,501,-1.813356,48.124331
2021-604193,2021-06-07,000001,Vente,83160,,,L ECHANGE,B143,35590,35131,L'Hermitage,35,,,35131000AB0596,,,,,,,,,,,,,0,,,,,T,terres,,,396,-1.820191,48.128493
2021-604211,2021-05-27,000001,Vente,74500,,,L ECHANGE,B143,35590,35131,L'Hermitage,35,,,35131000AB0594,,,,,,,,,,,,,0,,,,,T,terres,,,354,-1.820644,48.128375
2021-604218,2021-06-04,000001,Vente,75180,,,L ECHANGE,B143,35590,35131,L'Hermitage,35,,,35131000AB0593,,,,,,,,,,,,,0,,,,,T,terres,,,359,-1.820421,48.12827
2021-604261,2021-06-04,000001,Vente,220000,1,,RUE SURCOUF,0360,35590,35131,L'Hermitage,35,,,35131000AB0138,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,446,-1.815209,48.127976
2021-604264,2021-06-04,000001,Vente,180000,22,,RUE LAENNEC,0160,35590,35131,L'Hermitage,35,,,35131000AB0100,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,394,-1.812724,48.127633
2021-604427,2021-05-28,000001,Vente,391310,22,,RUE ALBERT MEUSNIER,0004,35590,35131,L'Hermitage,35,,,35131000AM0290,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,503,-1.805998,48.129238
2021-604475,2021-06-25,000001,Vente,316500,5,,RUE DE SOULAIRE,0390,35590,35131,L'Hermitage,35,,,35131000AA0327,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,283,-1.822575,48.129041
2021-604512,2021-06-11,000001,Vente,144500,4,,ALL DU PETIT DOMAINE,0085,35590,35131,L'Hermitage,35,,,35131000AE0231,,,26,,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.803809,48.12282
2021-604512,2021-06-11,000001,Vente,144500,4,,ALL DU PETIT DOMAINE,0085,35590,35131,L'Hermitage,35,,,35131000AE0231,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.803809,48.12282
2021-604563,2021-06-15,000001,Vente,650000,9,,RUE DE MORDELLES,0231,35590,35131,L'Hermitage,35,,,35131000AH0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1743,0,S,sols,,,2346,-1.820845,48.121044
2021-604563,2021-06-15,000001,Vente,650000,,,RUE DU GRAND CLOS,0112,35590,35131,L'Hermitage,35,,,35131000AH0346,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,-1.820249,48.121051
2021-604573,2021-06-30,000001,Vente,750000,,,RUE DE LA HAUTIERE,0116,35590,35131,L'Hermitage,35,,,35131000AH0218,,,,,,,,,,,,,0,,,,,S,sols,,,1350,-1.82335,48.121243
2021-604573,2021-06-30,000001,Vente,750000,5807,,RUE DE LA HAUTIERE,0116,35590,35131,L'Hermitage,35,,,35131000AH0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1201,0,S,sols,,,3588,-1.823038,48.121153
2021-604573,2021-06-30,000001,Vente,750000,,,RUE DE LA HAUTIERE,0116,35590,35131,L'Hermitage,35,,,35131000AH0250,,,,,,,,,,,,,0,,,,,S,sols,,,719,-1.823486,48.121308
2021-604623,2021-06-25,000001,Vente,86440,,,L ECHANGE,B143,35590,35131,L'Hermitage,35,,,35131000AB0595,,,,,,,,,,,,,0,,,,,T,terres,,,410,-1.82051,48.128559
2021-604662,2021-06-17,000001,Vente,144000,31,,RUE DE RENNES,0300,35590,35131,L'Hermitage,35,,,35131000AD0338,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.807898,48.12386
2021-604662,2021-06-17,000001,Vente,144000,31,,RUE DE RENNES,0300,35590,35131,L'Hermitage,35,,,35131000AD0338,,,36,125,,,,,,,,,1,2,Appartement,130,3,,,,,,-1.807898,48.12386
2021-604662,2021-06-17,000001,Vente,144000,31,,RUE DE RENNES,0300,35590,35131,L'Hermitage,35,,,35131000AD0338,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.807898,48.12386
2021-604662,2021-06-17,000001,Vente,144000,31,,RUE DE RENNES,0300,35590,35131,L'Hermitage,35,,,35131000AD0338,,,36,125,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.807898,48.12386
2021-604856,2021-06-26,000001,Vente,210000,22,,RUE CHARLES LE GOFFIC,0017,35590,35131,L'Hermitage,35,,,35131000AB0046,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,300,-1.812231,48.128695
2021-604904,2021-07-05,000001,Vente,300000,1,,RUE DE PACE,0238,35590,35131,L'Hermitage,35,,,35131000AD0175,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,570,-1.810834,48.124811
2021-604954,2021-07-08,000001,Vente,145016,23,,RUE ERNEST RENAN,0107,35590,35131,L'Hermitage,35,,,35131000AM0383,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.810336,48.128474
2021-604954,2021-07-08,000001,Vente,145016,23,,RUE ERNEST RENAN,0107,35590,35131,L'Hermitage,35,,,35131000AM0383,,,37,47.24,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.810336,48.128474
2021-605188,2021-07-09,000001,Vente,295900,14,,RUE ANNE DE BRETAGNE,0009,35590,35131,L'Hermitage,35,,,35131000AD0099,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,378,-1.806774,48.123808
2021-605320,2021-05-27,000001,Vente,256000,2,,RUE EUGENE LEMORDANT,0109,35590,35131,L'Hermitage,35,,,35131000AD0275,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,462,-1.812322,48.126996
2021-605355,2021-07-05,000001,Vente,275000,19,,RUE GRANDE RUE,0115,35590,35131,L'Hermitage,35,,,35131000AC0121,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,514,-1.811887,48.123187
2021-605355,2021-07-05,000001,Vente,275000,19,,RUE GRANDE RUE,0115,35590,35131,L'Hermitage,35,,,35131000AC0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,514,-1.811887,48.123187
2021-605428,2021-07-30,000001,Vente,442000,5436,,LA NOE HUET,B247,35590,35131,L'Hermitage,35,,,35131000AI0093,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,2894,-1.806034,48.113343
2021-605428,2021-07-30,000001,Vente,442000,5436,,LA NOE HUET,B247,35590,35131,L'Hermitage,35,,,35131000AI0093,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,1346,-1.806034,48.113343
2021-605504,2021-08-06,000001,Vente,237000,12,,RUE LAENNEC,0160,35590,35131,L'Hermitage,35,,,35131000AB0110,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,528,-1.813259,48.126681
2021-605803,2021-07-30,000001,Vente,267600,12,,RUE JEANNE JUGAN,0140,35590,35131,L'Hermitage,35,,,35131000AD0244,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,381,-1.812003,48.125605
2021-605853,2021-08-04,000001,Vente,495000,20,,RUE DE MONTFORT,0220,35590,35131,L'Hermitage,35,,,35131000AB0243,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,530,-1.818047,48.12642
2021-605884,2021-08-25,000001,Vente,165200,7,,RUE DE LA PERRIERE,0384,35590,35131,L'Hermitage,35,,,35131000AB0501,,,9,,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.820143,48.128116
2021-605884,2021-08-25,000001,Vente,165200,7,,RUE DE LA PERRIERE,0384,35590,35131,L'Hermitage,35,,,35131000AB0501,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.820143,48.128116
2021-605884,2021-08-25,000001,Vente,165200,7,,RUE DE LA PERRIERE,0384,35590,35131,L'Hermitage,35,,,35131000AB0501,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.820143,48.128116
2021-605939,2021-08-23,000001,Vente,197978,3,,RUE DE LA BOUGEAUDIERE,0382,35590,35131,L'Hermitage,35,,,35131000AA0345,,,18,,19,,20,,39,,,,4,3,Dépendance,,0,,,,,,-1.819469,48.129962
2021-605939,2021-08-23,000001,Vente,197978,3,,RUE DE LA BOUGEAUDIERE,0382,35590,35131,L'Hermitage,35,,,35131000AA0345,,,18,,19,,20,,39,,,,4,2,Appartement,68,3,,,,,,-1.819469,48.129962
2021-605939,2021-08-23,000001,Vente,197978,3,,RUE DE LA BOUGEAUDIERE,0382,35590,35131,L'Hermitage,35,,,35131000AA0345,,,18,,19,,20,,39,,,,4,3,Dépendance,,0,,,,,,-1.819469,48.129962
2021-606040,2021-08-31,000001,Vente,188000,3,,RUE DU PARC,0240,35590,35131,L'Hermitage,35,,,35131000AC0084,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,439,-1.815136,48.124631
2021-606128,2021-09-01,000001,Vente,241140,23,,RUE DE GALERNE,0389,35590,35131,L'Hermitage,35,,,35131000AA0365,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,293,-1.821595,48.129493
2021-606130,2021-09-08,000001,Vente,242380,4,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0539,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,183,-1.805192,48.127628
2021-606261,2021-09-02,000001,Vente,80000,25,,RUE DE MONTFORT,0220,35590,35131,L'Hermitage,35,,,35131000AB0405,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.818641,48.126228
2021-606261,2021-09-02,000001,Vente,80000,25,,RUE DE MONTFORT,0220,35590,35131,L'Hermitage,35,,,35131000AB0405,,,8,,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.818641,48.126228
2021-606282,2021-09-15,000001,Vente,290000,10,,RUE JEAN BART,0130,35590,35131,L'Hermitage,35,,,35131000AM0063,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,514,-1.812456,48.129737
2021-606385,2021-09-17,000001,Vente,173250,1007,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.804778,48.128547
2021-606385,2021-09-17,000001,Vente,173250,7,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0618,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,108,-1.805202,48.128398
2021-606385,2021-09-17,000001,Vente,173250,1008,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,-1.805141,48.128558
2021-606389,2021-09-20,000001,Vente,173250,5,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0617,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,102,-1.805193,48.128353
2021-606389,2021-09-20,000001,Vente,173250,1005,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0623,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.805215,48.128551
2021-606389,2021-09-20,000001,Vente,173250,1006,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0624,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,-1.805182,48.12855
2021-606609,2021-09-09,000001,Vente,101050,1,,RUE MADELEINE BRES,0187,35590,35131,L'Hermitage,35,,,35131000AD0356,,,25,30,,,,,,,,,1,2,Appartement,30,1,,,,,,-1.805751,48.125497
2021-606609,2021-09-09,000001,Vente,101050,1,,RUE MADELEINE BRES,0187,35590,35131,L'Hermitage,35,,,35131000AD0356,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.805751,48.125497
2021-606701,2021-09-20,000001,Vente,210000,21,F,RUE DE RENNES,0300,35590,35131,L'Hermitage,35,,,35131000AD0222,,,12,89.93,,,,,,,,,1,1,Maison,95,5,,,,,,-1.811807,48.124959
2021-606779,2021-10-08,000001,Vente,173250,36,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0630,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.80525,48.127995
2021-606779,2021-10-08,000001,Vente,173250,36,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,-1.805194,48.127944
2021-606779,2021-10-08,000001,Vente,173250,36,,IMP DES CAMPANULES,0013,35590,35131,L'Hermitage,35,,,35131000AM0633,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,157,-1.805194,48.127944
2021-607015,2021-09-30,000001,Vente,240000,9,,RUE DU PRESBYTERE,0280,35590,35131,L'Hermitage,35,,,35131000AC0043,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,354,-1.816369,48.124414
2021-607132,2021-10-25,000001,Vente,525000,5461,,LA CROIX L ABBE,B133,35590,35131,L'Hermitage,35,,,35131000AH0057,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,1101,-1.808515,48.119685
2021-607132,2021-10-25,000001,Vente,525000,5461,,LA CROIX L ABBE,B133,35590,35131,L'Hermitage,35,,,35131000AH0057,,,,,,,,,,,,,0,1,Maison,142,3,AG,terrains d'agrément,,,5594,-1.808515,48.119685
2021-607145,2021-10-15,000001,Vente,353500,17,,RUE JEANNE BARET,0125,35590,35131,L'Hermitage,35,,,35131000AM0046,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,444,-1.814715,48.129717
2021-607352,2021-10-19,000001,Vente,146000,1,,ALL DE LA FAUCONNIERE,0114,35590,35131,L'Hermitage,35,,,35131000AD0343,,,22,,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.806865,48.12565