siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186707287,00014,18670728700014,O,1985-11-19,,,,2008-01-04T18:18:42,true,3,,,,,PRESBYTERE PROTESTANT,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.601744,48.758518,0.5,street,Rue du Presbytère 67270 Schwindratzheim,67460_0400,G,RUE DU PRESBYTERE,
186708392,00011,18670839200011,O,1986-01-10,01,2018,,2020-08-25T10:13:54,true,4,,9,,RUE,DE L'EGLISE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,94.91Z,NAFRev2,O,7.601707,48.758286,0.94,housenumber,9 Rue de l'Eglise 67270 Schwindratzheim,67460_0160_00009,G,9 RUE DE L EGLISE,
216704601,00014,21670460100014,O,1983-03-01,00,2017,,2019-06-24T13:11:46,false,5,,16,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2017-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.599571,48.75684,0.94,housenumber,16 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00016,G,16 RUE DE LA ZORN,
216704601,00022,21670460100022,O,1983-12-21,NN,,,,false,4,,4,,RUE,DE L ECOLE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,80.1Z,NAF1993,N,7.597645,48.755898,0.94,housenumber,4 Rue de l'Ecole 67270 Schwindratzheim,67460_0140_00004,G,4 RUE DE L ECOLE,
216704601,00030,21670460100030,O,1983-12-21,02,2018,,2020-08-25T10:18:36,false,3,,,,RUE,DE L ECOLE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.598752,48.755956,0.94,street,Rue de l'Ecole 67270 Schwindratzheim,67460_0140,G,RUE DE L ECOLE,
216704601,00048,21670460100048,O,1983-12-21,11,2018,,2020-08-25T10:18:36,false,4,,4,,RUE,DE L ECOLE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.597645,48.755898,0.94,housenumber,4 Rue de l'Ecole 67270 Schwindratzheim,67460_0140_00004,G,4 RUE DE L ECOLE,
216704601,00055,21670460100055,O,1999-12-25,NN,,,2018-10-24T09:35:43,false,3,MAIRIE,25,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2018-10-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.599701,48.756771,0.94,housenumber,25 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00025,G,25 RUE DE LA ZORN,
216704601,00063,21670460100063,O,2018-01-01,,,,2017-10-10T10:34:18,true,1,,25,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2018-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.599701,48.756771,0.94,housenumber,25 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00025,G,25 RUE DE LA ZORN,
266705375,00019,26670537500019,O,1995-12-25,NN,,,2017-10-10T10:29:24,false,3,MAIRIE,16,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS DE SCHWINDRATZHEIM,,,,88.99B,NAFRev2,N,7.599571,48.75684,0.94,housenumber,16 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00016,G,16 RUE DE LA ZORN,
266705375,00027,26670537500027,O,2018-01-01,,,,2017-10-10T10:29:24,true,1,MAIRIE,25,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.99B,NAFRev2,N,7.599701,48.756771,0.94,housenumber,25 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00025,G,25 RUE DE LA ZORN,
296702533,00013,29670253300013,O,1983-08-10,NN,,,2017-10-10T10:32:05,false,4,,16,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,O,7.599571,48.75684,0.94,housenumber,16 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00016,G,16 RUE DE LA ZORN,
296702533,00021,29670253300021,O,2018-01-01,,,,2017-11-20T08:54:36,true,1,MAIRIE,25,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,42.99Z,NAFRev2,O,7.599701,48.756771,0.94,housenumber,25 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00025,G,25 RUE DE LA ZORN,
301004388,00015,30100438800015,O,,,,,,true,1,,7,,IMP,DES SAPINS,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,7.592473,48.755363,0.83,housenumber,7 Impasse des Sapins 67270 Schwindratzheim,67460_0425_00007,G,7 IMPASSE DES SAPINS,
301151619,00022,30115161900022,O,1999-01-01,,,,,true,1,,1,,RUE,DU PASTEUR,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2A,NAF1993,N,7.596802,48.755979,0.74,housenumber,1 Rue Pasteur 67270 Schwindratzheim,67460_0260_00001,G,1 RUE PASTEUR,
301273751,00026,30127375100026,O,1985-01-01,11,2018,,2020-08-25T10:21:56,true,4,,70,,RUE,GENERAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,7.593457,48.754569,0.9,housenumber,70 Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00070,G,70 RUE DU GENERAL LECLERC,
301366803,00015,30136680300015,O,1980-11-04,NN,,,2010-04-18T03:21:38,true,6,,15,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,47.22Z,NAFRev2,N,7.600294,48.755732,0.94,housenumber,15 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00015,G,15 RUE DE LA ZORN,
303332589,00017,30333258900017,O,1900-01-01,NN,,,2012-07-28T09:13:45,true,4,,,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.11B,NAFRev2,N,7.600532,48.754264,0.94,street,Rue de la Zorn 67270 Schwindratzheim,67460_0540,G,RUE DE LA ZORN,
304394265,00041,30439426500041,O,,,,,,true,1,,10,,RUE,DES VOSGES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,7.595249,48.754936,0.94,housenumber,10 Rue des Vosges 67270 Schwindratzheim,67460_0480_00010,G,10 RUE DES VOSGES,
305398711,00013,30539871100013,O,,,,,,true,1,,3,,RUE,ALBERT SCHWEITZER,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,15.1A,NAF1993,N,7.598501,48.756772,0.94,housenumber,3 Rue Albert Schweitzer 67270 Schwindratzheim,67460_0020_00003,G,3 RUE ALBERT SCHWEITZER,
307408468,00014,30740846800014,O,,NN,,,,true,1,,2,,RUE,DES VOSGES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,69.23,NAP,N,7.597621,48.754798,0.94,housenumber,2 Rue des Vosges 67270 Schwindratzheim,67460_0480_00002,G,2 RUE DES VOSGES,
308950096,00021,30895009600021,O,1981-06-01,NN,,,2008-11-07T00:23:39,false,4,,16,,RUE,DE L ECOLE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,7.595276,48.755786,0.94,housenumber,16 Rue de l'Ecole 67270 Schwindratzheim,67460_0140_00016,G,16 RUE DE L ECOLE,
309430163,00019,30943016300019,O,,,,,,true,1,,9,,RUE,DU GAL DE GAULLE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.601769,48.756239,0.89,housenumber,9 Rue du Général de Gaulle 67270 Schwindratzheim,67460_0200_00009,G,9 RUE DU GENERAL DE GAULLE,
309765410,00027,30976541000027,O,1994-01-09,NN,,,2015-05-14T04:29:03,true,5,,14,,RUE,DU MOULIN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,O,7.599574,48.755817,0.94,housenumber,14 Rue du Moulin 67270 Schwindratzheim,67460_0280_00014,G,14 RUE DU MOULIN,
310498217,00390,31049821700390,O,2011-01-01,03,2018,,2020-08-25T10:24:38,false,1,,,,RUE,LOUIS PASTEUR,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH SCHWINDRATZHEIM,,,,94.99Z,NAFRev2,O,7.596802,48.755979,0.62,street,Rue Pasteur 67270 Schwindratzheim,67460_0260,G,RUE PASTEUR,
310498217,01232,31049821701232,O,2020-09-01,,,,2020-09-14T14:35:35,false,1,,25,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2020-09-01,A,ALEF - CANTINE DE SCHWINDRATHZEIM,,,,56.29A,NAFRev2,O,7.599701,48.756771,0.94,housenumber,25 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00025,G,25 RUE DE LA ZORN,
312116080,00010,31211608000010,O,,,,,,true,1,,25,,RUE,DU GAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.601609,48.754047,0.86,housenumber,25 Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00025,G,25 RUE DU GENERAL LECLERC,
312597008,00035,31259700800035,O,,,,,,true,1,,43,,,MAISON ECLUSE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.5190125,43.5234936,0.88,poi.3,Canal du Midi : Ecluse et maison éclusière de Castanet ou du Perrier (Patrimoine national) Castanet-Tolosan,https://osm.org/way/63408658,G,,
314485186,00022,31448518600022,O,1900-01-01,NN,,,2016-07-20T08:34:13,true,4,,33,,RUE,DES VOSGES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,7.592672,48.757071,0.94,housenumber,33 Rue des Vosges 67270 Schwindratzheim,67460_0480_00033,G,33 RUE DES VOSGES,
316480557,00016,31648055700016,O,,,,,,true,1,,5,,RUE,DES PIERRES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,7.603654,48.756183,0.94,housenumber,5 Rue des Pierres 67270 Schwindratzheim,67460_0360_00005,G,5 RUE DES PIERRES,
317184125,00019,31718412500019,O,1979-01-01,NN,,,2010-09-09T09:53:00,true,4,,33,,RUE,DU GENERAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,7.600344,48.753861,0.94,housenumber,33 Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00033,G,33 RUE DU GENERAL LECLERC,
317545655,00027,31754565500027,O,2000-03-01,,,,,true,1,,27,,RUE,DU GENERAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,7.601193,48.753972,0.94,housenumber,27 Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00027,G,27 RUE DU GENERAL LECLERC,
317652873,00017,31765287300017,O,1980-01-01,NN,,,2010-02-26T09:04:12,true,4,,18,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.599884,48.756061,0.94,housenumber,18 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00018,G,18 RUE DE LA ZORN,
318064250,00018,31806425000018,O,,,,,,true,1,,1,,RUE,OBERLIN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,7.597203,48.755415,0.94,housenumber,1 Rue Oberlin 67270 Schwindratzheim,67460_0295_00001,G,1 RUE OBERLIN,
318410743,00013,31841074300013,O,,,,,,true,1,,2,,RUE,DES JUIFS,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,7.601298,48.756504,0.94,housenumber,2 Rue des Juifs 67270 Schwindratzheim,67460_0240_00002,G,2 RUE DES JUIFS,
318467586,00026,31846758600026,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,18.2C,NAF1993,N,7.598878,48.758059,0.94,housenumber,3 Rue de la République 67270 Schwindratzheim,67460_0420_00003,G,3 RUE DE LA REPUBLIQUE,
319200622,00052,31920062200052,O,1980-11-17,NN,,,2012-05-05T01:26:19,false,5,,33,,RUE,DU GENERAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2010-08-31,F,BOULANGERIE SIMON,,,,10.71C,NAFRev2,O,7.600344,48.753861,0.94,housenumber,33 Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00033,G,33 RUE DU GENERAL LECLERC,
319200622,00060,31920062200060,O,1994-01-04,NN,,,2007-05-19T09:03:37,false,4,,11,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,15.8C,NAFRev1,O,7.600097,48.755414,0.94,housenumber,11 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00011,G,11 RUE DE LA ZORN,
320108962,00020,32010896200020,O,,NN,,,,true,1,,21,,RUE,DES VOSGES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,7.593885,48.75545,0.94,housenumber,21 Rue des Vosges 67270 Schwindratzheim,67460_0480_00021,G,21 RUE DES VOSGES,
320400005,00171,32040000500171,O,2000-07-01,NN,,,2018-06-07T08:35:59,false,5,,5,,RUE,DE L EGLISE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,85.59B,NAFRev2,N,7.601181,48.757803,0.94,housenumber,5 Rue de l'Eglise 67270 Schwindratzheim,67460_0160_00005,G,5 RUE DE L EGLISE,
321963373,00014,32196337300014,O,1981-01-01,,,,2008-01-04T18:31:22,true,4,,41,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,01.1C,NAFRev1,N,7.599383,48.759544,0.94,housenumber,41 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00041,G,41 RUE DE LA ZORN,
322915836,00017,32291583600017,O,1981-09-01,NN,,,,true,4,,7,,RUE,DE LA REPUBLIQUE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,7.597859,48.75804,0.94,housenumber,7 Rue de la République 67270 Schwindratzheim,67460_0420_00007,G,7 RUE DE LA REPUBLIQUE,
322934621,00010,32293462100010,O,,NN,,,,true,1,,11,,RUE,DES PIERRES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,7.604637,48.756571,0.94,housenumber,11 Rue des Pierres 67270 Schwindratzheim,67460_0360_00011,G,11 RUE DES PIERRES,
324564301,00020,32456430100020,O,,NN,,,,true,1,,1,,RUE,LOUIS PASTEUR,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,45.4J,NAF1993,N,7.596802,48.755979,0.65,housenumber,1 Rue Pasteur 67270 Schwindratzheim,67460_0260_00001,G,1 RUE PASTEUR,
324781178,00037,32478117800037,O,2004-12-06,,,,2011-07-19T05:32:31,true,8,,1,,RUE,DU MOULIN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,7.596939,48.753103,0.94,housenumber,1 Rue du Moulin 67270 Schwindratzheim,67460_0280_00001,G,1 RUE DU MOULIN,
325821411,00015,32582141100015,O,1982-11-08,NN,,,2018-09-29T12:22:16,true,5,,33,,RUE,VOSGES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,O,7.592672,48.757071,0.87,housenumber,33 Rue des Vosges 67270 Schwindratzheim,67460_0480_00033,G,33 RUE DES VOSGES,
325873016,00019,32587301600019,O,,,,,,true,1,,1,,RUE,DES JUIFS,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,7.601304,48.756383,0.94,housenumber,1 Rue des Juifs 67270 Schwindratzheim,67460_0240_00001,G,1 RUE DES JUIFS,
326645355,00024,32664535500024,O,,NN,,,,true,1,,22,,RUE,DE L ECOLE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,15.1A,NAF1993,N,7.594594,48.755516,0.94,housenumber,22 Rue de l'Ecole 67270 Schwindratzheim,67460_0140_00022,G,22 RUE DE L ECOLE,
326707445,00036,32670744500036,O,,NN,,,,true,1,,3,,RUE,DU CIMETIERE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,77.12,NAP,N,7.602713,48.759337,0.94,housenumber,3 Rue du Cimetière 67270 Schwindratzheim,67460_0120_00003,G,3 RUE DU CIMETIERE,
327551313,00015,32755131300015,O,1983-07-01,NN,,,2006-10-27T01:45:15,true,3,,1,,IMP,DES TILLEULS,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.2C,NAFRev1,N,7.59589,48.754854,0.84,housenumber,1 Impasse des Tilleuls 67270 Schwindratzheim,67460_0430_00001,G,1 IMPASSE DES TILLEULS,
327585667,00014,32758566700014,O,1982-01-01,NN,,,2008-01-04T19:29:24,true,3,,5,,RUE,DES JUIFS,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.601502,48.756875,0.94,housenumber,5 Rue des Juifs 67270 Schwindratzheim,67460_0240_00005,G,5 RUE DES JUIFS,
327639696,00019,32763969600019,O,,NN,,,,true,1,,3,,RUE,ALBERT SCHWEITZER,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,7.598501,48.756772,0.94,housenumber,3 Rue Albert Schweitzer 67270 Schwindratzheim,67460_0020_00003,G,3 RUE ALBERT SCHWEITZER,
328672845,00018,32867284500018,O,1980-11-04,NN,,,2008-12-16T10:26:10,true,4,,15,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,7.600294,48.755732,0.94,housenumber,15 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00015,G,15 RUE DE LA ZORN,
328962428,00012,32896242800012,O,,,,,,true,1,,,,RUE,DU CANAL,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,87.09,NAP,N,7.606932,48.758353,0.58,street,Rue du Colza 67270 Schwindratzheim,67460_0128,G,RUE DU COLZA,
329552715,00016,32955271500016,O,,,,,,true,1,,37,,RUE,DU GENERAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,64.46,NAP,N,7.599933,48.754084,0.94,housenumber,37 Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00037,G,37 RUE DU GENERAL LECLERC,
329636997,00010,32963699700010,O,,,,,,true,1,,8,,RUE,DES PIERRES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,7.603979,48.756232,0.94,housenumber,8 Rue des Pierres 67270 Schwindratzheim,67460_0360_00008,G,8 RUE DES PIERRES,
329686877,00047,32968687700047,O,2011-05-09,,,,2017-06-20T08:49:09,true,2,,17,,RUE,DE L'ECOLE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,71.11Z,NAFRev2,N,7.595406,48.75575,0.94,housenumber,17 Rue de l'Ecole 67270 Schwindratzheim,67460_0140_00017,G,17 RUE DE L ECOLE,
330044173,00012,33004417300012,O,,NN,,,,true,1,,21,,RUE,DES VOSGES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,7.593885,48.75545,0.94,housenumber,21 Rue des Vosges 67270 Schwindratzheim,67460_0480_00021,G,21 RUE DES VOSGES,
330325184,00019,33032518400019,O,,,,,,true,1,,55,,RUE,DU GENERAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.596691,48.754056,0.94,housenumber,55 Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00055,G,55 RUE DU GENERAL LECLERC,
330645532,00012,33064553200012,O,1984-09-15,,,,2006-12-15T00:25:26,false,4,,40,,RUE,ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.599563,48.759312,0.85,housenumber,40 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00040,G,40 RUE DE LA ZORN,
330645532,00020,33064553200020,O,2001-01-01,NN,,,2008-01-04T20:01:52,true,3,,40,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.599563,48.759312,0.94,housenumber,40 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00040,G,40 RUE DE LA ZORN,
331169581,00021,33116958100021,O,1900-01-01,NN,,,2015-07-28T10:23:50,true,5,,1,A,RUE,LOUIS PASTEUR,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.99B,NAFRev2,N,7.59674,48.756459,0.57,housenumber,1 a Rue Pasteur 67270 Schwindratzheim,67460_0260_00001_a,G,1 A RUE PASTEUR,
331656413,00019,33165641300019,O,1985-02-01,NN,,,2008-11-07T00:50:31,true,4,,5,,RUE,DE L ECOLE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4F,NAFRev1,N,7.597478,48.755852,0.94,housenumber,5 Rue de l'Ecole 67270 Schwindratzheim,67460_0140_00005,G,5 RUE DE L ECOLE,
331656421,00012,33165642100012,O,1984-01-01,NN,,,2008-01-04T20:15:55,true,3,,4,,RUE,ALBERT SCHWEITZER,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.75Z,NAFRev2,N,7.598472,48.756892,0.94,housenumber,4 Rue Albert Schweitzer 67270 Schwindratzheim,67460_0020_00004,G,4 RUE ALBERT SCHWEITZER,
331727719,00014,33172771900014,O,1985-02-05,NN,,,,true,4,,2,,RUE,DES CHAMPS,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.4B,NAFRev1,N,7.602756,48.757821,0.94,housenumber,2 Rue des Champs 67270 Schwindratzheim,67460_0080_00002,G,2 RUE DES CHAMPS,
333067841,00028,33306784100028,O,1987-10-19,NN,,,2018-05-08T08:36:23,true,6,,39,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,86.90E,NAFRev2,N,7.599665,48.758322,0.94,housenumber,39 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00039,G,39 RUE DE LA ZORN,
335166245,00027,33516624500027,O,1991-07-01,NN,,,2008-11-07T00:55:41,false,4,,26,,RUE,DE LA REPUBLIQUE,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.2V,NAFRev1,O,7.594155,48.757489,0.94,housenumber,26 Rue de la République 67270 Schwindratzheim,67460_0420_00026,G,26 RUE DE LA REPUBLIQUE,
335166245,00035,33516624500035,O,2003-04-01,,,,2008-11-07T00:55:41,true,3,,1,,RUE,DES POMMIERS,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,O,7.604254,48.757559,0.94,housenumber,1 Rue des Pommiers 67270 Schwindratzheim,67460_0374_00001,G,1 RUE DES POMMIERS,
337818272,00037,33781827200037,O,2012-03-01,03,2018,,2020-08-25T10:37:33,false,1,,,,RUE,DU GENERAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,46.23Z,NAFRev2,O,7.60607,48.756255,0.94,street,Rue du Général Leclerc 67270 Schwindratzheim,67460_0220,G,RUE DU GENERAL LECLERC,
339975807,00019,33997580700019,O,1987-01-19,NN,,,,true,1,,32,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4F,NAF1993,N,7.599499,48.757562,0.94,housenumber,32 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00032,G,32 RUE DE LA ZORN,
340581180,00031,34058118000031,O,1992-12-31,NN,,,2006-11-25T10:38:48,false,2,,38,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,74.1G,NAF1993,N,7.599508,48.758383,0.94,housenumber,38 Rue de la Zorn 67270 Schwindratzheim,67460_0540_00038,G,38 RUE DE LA ZORN,
340841667,00017,34084166700017,O,,NN,,,,true,1,,1,A,RUE,DU GENERAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,7.606884,48.75602,0.87,housenumber,1 a Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00001_a,G,1 A RUE DU GENERAL LECLERC,
341579027,00028,34157902700028,O,1994-05-09,NN,,,2007-05-13T07:21:56,true,3,,14,,RUE,DU MOULIN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,7.599574,48.755817,0.94,housenumber,14 Rue du Moulin 67270 Schwindratzheim,67460_0280_00014,G,14 RUE DU MOULIN,
342297462,00018,34229746200018,O,1987-06-01,11,2018,,2020-08-25T10:40:31,true,4,,43,,RUE,DU GENERAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,7.599162,48.753992,0.94,housenumber,43 Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00043,G,43 RUE DU GENERAL LECLERC,
343793345,00012,34379334500012,O,,NN,,,,true,1,,7,,RUE,DU GAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,7.60507,48.755919,0.85,housenumber,7 Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00007,G,7 RUE DU GENERAL LECLERC,
344051552,00018,34405155200018,O,,NN,,,,true,1,,1,,RUE,DES PIERRES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,7.602989,48.756101,0.94,housenumber,1 Rue des Pierres 67270 Schwindratzheim,67460_0360_00001,G,1 RUE DES PIERRES,
344175575,00028,34417557500028,O,1998-04-24,NN,,,2012-11-29T04:14:29,true,4,,31,,RUE,DES VOSGES,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,68.32A,NAFRev2,N,7.59264,48.756684,0.94,housenumber,31 Rue des Vosges 67270 Schwindratzheim,67460_0480_00031,G,31 RUE DES VOSGES,
345130488,12046,34513048812046,O,2014-03-24,,,,2015-08-19T12:22:13,false,2,,,,RUE,DE LA ZORN,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,68.20B,NAFRev2,N,7.600532,48.754264,0.94,street,Rue de la Zorn 67270 Schwindratzheim,67460_0540,G,RUE DE LA ZORN,
347502403,00020,34750240300020,O,1989-08-29,NN,,,2010-10-31T03:40:30,false,4,,37,,RUE,DU GENERAL LECLERC,67270,SCHWINDRATZHEIM,,,67460,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,7.599933,48.754084,0.94,housenumber,37 Rue du Général Leclerc 67270 Schwindratzheim,67460_0220_00037,G,37 RUE DU GENERAL LECLERC,